createdAt,value
2019-01-08T00:00:16.418Z,9.47
2019-01-08T00:02:49.301Z,11.90
2019-01-08T00:05:21.602Z,17.53
2019-01-08T00:07:52.100Z,16.47
2019-01-08T00:10:22.296Z,20.07
2019-01-08T00:12:52.832Z,12.40
2019-01-08T00:15:25.259Z,12.30
2019-01-08T00:17:55.234Z,14.23
2019-01-08T00:20:25.675Z,13.00
2019-01-08T00:22:55.770Z,12.50
2019-01-08T00:25:25.961Z,15.00
2019-01-08T00:28:03.085Z,16.53
2019-01-08T00:30:33.059Z,18.23
2019-01-08T00:33:03.475Z,12.60
2019-01-08T00:35:37.789Z,18.37
2019-01-08T00:38:08.232Z,16.40
2019-01-08T00:40:39.483Z,14.03
2019-01-08T00:43:09.613Z,11.63
2019-01-08T00:45:39.808Z,13.40
2019-01-08T00:48:13.111Z,10.40
2019-01-08T00:50:43.270Z,15.20
2019-01-08T00:53:13.471Z,16.93
2019-01-08T00:55:47.303Z,13.83
2019-01-08T00:58:17.485Z,13.23
2019-01-08T01:00:51.268Z,12.43
2019-01-08T01:03:21.396Z,16.17
2019-01-08T01:05:51.945Z,12.10
2019-01-08T01:08:22.714Z,18.27
2019-01-08T01:10:52.597Z,9.10
2019-01-08T01:13:26.269Z,13.07
2019-01-08T01:15:56.968Z,15.67
2019-01-08T01:18:27.371Z,11.07
2019-01-08T01:20:57.662Z,16.80
2019-01-08T01:23:27.910Z,15.23
2019-01-08T01:25:58.373Z,15.67
2019-01-08T01:28:30.997Z,11.73
2019-01-08T01:31:01.161Z,10.10
2019-01-08T01:33:31.539Z,14.37
2019-01-08T01:36:01.857Z,10.87
2019-01-08T01:38:34.240Z,12.97
2019-01-08T01:41:04.677Z,15.20
2019-01-08T01:43:35.146Z,13.17
2019-01-08T01:46:05.556Z,14.47
2019-01-08T01:48:35.933Z,10.83
2019-01-08T01:51:10.359Z,15.83
2019-01-08T01:53:40.791Z,15.00
2019-01-08T01:56:11.329Z,16.93
2019-01-08T01:58:41.559Z,15.80
2019-01-08T02:01:15.215Z,13.13
2019-01-08T02:03:45.493Z,19.83
2019-01-08T02:06:15.948Z,10.57
2019-01-08T02:08:51.622Z,17.10
2019-01-08T02:11:21.922Z,9.60
2019-01-08T02:13:52.387Z,18.07
2019-01-08T02:16:24.616Z,10.67
2019-01-08T02:18:56.993Z,13.20
2019-01-08T02:21:40.933Z,14.03
2019-01-08T02:24:09.376Z,14.80
2019-01-08T02:26:44.880Z,15.40
2019-01-08T02:29:16.601Z,13.53
2019-01-08T02:31:47.181Z,9.87
2019-01-08T02:34:17.317Z,16.43
2019-01-08T02:36:47.833Z,14.57
2019-01-08T02:39:18.121Z,15.90
2019-01-08T02:41:48.152Z,8.20
2019-01-08T02:44:18.680Z,9.93
2019-01-08T02:46:51.488Z,12.87
2019-01-08T02:49:20.469Z,11.37
2019-01-08T02:51:50.625Z,10.13
2019-01-08T02:54:20.980Z,20.07
2019-01-08T02:56:51.189Z,12.10
2019-01-08T02:59:25.128Z,13.43
2019-01-08T03:01:53.210Z,15.70
2019-01-08T03:04:23.807Z,10.77
2019-01-08T03:06:57.473Z,14.33
2019-01-08T03:09:27.458Z,13.37
2019-01-08T03:11:57.693Z,12.20
2019-01-08T03:14:27.743Z,9.27
2019-01-08T03:16:58.000Z,14.33
2019-01-08T03:19:29.332Z,10.27
2019-01-08T03:21:59.506Z,11.10
2019-01-08T03:24:30.039Z,13.83
2019-01-08T03:27:01.824Z,10.70
2019-01-08T03:29:36.542Z,12.70
2019-01-08T03:32:08.584Z,11.43
2019-01-08T03:34:40.418Z,16.07
2019-01-08T03:37:10.618Z,14.97
2019-01-08T03:39:41.062Z,11.70
2019-01-08T03:42:11.313Z,10.77
2019-01-08T03:44:41.930Z,17.57
2019-01-08T03:47:12.099Z,9.57
2019-01-08T03:49:42.682Z,10.57
2019-01-08T03:52:14.881Z,13.73
2019-01-08T03:54:45.575Z,14.93
2019-01-08T03:57:17.106Z,16.07
2019-01-08T03:59:50.255Z,15.23
2019-01-08T04:02:20.372Z,11.10
2019-01-08T04:04:50.883Z,10.50
2019-01-08T04:07:21.125Z,16.27
2019-01-08T04:09:51.011Z,10.20
2019-01-08T04:12:21.472Z,10.03
2019-01-08T04:14:51.825Z,8.93
2019-01-08T04:17:23.712Z,9.30
2019-01-08T04:19:53.961Z,12.17
2019-01-08T04:22:31.330Z,12.90
2019-01-08T04:25:08.182Z,11.27
2019-01-08T04:27:34.083Z,12.40
2019-01-08T04:30:04.774Z,14.00
2019-01-08T04:32:35.056Z,13.77
2019-01-08T04:35:05.639Z,13.57
2019-01-08T04:37:38.049Z,21.07
2019-01-08T04:40:11.057Z,9.27
2019-01-08T04:42:41.214Z,13.10
2019-01-08T04:45:11.334Z,9.53
2019-01-08T04:47:41.504Z,13.73
2019-01-08T04:50:11.582Z,13.50
2019-01-08T04:52:41.765Z,13.23
2019-01-08T04:55:12.125Z,10.87
2019-01-08T04:57:42.352Z,13.47
2019-01-08T05:00:12.955Z,16.40
2019-01-08T05:02:43.570Z,22.77
2019-01-08T05:05:14.180Z,12.83
2019-01-08T05:07:45.017Z,12.63
2019-01-08T05:10:15.073Z,14.40
2019-01-08T05:12:49.001Z,12.73
2019-01-08T05:15:19.424Z,10.07
2019-01-08T05:17:51.492Z,12.57
2019-01-08T05:20:23.515Z,9.10
2019-01-08T05:22:53.776Z,12.90
2019-01-08T05:25:31.207Z,6.57
2019-01-08T05:28:02.106Z,15.77
2019-01-08T05:30:32.354Z,11.63
2019-01-08T05:33:02.758Z,13.60
2019-01-08T05:35:42.947Z,11.33
2019-01-08T05:38:22.386Z,13.73
2019-01-08T05:40:52.430Z,16.63
2019-01-08T05:43:22.566Z,14.10
2019-01-08T05:45:52.785Z,15.73
2019-01-08T05:48:23.230Z,13.73
2019-01-08T05:50:53.498Z,13.40
2019-01-08T05:53:23.350Z,15.97
2019-01-08T05:55:53.485Z,15.67
2019-01-08T05:58:23.588Z,16.23
2019-01-08T06:00:54.602Z,15.37
2019-01-08T06:03:30.550Z,23.03
2019-01-08T06:06:09.547Z,18.93
2019-01-08T06:08:35.111Z,18.97
2019-01-08T06:11:13.331Z,14.73
2019-01-08T06:13:44.927Z,16.80
2019-01-08T06:16:15.655Z,17.80
2019-01-08T06:18:45.995Z,18.30
2019-01-08T06:21:17.721Z,19.10
2019-01-08T06:23:51.116Z,17.80
2019-01-08T06:26:21.406Z,19.30
2019-01-08T06:28:51.891Z,9.97
2019-01-08T06:31:22.723Z,13.73
2019-01-08T06:33:54.483Z,14.23
2019-01-08T06:36:26.246Z,18.67
2019-01-08T06:38:56.840Z,19.43
2019-01-08T06:41:27.008Z,13.33
2019-01-08T06:43:56.888Z,19.40
2019-01-08T06:46:26.801Z,16.03
2019-01-08T06:48:56.746Z,17.80
2019-01-08T06:51:26.778Z,22.40
2019-01-08T06:53:56.794Z,27.77
2019-01-08T06:56:27.272Z,15.93
2019-01-08T06:58:57.448Z,18.80
2019-01-08T07:01:27.730Z,11.10
2019-01-08T07:03:57.931Z,17.93
2019-01-08T07:06:29.304Z,18.03
2019-01-08T07:08:59.833Z,14.30
2019-01-08T07:11:29.966Z,18.23
2019-01-08T07:14:00.176Z,16.53
2019-01-08T07:16:30.438Z,8.50
2019-01-08T07:19:00.480Z,9.27
2019-01-08T07:21:31.126Z,9.10
2019-01-08T07:24:01.854Z,12.80
2019-01-08T07:26:32.019Z,14.67
2019-01-08T07:29:02.132Z,12.90
2019-01-08T07:31:31.957Z,16.07
2019-01-08T07:34:02.074Z,12.47
2019-01-08T07:36:34.457Z,14.90
2019-01-08T07:39:05.587Z,10.50
2019-01-08T07:41:36.198Z,13.50
2019-01-08T07:44:10.934Z,12.37
2019-01-08T07:46:41.500Z,8.93
2019-01-08T07:49:15.601Z,11.60
2019-01-08T07:51:45.919Z,8.83
2019-01-08T07:54:16.168Z,9.17
2019-01-08T07:56:48.772Z,8.70
2019-01-08T07:59:19.400Z,9.03
2019-01-08T08:01:55.384Z,13.93
2019-01-08T08:04:29.867Z,8.60
2019-01-08T08:07:01.182Z,9.47
2019-01-08T08:09:33.705Z,11.33
2019-01-08T08:13:14.781Z,16.10
2019-01-08T08:15:46.383Z,17.70
2019-01-08T08:18:20.874Z,13.90
2019-01-08T08:20:53.304Z,18.07
2019-01-08T08:23:24.477Z,21.57
2019-01-08T08:25:57.501Z,26.37
2019-01-08T08:28:27.977Z,19.17
2019-01-08T08:30:59.161Z,17.57
2019-01-08T08:33:29.655Z,14.73
2019-01-08T08:36:00.473Z,13.80
2019-01-08T08:38:34.763Z,18.73
2019-01-08T08:41:05.697Z,16.60
2019-01-08T08:43:39.298Z,17.03
2019-01-08T08:46:11.750Z,14.50
2019-01-08T08:48:42.750Z,16.00
2019-01-08T08:51:15.160Z,20.73
2019-01-08T08:53:52.711Z,17.20
2019-01-08T08:56:21.572Z,13.13
2019-01-08T08:58:51.693Z,15.17
2019-01-08T09:01:22.478Z,21.60
2019-01-08T09:03:54.540Z,17.97
2019-01-08T09:06:24.937Z,25.20
2019-01-08T09:08:55.449Z,19.83
2019-01-08T09:11:28.378Z,16.13
2019-01-08T09:14:01.475Z,19.17
2019-01-08T09:16:33.945Z,19.13
2019-01-08T09:19:06.884Z,20.63
2019-01-08T09:21:40.762Z,13.70
2019-01-08T09:24:11.728Z,19.30
2019-01-08T09:26:43.633Z,24.53
2019-01-08T09:29:14.752Z,20.23
2019-01-08T09:31:47.434Z,17.00
2019-01-08T09:34:17.743Z,18.40
2019-01-08T09:36:48.899Z,19.83
2019-01-08T09:39:19.495Z,26.20
2019-01-08T09:41:49.547Z,30.40
2019-01-08T09:44:20.498Z,15.80
2019-01-08T09:46:51.800Z,22.40
2019-01-08T09:49:22.210Z,17.70
2019-01-08T09:51:52.482Z,20.27
2019-01-08T09:54:27.123Z,19.73
2019-01-08T09:57:01.156Z,18.47
2019-01-08T09:59:31.486Z,23.87
2019-01-08T10:02:01.680Z,24.30
2019-01-08T10:04:34.060Z,27.33
2019-01-08T10:07:04.949Z,21.13
2019-01-08T10:09:41.382Z,16.97
2019-01-08T10:12:13.231Z,24.00
2019-01-08T10:14:43.528Z,26.57
2019-01-08T10:17:13.894Z,24.97
2019-01-08T10:19:49.349Z,31.17
2019-01-08T10:22:20.079Z,19.13
2019-01-08T10:24:51.093Z,22.13
2019-01-08T10:27:21.284Z,23.83
2019-01-08T10:29:51.398Z,23.87
2019-01-08T10:32:21.755Z,14.13
2019-01-08T10:34:54.530Z,17.00
2019-01-08T10:37:26.784Z,14.83
2019-01-08T10:39:57.220Z,13.53
2019-01-08T10:42:32.390Z,17.93
2019-01-08T10:45:02.901Z,24.57
2019-01-08T10:47:33.563Z,16.53
2019-01-08T10:50:04.333Z,15.13
2019-01-08T10:52:34.621Z,21.13
2019-01-08T10:55:05.190Z,17.77
2019-01-08T10:57:37.667Z,15.10
2019-01-08T11:00:09.322Z,19.47
2019-01-08T11:02:43.790Z,15.47
2019-01-08T11:05:14.046Z,14.20
2019-01-08T11:07:44.598Z,15.00
2019-01-08T11:10:16.917Z,14.80
2019-01-08T11:12:50.173Z,11.63
2019-01-08T11:15:20.240Z,18.87
2019-01-08T11:17:50.216Z,17.00
2019-01-08T11:20:22.062Z,9.97
2019-01-08T11:22:52.415Z,26.10
2019-01-08T11:25:22.990Z,20.10
2019-01-08T11:27:53.494Z,19.43
2019-01-08T11:30:24.087Z,17.27
2019-01-08T11:32:54.907Z,18.00
2019-01-08T11:35:26.326Z,17.13
2019-01-08T11:37:56.351Z,17.13
2019-01-08T11:40:27.552Z,17.10
2019-01-08T11:42:58.173Z,19.00
2019-01-08T11:45:31.030Z,14.57
2019-01-08T11:48:04.149Z,15.97
2019-01-08T11:50:35.299Z,15.37
2019-01-08T11:53:05.647Z,24.20
2019-01-08T11:55:36.937Z,18.87
2019-01-08T11:58:08.193Z,21.87
2019-01-08T12:00:39.439Z,19.83
2019-01-08T12:03:13.490Z,17.47
2019-01-08T12:05:44.738Z,28.93
2019-01-08T12:08:17.202Z,19.17
2019-01-08T12:10:51.556Z,15.63
2019-01-08T12:13:22.412Z,18.07
2019-01-08T12:15:53.505Z,20.90
2019-01-08T12:18:25.866Z,16.30
2019-01-08T12:20:56.074Z,18.63
2019-01-08T12:23:29.676Z,25.93
2019-01-08T12:25:59.726Z,13.67
2019-01-08T12:28:34.405Z,22.20
2019-01-08T12:31:04.916Z,18.53
2019-01-08T12:33:35.131Z,16.90
2019-01-08T12:36:05.150Z,19.07
2019-01-08T12:38:35.891Z,15.07
2019-01-08T12:41:06.088Z,12.67
2019-01-08T12:43:38.778Z,16.93
2019-01-08T12:46:10.666Z,12.23
2019-01-08T12:48:41.427Z,11.23
2019-01-08T12:51:13.543Z,18.63
2019-01-08T12:53:47.958Z,15.87
2019-01-08T12:56:18.442Z,13.70
2019-01-08T12:58:52.539Z,22.27
2019-01-08T13:01:24.043Z,28.13
2019-01-08T13:03:56.214Z,23.20
2019-01-08T13:06:26.566Z,18.43
2019-01-08T13:08:58.922Z,25.07
2019-01-08T13:11:29.475Z,23.90
2019-01-08T13:14:00.187Z,28.50
2019-01-08T13:16:31.550Z,23.93
2019-01-08T13:19:05.707Z,21.83
2019-01-08T13:21:37.546Z,26.93
2019-01-08T13:24:08.709Z,19.17
2019-01-08T13:26:40.829Z,25.73
2019-01-08T13:29:11.442Z,23.57
2019-01-08T13:31:41.398Z,26.23
2019-01-08T13:34:12.105Z,23.23
2019-01-08T13:36:42.139Z,21.87
2019-01-08T13:39:12.909Z,28.23
2019-01-08T13:41:48.003Z,23.93
2019-01-08T13:44:18.496Z,29.37
2019-01-08T13:46:48.709Z,19.97
2019-01-08T13:49:19.902Z,14.07
2019-01-08T13:51:55.098Z,22.80
2019-01-08T13:54:25.703Z,16.97
2019-01-08T13:56:56.155Z,20.70
2019-01-08T13:59:26.920Z,18.23
2019-01-08T14:01:58.101Z,17.73
2019-01-08T14:04:31.116Z,23.27
2019-01-08T14:07:04.638Z,21.43
2019-01-08T14:09:35.288Z,22.17
2019-01-08T14:12:06.301Z,15.70
2019-01-08T14:14:41.019Z,20.77
2019-01-08T14:17:11.446Z,13.17
2019-01-08T14:19:42.032Z,13.77
2019-01-08T14:22:12.302Z,13.93
2019-01-08T14:24:48.528Z,8.60
2019-01-08T14:27:20.434Z,6.47
2019-01-08T14:29:52.855Z,2.87
2019-01-08T14:32:24.052Z,2.77
2019-01-08T14:34:54.594Z,3.00
2019-01-08T14:37:25.002Z,1.90
2019-01-08T14:39:58.416Z,5.07
2019-01-08T14:42:30.879Z,2.77
2019-01-08T14:45:00.972Z,2.43
2019-01-08T14:47:36.915Z,3.00
2019-01-08T14:50:04.327Z,1.53
2019-01-08T14:52:35.808Z,3.30
2019-01-08T14:55:06.751Z,2.43
2019-01-08T14:57:40.495Z,1.50
2019-01-08T15:00:16.202Z,1.97
2019-01-08T15:02:51.087Z,1.17
2019-01-08T15:05:21.369Z,1.30
2019-01-08T15:07:52.632Z,2.23
2019-01-08T15:16:50.643Z,1.77
2019-01-08T15:19:41.312Z,1.13
2019-01-08T15:22:26.021Z,1.40
2019-01-08T15:25:03.758Z,0.70
2019-01-08T15:27:49.313Z,1.33
2019-01-08T15:30:30.166Z,2.70
2019-01-08T15:33:08.939Z,1.73
2019-01-08T15:35:50.733Z,1.67
2019-01-08T15:38:25.920Z,2.50
2019-01-08T15:40:56.821Z,2.77
2019-01-08T15:43:31.479Z,2.53
2019-01-08T15:46:03.576Z,2.27
2019-01-08T15:48:54.592Z,1.00
2019-01-08T15:51:31.783Z,1.63
2019-01-08T15:54:10.266Z,1.70
2019-01-08T15:56:45.336Z,1.50
2019-01-08T15:59:29.367Z,5.13
2019-01-08T16:01:59.907Z,2.53
2019-01-08T16:04:31.805Z,2.43
2019-01-08T16:07:02.507Z,2.30
2019-01-08T16:09:33.363Z,4.23
2019-01-08T16:12:06.167Z,1.97
2019-01-08T16:14:59.494Z,4.03
2019-01-08T16:17:30.232Z,2.77
2019-01-08T16:20:07.508Z,4.93
2019-01-08T16:22:42.320Z,3.00
2019-01-08T16:25:24.752Z,3.97
2019-01-08T16:28:04.848Z,5.17
2019-01-08T16:30:47.823Z,4.33
2019-01-08T16:33:20.984Z,5.57
2019-01-08T16:35:53.327Z,3.30
2019-01-08T16:38:24.034Z,4.40
2019-01-08T16:40:55.214Z,4.17
2019-01-08T16:43:27.042Z,4.77
2019-01-08T16:46:00.135Z,3.20
2019-01-08T16:48:30.452Z,3.73
2019-01-08T16:51:02.995Z,7.63
2019-01-08T16:53:41.119Z,3.63
2019-01-08T16:56:05.586Z,1.50
2019-01-08T16:58:36.691Z,5.53
2019-01-08T17:01:10.459Z,4.37
2019-01-08T17:03:40.815Z,2.80
2019-01-08T17:06:17.914Z,1.70
2019-01-08T17:09:24.717Z,3.37
2019-01-08T17:12:05.939Z,2.80
2019-01-08T17:14:38.133Z,3.73
2019-01-08T17:17:09.249Z,3.03
2019-01-08T17:19:51.807Z,2.60
2019-01-08T17:22:23.064Z,1.63
2019-01-08T17:24:53.227Z,1.77
2019-01-08T17:27:23.403Z,3.70
2019-01-08T17:29:53.666Z,1.80
2019-01-08T17:32:24.515Z,2.07
2019-01-08T17:34:54.995Z,3.47
2019-01-08T17:37:34.270Z,1.83
2019-01-08T17:40:09.226Z,1.90
2019-01-08T17:43:05.929Z,1.20
2019-01-08T17:45:37.450Z,4.00
2019-01-08T17:48:09.776Z,2.57
2019-01-08T17:50:40.230Z,2.03
2019-01-08T17:53:10.970Z,1.70
2019-01-08T17:55:43.244Z,1.80
2019-01-08T17:58:39.706Z,1.53
2019-01-08T18:01:31.210Z,1.20
2019-01-08T18:04:02.134Z,2.00
2019-01-08T18:06:32.677Z,2.50
2019-01-08T18:09:13.038Z,1.00
2019-01-08T18:11:46.794Z,2.47
2019-01-08T18:14:19.918Z,0.60
2019-01-08T18:16:51.248Z,1.23
2019-01-08T18:19:23.930Z,3.80
2019-01-08T18:25:18.758Z,2.27
2019-01-08T18:28:35.257Z,1.20
2019-01-08T18:31:37.021Z,2.00
2019-01-08T18:35:10.386Z,3.50
2019-01-08T18:40:27.802Z,2.37
2019-01-08T18:52:59.288Z,1.20
2019-01-08T18:59:01.339Z,1.70
2019-01-08T19:02:14.654Z,1.67
2019-01-08T19:05:19.770Z,1.83
2019-01-08T19:09:54.765Z,5.97
2019-01-08T19:11:22.728Z,1.00
2019-01-08T19:14:30.707Z,2.90
2019-01-08T19:17:57.771Z,2.40
2019-01-08T19:20:31.514Z,4.50
2019-01-08T19:23:31.775Z,1.90
2019-01-08T19:25:59.571Z,2.40
2019-01-08T19:28:51.276Z,3.27
2019-01-08T19:31:22.413Z,1.10
2019-01-08T19:34:09.450Z,2.33
2019-01-08T19:36:55.409Z,2.07
2019-01-08T19:39:19.189Z,4.50
2019-01-08T19:41:51.310Z,2.00
2019-01-08T19:44:32.303Z,1.73
2019-01-08T19:47:04.449Z,1.40
2019-01-08T19:49:35.393Z,1.57
2019-01-08T19:52:06.010Z,1.53
2019-01-08T19:54:36.172Z,1.40
2019-01-08T19:57:17.322Z,1.47
2019-01-08T19:59:59.582Z,0.97
2019-01-08T20:06:08.196Z,4.10
2019-01-08T20:08:48.692Z,4.20
2019-01-08T20:16:18.538Z,1.30
2019-01-08T20:21:53.289Z,2.50
2019-01-08T20:26:38.879Z,1.60
2019-01-08T20:29:41.822Z,0.87
2019-01-08T20:44:32.583Z,4.10
2019-01-08T20:47:35.867Z,4.87
2019-01-08T22:45:41.406Z,5.00
2019-01-08T22:48:15.465Z,3.87
2019-01-08T22:50:46.983Z,2.60
2019-01-08T22:53:20.531Z,6.13
2019-01-08T22:55:53.782Z,2.60
2019-01-08T22:58:25.382Z,2.80
2019-01-08T23:05:00.492Z,6.50
2019-01-08T23:07:34.019Z,3.33
2019-01-08T23:10:15.039Z,2.40
2019-01-08T23:12:38.848Z,9.30
2019-01-08T23:15:11.730Z,2.90
2019-01-08T23:17:44.454Z,4.00
2019-01-08T23:20:20.523Z,6.20
2019-01-08T23:23:08.077Z,7.20
2019-01-08T23:25:59.553Z,4.37
2019-01-08T23:28:35.306Z,2.80
2019-01-08T23:31:11.838Z,5.20
2019-01-08T23:34:08.325Z,3.23
2019-01-08T23:36:39.063Z,4.73
2019-01-08T23:39:24.031Z,2.70
2019-01-08T23:45:14.009Z,3.37
2019-01-08T23:47:49.934Z,1.77
2019-01-08T23:50:20.689Z,5.43
2019-01-08T23:53:02.649Z,5.43
2019-01-08T23:55:39.467Z,2.57
2019-01-08T23:58:12.766Z,3.23
