createdAt,value
2024-03-28T00:00:14.808Z,7485.00
2024-03-28T00:01:14.903Z,7579.00
2024-03-28T00:02:14.941Z,7497.00
2024-03-28T00:03:15.015Z,7478.00
2024-03-28T00:04:15.064Z,7510.00
2024-03-28T00:05:15.079Z,7453.00
2024-03-28T00:06:15.125Z,7512.00
2024-03-28T00:07:15.209Z,7597.00
2024-03-28T00:08:15.200Z,7837.00
2024-03-28T00:09:15.223Z,7732.00
2024-03-28T00:10:15.292Z,7628.00
2024-03-28T00:11:15.279Z,7639.00
2024-03-28T00:12:15.326Z,7555.00
2024-03-28T00:13:15.373Z,7491.00
2024-03-28T00:14:15.402Z,7457.00
2024-03-28T00:15:15.444Z,7590.00
2024-03-28T00:16:15.490Z,7606.00
2024-03-28T00:17:15.501Z,7543.00
2024-03-28T00:18:15.538Z,8584.00
2024-03-28T00:19:16.226Z,8795.00
2024-03-28T00:20:16.608Z,8373.00
2024-03-28T00:21:15.616Z,8285.00
2024-03-28T00:22:15.640Z,8416.00
2024-03-28T00:23:15.632Z,7918.00
2024-03-28T00:24:15.618Z,7847.00
2024-03-28T00:25:15.700Z,7924.00
2024-03-28T00:26:15.613Z,7921.00
2024-03-28T00:27:15.620Z,8039.00
2024-03-28T00:28:15.660Z,8069.00
2024-03-28T00:29:15.620Z,8125.00
2024-03-28T00:30:15.608Z,7733.00
2024-03-28T00:31:15.667Z,7577.00
2024-03-28T00:32:15.706Z,7441.00
2024-03-28T00:33:18.891Z,7431.00
2024-03-28T00:34:15.804Z,7363.00
2024-03-28T00:35:15.749Z,7365.00
2024-03-28T00:36:15.743Z,7311.00
2024-03-28T00:37:15.802Z,7294.00
2024-03-28T00:38:15.770Z,7279.00
2024-03-28T00:39:15.742Z,7280.00
2024-03-28T00:40:15.759Z,7128.00
2024-03-28T00:41:15.743Z,7032.00
2024-03-28T00:42:15.752Z,7061.00
2024-03-28T00:43:15.839Z,7160.00
2024-03-28T00:44:15.782Z,7111.00
2024-03-28T00:45:15.780Z,7037.00
2024-03-28T00:46:15.795Z,7001.00
2024-03-28T00:47:15.785Z,7068.00
2024-03-28T00:48:15.763Z,7070.00
2024-03-28T00:49:15.776Z,7214.00
2024-03-28T00:50:15.785Z,7083.00
2024-03-28T00:51:15.782Z,7086.00
2024-03-28T00:52:15.800Z,6974.00
2024-03-28T00:53:15.781Z,6901.00
2024-03-28T00:54:15.798Z,6991.00
2024-03-28T00:55:15.873Z,7068.00
2024-03-28T00:56:15.804Z,6928.00
2024-03-28T00:57:15.789Z,6980.00
2024-03-28T00:58:15.814Z,7103.00
2024-03-28T00:59:15.784Z,7025.00
2024-03-28T01:00:15.805Z,7051.00
2024-03-28T01:01:15.857Z,6891.00
2024-03-28T01:02:15.823Z,6918.00
2024-03-28T01:03:15.836Z,7037.00
2024-03-28T01:04:15.885Z,7156.00
2024-03-28T01:05:15.814Z,7198.00
2024-03-28T01:06:15.825Z,7043.00
2024-03-28T01:07:15.835Z,6933.00
2024-03-28T01:08:15.824Z,6938.00
2024-03-28T01:09:15.810Z,6922.00
2024-03-28T01:10:15.850Z,6922.00
2024-03-28T01:11:15.828Z,6969.00
2024-03-28T01:12:15.819Z,6747.00
2024-03-28T01:13:15.872Z,6664.00
2024-03-28T01:14:15.803Z,6710.00
2024-03-28T01:15:15.830Z,6646.00
2024-03-28T01:16:15.850Z,6687.00
2024-03-28T01:17:15.851Z,6763.00
2024-03-28T01:18:15.827Z,6793.00
2024-03-28T01:19:15.864Z,6805.00
2024-03-28T01:20:15.817Z,6725.00
2024-03-28T01:21:15.855Z,6827.00
2024-03-28T01:22:15.866Z,7142.00
2024-03-28T01:23:15.839Z,7191.00
2024-03-28T01:24:15.828Z,7236.00
2024-03-28T01:25:15.872Z,7300.00
2024-03-28T01:26:15.849Z,7336.00
2024-03-28T01:27:15.829Z,7372.00
2024-03-28T01:28:15.860Z,7335.00
2024-03-28T01:29:15.851Z,7354.00
2024-03-28T01:30:15.845Z,7392.00
2024-03-28T01:31:15.881Z,7307.00
2024-03-28T01:32:15.853Z,7248.00
2024-03-28T01:33:15.858Z,7149.00
2024-03-28T01:34:15.950Z,6997.00
2024-03-28T01:35:15.983Z,6764.00
2024-03-28T01:36:16.013Z,6703.00
2024-03-28T01:37:16.035Z,6717.00
2024-03-28T01:38:16.102Z,6828.00
2024-03-28T01:39:16.113Z,7012.00
2024-03-28T01:40:16.187Z,7148.00
2024-03-28T01:41:16.185Z,7289.00
2024-03-28T01:42:16.220Z,7275.00
2024-03-28T01:43:16.326Z,7212.00
2024-03-28T01:44:16.305Z,7363.00
2024-03-28T01:45:16.474Z,7313.00
2024-03-28T01:46:20.035Z,7346.00
2024-03-28T01:47:35.512Z,7321.00
2024-03-28T01:48:17.604Z,7348.00
2024-03-28T01:49:16.551Z,7358.00
2024-03-28T01:50:16.546Z,7368.00
2024-03-28T01:51:16.566Z,7424.00
2024-03-28T01:52:16.591Z,7380.00
2024-03-28T01:53:16.565Z,7442.00
2024-03-28T01:54:16.647Z,7544.00
2024-03-28T01:55:16.590Z,7579.00
2024-03-28T01:56:16.580Z,7400.00
2024-03-28T01:57:16.545Z,7347.00
2024-03-28T01:58:16.572Z,7359.00
2024-03-28T01:59:16.587Z,7336.00
2024-03-28T02:00:16.561Z,7397.00
2024-03-28T02:01:16.604Z,7386.00
2024-03-28T02:02:16.589Z,7412.00
2024-03-28T02:03:16.595Z,7458.00
2024-03-28T02:04:16.637Z,7384.00
2024-03-28T02:05:16.592Z,7355.00
2024-03-28T02:06:16.576Z,7407.00
2024-03-28T02:07:16.621Z,7374.00
2024-03-28T02:08:16.598Z,7322.00
2024-03-28T02:09:16.592Z,7162.00
2024-03-28T02:10:16.637Z,7222.00
2024-03-28T02:11:16.616Z,7359.00
2024-03-28T02:12:16.604Z,7395.00
2024-03-28T02:13:16.617Z,7467.00
2024-03-28T02:14:16.596Z,7399.00
2024-03-28T02:15:16.594Z,7386.00
2024-03-28T02:16:16.612Z,7386.00
2024-03-28T02:17:16.608Z,7386.00
2024-03-28T02:18:16.610Z,7362.00
2024-03-28T02:19:16.635Z,7508.00
2024-03-28T02:20:16.639Z,7650.00
2024-03-28T02:21:16.633Z,7529.00
2024-03-28T02:22:16.664Z,7172.00
2024-03-28T02:23:16.604Z,7075.00
2024-03-28T02:24:16.617Z,7085.00
2024-03-28T02:25:16.695Z,7147.00
2024-03-28T02:26:16.718Z,7333.00
2024-03-28T02:27:16.727Z,7505.00
2024-03-28T02:28:16.832Z,7474.00
2024-03-28T02:29:16.852Z,7430.00
2024-03-28T02:30:16.894Z,7401.00
2024-03-28T02:31:16.990Z,7380.00
2024-03-28T02:32:16.994Z,7393.00
2024-03-28T02:33:17.057Z,7403.00
2024-03-28T02:34:17.128Z,7308.00
2024-03-28T02:35:17.138Z,7323.00
2024-03-28T02:36:17.140Z,7448.00
2024-03-28T02:37:17.177Z,7403.00
2024-03-28T02:38:17.252Z,7351.00
2024-03-28T02:39:17.316Z,7412.00
2024-03-28T02:40:17.353Z,7487.00
2024-03-28T02:41:17.399Z,7392.00
2024-03-28T02:42:17.428Z,7360.00
2024-03-28T02:43:17.459Z,7390.00
2024-03-28T02:44:17.497Z,7419.00
2024-03-28T02:45:17.523Z,7157.00
2024-03-28T02:46:17.576Z,7044.00
2024-03-28T02:47:17.606Z,7077.00
2024-03-28T02:48:17.674Z,6968.00
2024-03-28T02:49:17.694Z,7112.00
2024-03-28T02:50:17.752Z,7180.00
2024-03-28T02:51:17.768Z,7274.00
2024-03-28T02:52:17.844Z,7415.00
2024-03-28T02:53:17.853Z,7479.00
2024-03-28T02:54:17.866Z,7449.00
2024-03-28T02:55:17.917Z,7361.00
2024-03-28T02:56:17.963Z,7323.00
2024-03-28T02:57:18.030Z,7312.00
2024-03-28T02:58:18.054Z,7197.00
2024-03-28T02:59:18.099Z,7130.00
2024-03-28T03:00:18.167Z,7058.00
2024-03-28T03:01:18.221Z,6895.00
2024-03-28T03:02:18.213Z,6990.00
2024-03-28T03:03:18.259Z,6953.00
2024-03-28T03:04:18.342Z,6948.00
2024-03-28T03:05:18.351Z,6840.00
2024-03-28T03:06:18.380Z,6956.00
2024-03-28T03:07:18.464Z,6829.00
2024-03-28T03:08:18.493Z,6534.00
2024-03-28T03:09:18.510Z,6556.00
2024-03-28T03:10:18.597Z,6452.00
2024-03-28T03:11:18.649Z,6519.00
2024-03-28T03:12:18.683Z,6618.00
2024-03-28T03:13:18.728Z,6747.00
2024-03-28T03:14:18.799Z,6717.00
2024-03-28T03:15:18.813Z,6808.00
2024-03-28T03:16:18.893Z,6798.00
2024-03-28T03:17:18.913Z,6766.00
2024-03-28T03:18:18.948Z,6713.00
2024-03-28T03:19:18.998Z,6614.00
2024-03-28T03:20:19.044Z,6467.00
2024-03-28T03:21:19.088Z,6267.00
2024-03-28T03:22:19.100Z,6389.00
2024-03-28T03:23:19.155Z,6614.00
2024-03-28T03:24:19.242Z,6674.00
2024-03-28T03:25:19.335Z,6766.00
2024-03-28T03:26:19.319Z,6922.00
2024-03-28T03:27:19.366Z,7067.00
2024-03-28T03:28:19.445Z,7034.00
2024-03-28T03:29:19.442Z,6774.00
2024-03-28T03:30:19.464Z,6662.00
2024-03-28T03:31:19.644Z,6841.00
2024-03-28T03:32:19.622Z,6894.00
2024-03-28T03:33:19.642Z,6894.00
2024-03-28T03:34:19.732Z,6973.00
2024-03-28T03:35:19.748Z,6972.00
2024-03-28T03:36:19.774Z,6897.00
2024-03-28T03:37:19.784Z,6863.00
2024-03-28T03:38:19.836Z,6760.00
2024-03-28T03:39:19.864Z,6749.00
2024-03-28T03:40:19.937Z,6297.00
2024-03-28T03:41:19.956Z,6106.00
2024-03-28T03:42:19.998Z,6147.00
2024-03-28T03:43:20.050Z,6448.00
2024-03-28T03:44:20.045Z,6705.00
2024-03-28T03:45:20.117Z,6837.00
2024-03-28T03:46:20.172Z,6798.00
2024-03-28T03:47:20.161Z,6712.00
2024-03-28T03:48:20.191Z,6761.00
2024-03-28T03:49:20.240Z,6796.00
2024-03-28T03:50:20.241Z,6710.00
2024-03-28T03:51:20.287Z,6722.00
2024-03-28T03:52:20.386Z,6841.00
2024-03-28T03:53:20.420Z,6930.00
2024-03-28T03:54:20.448Z,6953.00
2024-03-28T03:55:20.514Z,6808.00
2024-03-28T03:56:20.515Z,6681.00
2024-03-28T03:57:20.591Z,6604.00
2024-03-28T03:58:20.698Z,6409.00
2024-03-28T03:59:20.719Z,5864.00
2024-03-28T04:00:20.740Z,5910.00
2024-03-28T04:01:20.792Z,5835.00
2024-03-28T04:02:20.814Z,5840.00
2024-03-28T04:03:20.855Z,5901.00
2024-03-28T04:04:20.913Z,6079.00
2024-03-28T04:05:20.950Z,6247.00
2024-03-28T04:06:20.993Z,6315.00
2024-03-28T04:07:21.061Z,6386.00
2024-03-28T04:08:21.068Z,6342.00
2024-03-28T04:09:21.138Z,6357.00
2024-03-28T04:10:21.181Z,6520.00
2024-03-28T04:11:21.190Z,6541.00
2024-03-28T04:12:21.238Z,6360.00
2024-03-28T04:13:21.280Z,6317.00
2024-03-28T04:14:21.315Z,6440.00
2024-03-28T04:15:21.271Z,6499.00
2024-03-28T04:16:21.392Z,6352.00
2024-03-28T04:17:21.361Z,6249.00
2024-03-28T04:18:21.435Z,6237.00
2024-03-28T04:19:21.480Z,6197.00
2024-03-28T04:20:21.491Z,6428.00
2024-03-28T04:21:21.553Z,6653.00
2024-03-28T04:22:21.585Z,6899.00
2024-03-28T04:23:21.598Z,7013.00
2024-03-28T04:24:21.636Z,6936.00
2024-03-28T04:25:21.751Z,6951.00
2024-03-28T04:26:21.748Z,6903.00
2024-03-28T04:27:21.809Z,6746.00
2024-03-28T04:28:21.871Z,6153.00
2024-03-28T04:29:21.867Z,5928.00
2024-03-28T04:30:21.886Z,5939.00
2024-03-28T04:31:21.974Z,6108.00
2024-03-28T04:32:21.965Z,6150.00
2024-03-28T04:33:22.056Z,5999.00
2024-03-28T04:34:22.078Z,5953.00
2024-03-28T04:35:22.097Z,5842.00
2024-03-28T04:36:22.171Z,5770.00
2024-03-28T04:37:22.225Z,5812.00
2024-03-28T04:38:22.264Z,6196.00
2024-03-28T04:39:22.247Z,6527.00
2024-03-28T04:40:22.323Z,6816.00
2024-03-28T04:41:22.297Z,6631.00
2024-03-28T04:42:22.335Z,6214.00
2024-03-28T04:43:22.396Z,6413.00
2024-03-28T04:44:22.407Z,6594.00
2024-03-28T04:45:22.520Z,6795.00
2024-03-28T04:46:22.522Z,6740.00
2024-03-28T04:47:22.527Z,6815.00
2024-03-28T04:48:22.577Z,6978.00
2024-03-28T04:49:22.676Z,6905.00
2024-03-28T04:50:22.617Z,6882.00
2024-03-28T04:51:22.664Z,6880.00
2024-03-28T04:52:22.669Z,6671.00
2024-03-28T04:53:22.707Z,6483.00
2024-03-28T04:54:22.789Z,6400.00
2024-03-28T04:55:24.546Z,6473.00
2024-03-28T04:56:22.821Z,6349.00
2024-03-28T04:57:30.353Z,600.00
2024-03-28T04:58:30.376Z,600.00
2024-03-28T04:59:30.541Z,600.00
2024-03-28T05:00:30.660Z,600.00
2024-03-28T05:01:30.782Z,600.00
2024-03-28T05:02:30.968Z,549.00
2024-03-28T05:03:31.133Z,542.00
2024-03-28T05:04:31.237Z,600.00
2024-03-28T05:05:31.350Z,662.00
2024-03-28T05:06:31.547Z,821.00
2024-03-28T05:07:31.707Z,687.00
2024-03-28T05:08:31.914Z,908.00
2024-03-28T05:09:31.885Z,990.00
2024-03-28T05:10:31.927Z,1242.00
2024-03-28T05:11:32.005Z,1363.00
2024-03-28T05:12:31.901Z,1430.00
2024-03-28T05:13:31.911Z,1386.00
2024-03-28T05:14:31.912Z,1402.00
2024-03-28T05:15:31.915Z,1615.00
2024-03-28T05:16:31.939Z,1398.00
2024-03-28T05:17:31.925Z,1369.00
2024-03-28T05:18:31.941Z,1448.00
2024-03-28T05:19:31.915Z,1518.00
2024-03-28T05:20:31.917Z,1645.00
2024-03-28T05:21:31.908Z,1752.00
2024-03-28T05:22:31.931Z,1694.00
2024-03-28T05:23:31.916Z,1488.00
2024-03-28T05:24:31.933Z,1545.00
2024-03-28T05:25:31.928Z,1196.00
2024-03-28T05:26:31.978Z,850.00
2024-03-28T05:27:31.991Z,1146.00
2024-03-28T05:28:32.104Z,1257.00
2024-03-28T05:29:32.158Z,1067.00
2024-03-28T05:30:32.146Z,961.00
2024-03-28T05:31:32.181Z,1197.00
2024-03-28T05:32:32.276Z,1489.00
2024-03-28T05:33:32.286Z,1335.00
2024-03-28T05:34:32.339Z,893.00
2024-03-28T05:35:32.346Z,514.00
2024-03-28T05:36:32.387Z,400.00
2024-03-28T05:37:32.457Z,426.00
2024-03-28T05:38:32.490Z,529.00
2024-03-28T05:39:32.576Z,601.00
2024-03-28T05:40:32.595Z,744.00
2024-03-28T05:41:32.621Z,1398.00
2024-03-28T05:42:32.660Z,1728.00
2024-03-28T05:43:32.709Z,1200.00
2024-03-28T05:44:32.729Z,749.00
2024-03-28T05:45:32.779Z,1459.00
2024-03-28T05:46:32.863Z,2001.00
2024-03-28T05:47:32.860Z,2127.00
2024-03-28T05:48:32.936Z,1864.00
2024-03-28T05:49:32.961Z,1417.00
2024-03-28T05:50:32.999Z,1380.00
2024-03-28T05:51:33.081Z,1555.00
2024-03-28T05:52:33.076Z,1029.00
2024-03-28T05:53:33.133Z,567.00
2024-03-28T05:54:33.162Z,763.00
2024-03-28T05:55:33.333Z,1605.00
2024-03-28T05:56:33.291Z,1944.00
2024-03-28T05:57:33.362Z,1401.00
2024-03-28T05:58:33.347Z,1490.00
2024-03-28T05:59:33.443Z,1696.00
2024-03-28T06:00:33.495Z,1772.00
2024-03-28T06:01:33.574Z,1965.00
2024-03-28T06:02:33.493Z,2220.00
2024-03-28T06:03:33.588Z,2295.00
2024-03-28T06:04:33.620Z,2236.00
2024-03-28T06:05:33.666Z,2136.00
2024-03-28T06:06:33.693Z,2292.00
2024-03-28T06:07:33.710Z,2472.00
2024-03-28T06:08:33.744Z,2359.00
2024-03-28T06:09:33.793Z,2213.00
2024-03-28T06:10:33.867Z,2184.00
2024-03-28T06:11:33.873Z,2231.00
2024-03-28T06:12:33.927Z,2288.00
2024-03-28T06:13:33.924Z,2186.00
2024-03-28T06:14:33.950Z,2080.00
2024-03-28T06:15:34.030Z,2257.00
2024-03-28T06:16:34.429Z,2100.00
2024-03-28T06:17:34.074Z,2017.00
2024-03-28T06:18:34.096Z,1685.00
2024-03-28T06:19:34.161Z,1282.00
2024-03-28T06:20:34.200Z,1327.00
2024-03-28T06:21:34.275Z,1433.00
2024-03-28T06:22:34.371Z,1006.00
2024-03-28T06:23:34.272Z,940.00
2024-03-28T06:24:34.315Z,797.00
2024-03-28T06:25:34.382Z,950.00
2024-03-28T06:26:34.474Z,736.00
2024-03-28T06:27:34.497Z,758.00
2024-03-28T06:28:34.469Z,1015.00
2024-03-28T06:29:34.543Z,1159.00
2024-03-28T06:30:34.599Z,1505.00
2024-03-28T06:31:34.634Z,1503.00
2024-03-28T06:32:34.731Z,1492.00
2024-03-28T06:33:34.754Z,1576.00
2024-03-28T06:34:34.800Z,1597.00
2024-03-28T06:35:34.792Z,1703.00
2024-03-28T06:36:34.837Z,1941.00
2024-03-28T06:37:34.871Z,2046.00
2024-03-28T06:38:34.912Z,1993.00
2024-03-28T06:39:34.985Z,2112.00
2024-03-28T06:40:34.952Z,2061.00
2024-03-28T06:41:35.011Z,1903.00
2024-03-28T06:42:35.142Z,1676.00
2024-03-28T06:43:35.068Z,1638.00
2024-03-28T06:44:35.167Z,1513.00
2024-03-28T06:45:35.173Z,1584.00
2024-03-28T06:46:35.199Z,1740.00
2024-03-28T06:47:35.239Z,1902.00
2024-03-28T06:48:35.281Z,1980.00
2024-03-28T06:49:35.331Z,1948.00
2024-03-28T06:50:35.358Z,1935.00
2024-03-28T06:51:35.398Z,1951.00
2024-03-28T06:52:35.489Z,1997.00
2024-03-28T06:53:35.534Z,2063.00
2024-03-28T06:54:35.568Z,1911.00
2024-03-28T06:55:35.599Z,1700.00
2024-03-28T06:56:35.643Z,1597.00
2024-03-28T06:57:35.668Z,1550.00
2024-03-28T06:58:35.680Z,1017.00
2024-03-28T06:59:35.726Z,872.00
2024-03-28T07:00:35.780Z,855.00
2024-03-28T07:01:35.828Z,928.00
2024-03-28T07:02:35.887Z,705.00
2024-03-28T07:03:35.896Z,716.00
2024-03-28T07:04:35.927Z,843.00
2024-03-28T07:05:35.962Z,686.00
2024-03-28T07:06:36.009Z,790.00
2024-03-28T07:07:36.040Z,1115.00
2024-03-28T07:08:36.112Z,946.00
2024-03-28T07:09:36.136Z,893.00
2024-03-28T07:10:36.197Z,900.00
2024-03-28T07:11:36.258Z,826.00
2024-03-28T07:12:36.267Z,852.00
2024-03-28T07:13:36.316Z,840.00
2024-03-28T07:14:36.350Z,846.00
2024-03-28T07:15:36.393Z,833.00
2024-03-28T07:16:36.439Z,721.00
2024-03-28T07:17:36.478Z,631.00
2024-03-28T07:18:36.573Z,417.00
2024-03-28T07:19:36.556Z,400.00
2024-03-28T07:20:36.612Z,400.00
2024-03-28T07:21:36.617Z,400.00
2024-03-28T07:22:36.673Z,400.00
2024-03-28T07:23:36.706Z,400.00
2024-03-28T07:24:36.761Z,400.00
2024-03-28T07:25:36.778Z,400.00
2024-03-28T07:26:37.025Z,400.00
2024-03-28T07:27:36.859Z,400.00
2024-03-28T07:28:36.920Z,400.00
2024-03-28T07:29:36.977Z,400.00
2024-03-28T07:30:37.045Z,400.00
2024-03-28T07:31:37.039Z,400.00
2024-03-28T07:32:37.090Z,400.00
2024-03-28T07:33:37.138Z,400.00
2024-03-28T07:34:37.151Z,400.00
2024-03-28T07:35:37.205Z,400.00
2024-03-28T07:36:37.229Z,400.00
2024-03-28T07:37:37.279Z,400.00
2024-03-28T07:38:37.325Z,400.00
2024-03-28T07:39:37.356Z,400.00
2024-03-28T07:40:37.405Z,400.00
2024-03-28T07:41:37.420Z,400.00
2024-03-28T07:42:37.454Z,400.00
2024-03-28T07:43:37.519Z,400.00
2024-03-28T07:44:37.531Z,400.00
2024-03-28T07:45:37.595Z,400.00
2024-03-28T07:46:37.609Z,400.00
2024-03-28T07:47:37.694Z,400.00
2024-03-28T07:48:37.677Z,400.00
2024-03-28T07:49:37.708Z,400.00
2024-03-28T07:50:37.738Z,400.00
2024-03-28T07:51:37.813Z,400.00
2024-03-28T07:52:37.887Z,400.00
2024-03-28T07:53:37.904Z,400.00
2024-03-28T07:54:37.930Z,400.00
2024-03-28T07:55:37.960Z,400.00
2024-03-28T07:56:38.041Z,400.00
2024-03-28T07:57:38.058Z,400.00
2024-03-28T07:58:38.143Z,400.00
2024-03-28T07:59:38.164Z,400.00
2024-03-28T08:00:38.177Z,400.00
2024-03-28T08:01:38.250Z,400.00
2024-03-28T08:02:38.280Z,400.00
2024-03-28T08:03:39.554Z,400.00
2024-03-28T08:04:38.371Z,400.00
2024-03-28T08:05:38.406Z,400.00
2024-03-28T08:06:38.456Z,400.00
2024-03-28T08:07:38.502Z,400.00
2024-03-28T08:08:38.558Z,400.00
2024-03-28T08:09:38.593Z,400.00
2024-03-28T08:10:38.629Z,400.00
2024-03-28T08:11:38.693Z,400.00
2024-03-28T08:12:38.737Z,400.00
2024-03-28T08:13:38.757Z,400.00
2024-03-28T08:14:38.798Z,400.00
2024-03-28T08:15:38.880Z,400.00
2024-03-28T08:16:38.934Z,400.00
2024-03-28T08:17:38.954Z,400.00
2024-03-28T08:18:38.968Z,400.00
2024-03-28T08:19:39.009Z,400.00
2024-03-28T08:20:39.078Z,400.00
2024-03-28T08:21:39.136Z,400.00
2024-03-28T08:22:39.165Z,400.00
2024-03-28T08:23:39.195Z,400.00
2024-03-28T08:24:39.243Z,400.00
2024-03-28T08:25:39.313Z,400.00
2024-03-28T08:26:39.322Z,400.00
2024-03-28T08:27:39.350Z,400.00
2024-03-28T08:28:39.392Z,400.00
2024-03-28T08:29:39.438Z,400.00
2024-03-28T08:30:39.483Z,400.00
2024-03-28T08:31:39.499Z,400.00
2024-03-28T08:32:39.567Z,400.00
2024-03-28T08:33:39.604Z,400.00
2024-03-28T08:34:39.622Z,400.00
2024-03-28T08:35:39.695Z,400.00
2024-03-28T08:36:39.728Z,400.00
2024-03-28T08:37:39.763Z,400.00
2024-03-28T08:38:39.818Z,400.00
2024-03-28T08:39:39.836Z,400.00
2024-03-28T08:40:39.862Z,400.00
2024-03-28T08:41:39.934Z,400.00
2024-03-28T08:42:39.974Z,400.00
2024-03-28T08:43:39.999Z,400.00
2024-03-28T08:44:40.053Z,400.00
2024-03-28T08:45:40.103Z,400.00
2024-03-28T08:46:40.130Z,400.00
2024-03-28T08:47:40.129Z,400.00
2024-03-28T08:48:40.180Z,400.00
2024-03-28T08:49:40.229Z,400.00
2024-03-28T08:50:40.284Z,400.00
2024-03-28T08:51:40.319Z,400.00
2024-03-28T08:52:40.358Z,400.00
2024-03-28T08:53:40.383Z,400.00
2024-03-28T08:54:40.433Z,400.00
2024-03-28T08:55:40.463Z,400.00
2024-03-28T08:56:40.512Z,400.00
2024-03-28T08:57:40.580Z,400.00
2024-03-28T08:58:40.649Z,400.00
2024-03-28T08:59:40.656Z,400.00
2024-03-28T09:00:40.715Z,400.00
2024-03-28T09:01:40.778Z,400.00
2024-03-28T09:02:40.943Z,400.00
2024-03-28T09:03:40.861Z,400.00
2024-03-28T09:04:40.910Z,400.00
2024-03-28T09:05:40.934Z,400.00
2024-03-28T09:06:40.967Z,400.00
2024-03-28T09:07:41.000Z,400.00
2024-03-28T09:08:41.048Z,400.00
2024-03-28T09:09:41.067Z,400.00
2024-03-28T09:10:41.156Z,400.00
2024-03-28T09:11:41.195Z,400.00
2024-03-28T09:12:41.197Z,400.00
2024-03-28T09:13:41.254Z,400.00
2024-03-28T09:14:41.293Z,400.00
2024-03-28T09:15:41.380Z,400.00
2024-03-28T09:16:41.406Z,400.00
2024-03-28T09:17:41.443Z,400.00
2024-03-28T09:18:41.478Z,400.00
2024-03-28T09:19:41.528Z,400.00
2024-03-28T09:20:41.582Z,400.00
2024-03-28T09:21:41.600Z,400.00
2024-03-28T09:22:41.652Z,400.00
2024-03-28T09:23:41.656Z,400.00
2024-03-28T09:24:41.694Z,400.00
2024-03-28T09:25:41.729Z,400.00
2024-03-28T09:26:44.786Z,400.00
2024-03-28T09:27:41.792Z,400.00
2024-03-28T09:28:41.822Z,400.00
2024-03-28T09:29:41.820Z,400.00
2024-03-28T09:30:41.812Z,400.00
2024-03-28T09:31:41.842Z,400.00
2024-03-28T09:32:41.829Z,400.00
2024-03-28T09:33:41.803Z,400.00
2024-03-28T09:34:41.823Z,400.00
2024-03-28T09:35:41.831Z,400.00
2024-03-28T09:36:41.836Z,400.00
2024-03-28T09:37:41.808Z,400.00
2024-03-28T09:38:41.823Z,400.00
2024-03-28T09:39:41.820Z,400.00
2024-03-28T09:40:41.824Z,400.00
2024-03-28T09:41:41.842Z,586.00
2024-03-28T09:42:41.839Z,1077.00
2024-03-28T09:43:41.835Z,1300.00
2024-03-28T09:44:41.823Z,671.00
2024-03-28T09:45:41.825Z,549.00
2024-03-28T09:46:41.829Z,559.00
2024-03-28T09:47:41.889Z,936.00
2024-03-28T09:48:41.839Z,1580.00
2024-03-28T09:49:41.835Z,1473.00
2024-03-28T09:50:41.843Z,961.00
2024-03-28T09:51:41.843Z,647.00
2024-03-28T09:52:41.834Z,656.00
2024-03-28T09:53:41.841Z,1189.00
2024-03-28T09:54:41.857Z,1394.00
2024-03-28T09:55:41.872Z,1374.00
2024-03-28T09:56:41.846Z,975.00
2024-03-28T09:57:41.865Z,662.00
2024-03-28T09:58:41.843Z,926.00
2024-03-28T09:59:41.867Z,1049.00
2024-03-28T10:00:41.888Z,958.00
2024-03-28T10:01:41.849Z,889.00
2024-03-28T10:02:41.861Z,972.00
2024-03-28T10:03:41.886Z,1061.00
2024-03-28T10:04:41.862Z,1138.00
2024-03-28T10:05:41.880Z,1016.00
2024-03-28T10:06:41.847Z,1135.00
2024-03-28T10:07:41.883Z,761.00
2024-03-28T10:08:41.882Z,608.00
2024-03-28T10:09:41.843Z,1418.00
2024-03-28T10:10:41.864Z,822.00
2024-03-28T10:11:41.848Z,952.00
2024-03-28T10:12:41.848Z,1179.00
2024-03-28T10:13:41.871Z,1468.00
2024-03-28T10:14:41.870Z,1173.00
2024-03-28T10:15:41.875Z,1061.00
2024-03-28T10:16:41.884Z,1727.00
2024-03-28T10:17:41.911Z,1185.00
2024-03-28T10:18:41.874Z,772.00
2024-03-28T10:19:41.903Z,1174.00
2024-03-28T10:20:41.913Z,1714.00
2024-03-28T10:21:41.941Z,1906.00
2024-03-28T10:22:41.895Z,1788.00
2024-03-28T10:23:41.887Z,1731.00
2024-03-28T10:24:41.891Z,1057.00
2024-03-28T10:25:41.920Z,2468.00
2024-03-28T10:26:41.897Z,2208.00
2024-03-28T10:27:41.903Z,2238.00
2024-03-28T10:28:41.930Z,2337.00
2024-03-28T10:29:41.914Z,1574.00
2024-03-28T10:30:41.926Z,978.00
2024-03-28T10:31:41.928Z,784.00
2024-03-28T10:32:41.912Z,888.00
2024-03-28T10:33:41.936Z,623.00
2024-03-28T10:34:42.490Z,588.00
2024-03-28T10:35:43.009Z,464.00
2024-03-28T10:36:42.062Z,563.00
2024-03-28T10:37:54.708Z,468.00
2024-03-28T10:38:43.128Z,400.00
2024-03-28T10:39:42.117Z,400.00
2024-03-28T10:40:42.161Z,400.00
2024-03-28T10:41:42.132Z,400.00
2024-03-28T10:42:42.112Z,400.00
2024-03-28T10:43:42.119Z,400.00
2024-03-28T10:44:42.113Z,403.00
2024-03-28T10:45:42.122Z,400.00
2024-03-28T10:46:42.124Z,400.00
2024-03-28T10:47:42.136Z,630.00
2024-03-28T10:48:42.139Z,760.00
2024-03-28T10:49:44.124Z,823.00
2024-03-28T10:50:42.164Z,822.00
2024-03-28T10:51:42.154Z,583.00
2024-03-28T10:52:42.145Z,455.00
2024-03-28T10:53:42.134Z,400.00
2024-03-28T10:54:42.142Z,1134.00
2024-03-28T10:55:42.159Z,711.00
2024-03-28T10:56:42.193Z,872.00
2024-03-28T10:57:42.157Z,773.00
2024-03-28T10:58:42.151Z,1530.00
2024-03-28T10:59:42.145Z,1677.00
2024-03-28T11:00:42.208Z,1972.00
2024-03-28T11:01:42.180Z,1307.00
2024-03-28T11:02:42.178Z,595.00
2024-03-28T11:03:42.170Z,583.00
2024-03-28T11:04:42.166Z,424.00
2024-03-28T11:05:42.186Z,473.00
2024-03-28T11:06:42.177Z,516.00
2024-03-28T11:07:42.182Z,608.00
2024-03-28T11:08:42.205Z,454.00
2024-03-28T11:09:42.181Z,508.00
2024-03-28T11:10:42.180Z,453.00
2024-03-28T11:11:42.183Z,853.00
2024-03-28T11:12:42.186Z,671.00
2024-03-28T11:13:42.186Z,574.00
2024-03-28T11:14:42.198Z,468.00
2024-03-28T11:15:42.205Z,471.00
2024-03-28T11:16:42.210Z,509.00
2024-03-28T11:17:42.220Z,533.00
2024-03-28T11:18:42.249Z,535.00
2024-03-28T11:19:42.300Z,454.00
2024-03-28T11:20:42.338Z,487.00
2024-03-28T11:21:42.336Z,548.00
2024-03-28T11:22:42.397Z,627.00
2024-03-28T11:23:42.390Z,571.00
2024-03-28T11:24:42.460Z,1426.00
2024-03-28T11:25:42.495Z,1263.00
2024-03-28T11:26:42.521Z,1940.00
2024-03-28T11:27:42.528Z,1704.00
2024-03-28T11:28:42.565Z,920.00
2024-03-28T11:29:42.599Z,635.00
2024-03-28T11:30:42.649Z,816.00
2024-03-28T11:31:45.460Z,1264.00
2024-03-28T11:32:42.741Z,1113.00
2024-03-28T11:33:42.658Z,849.00
2024-03-28T11:34:42.667Z,886.00
2024-03-28T11:35:42.678Z,961.00
2024-03-28T11:36:42.716Z,2279.00
2024-03-28T11:37:42.742Z,2081.00
2024-03-28T11:38:42.708Z,2342.00
2024-03-28T11:39:42.697Z,1512.00
2024-03-28T11:40:42.703Z,1500.00
2024-03-28T11:41:42.701Z,1385.00
2024-03-28T11:42:46.742Z,1799.00
2024-03-28T11:43:42.712Z,1581.00
2024-03-28T11:44:42.696Z,1597.00
2024-03-28T11:45:42.693Z,1115.00
2024-03-28T11:46:42.710Z,1431.00
2024-03-28T11:47:42.706Z,1550.00
2024-03-28T11:48:42.715Z,1346.00
2024-03-28T11:49:42.734Z,2042.00
2024-03-28T11:50:42.705Z,1816.00
2024-03-28T11:51:42.703Z,1439.00
2024-03-28T11:52:42.694Z,966.00
2024-03-28T11:53:49.921Z,905.00
2024-03-28T11:54:43.723Z,852.00
2024-03-28T11:55:42.722Z,650.00
2024-03-28T11:56:42.757Z,804.00
2024-03-28T11:57:42.718Z,657.00
2024-03-28T11:58:42.722Z,842.00
2024-03-28T11:59:42.739Z,937.00
2024-03-28T12:00:42.718Z,868.00
2024-03-28T12:01:42.757Z,1395.00
2024-03-28T12:02:42.738Z,1726.00
2024-03-28T12:03:42.758Z,1706.00
2024-03-28T12:04:42.757Z,2169.00
2024-03-28T12:05:42.749Z,3004.00
2024-03-28T12:06:42.770Z,4985.00
2024-03-28T12:07:42.893Z,3966.00
2024-03-28T12:08:43.094Z,3558.00
2024-03-28T12:09:42.950Z,6249.00
2024-03-28T12:10:43.053Z,5748.00
2024-03-28T12:11:43.029Z,6036.00
2024-03-28T12:12:43.106Z,7497.00
2024-03-28T12:13:43.123Z,7976.00
2024-03-28T12:14:43.183Z,6867.00