createdAt,value
2023-02-19T00:01:49.172Z,12.30
2023-02-19T00:04:35.160Z,6.38
2023-02-19T00:07:23.888Z,6.05
2023-02-19T00:10:10.200Z,5.72
2023-02-19T00:12:56.622Z,18.90
2023-02-19T00:15:45.457Z,10.23
2023-02-19T00:18:31.758Z,69.30
2023-02-19T00:21:18.306Z,10.38
2023-02-19T00:24:06.270Z,12.95
2023-02-19T00:26:52.661Z,11.88
2023-02-19T00:29:38.902Z,11.60
2023-02-19T00:32:25.457Z,80.35
2023-02-19T00:35:11.756Z,19.75
2023-02-19T00:37:57.861Z,9.95
2023-02-19T00:40:44.289Z,73.65
2023-02-19T00:43:30.793Z,66.88
2023-02-19T00:46:18.108Z,8.68
2023-02-19T00:49:05.517Z,26.63
2023-02-19T00:51:52.137Z,5.47
2023-02-19T00:54:38.000Z,8.38
2023-02-19T00:57:24.123Z,61.97
2023-02-19T01:00:11.461Z,6.25
2023-02-19T01:02:57.754Z,6.93
2023-02-19T01:05:45.341Z,12.20
2023-02-19T01:08:32.213Z,9.60
2023-02-19T01:11:20.512Z,6.82
2023-02-19T01:14:12.829Z,9.38
2023-02-19T01:16:58.864Z,7.60
2023-02-19T01:19:44.872Z,4.93
2023-02-19T01:22:31.023Z,9.00
2023-02-19T01:25:17.183Z,41.00
2023-02-19T01:28:03.527Z,26.35
2023-02-19T01:30:49.510Z,52.83
2023-02-19T01:33:38.170Z,7.97
2023-02-19T01:36:24.255Z,14.57
2023-02-19T01:39:10.587Z,6.30
2023-02-19T01:41:56.423Z,44.35
2023-02-19T01:44:42.591Z,11.48
2023-02-19T01:47:28.731Z,9.93
2023-02-19T01:50:14.977Z,8.80
2023-02-19T01:53:04.387Z,9.05
2023-02-19T01:55:52.239Z,53.13
2023-02-19T01:58:38.318Z,11.15
2023-02-19T02:01:24.432Z,56.17
2023-02-19T02:04:12.109Z,16.95
2023-02-19T02:06:59.968Z,9.25
2023-02-19T02:10:04.645Z,4.32
2023-02-19T02:12:51.959Z,2.78
2023-02-19T02:16:01.229Z,11.48
2023-02-19T02:18:53.551Z,6.93
2023-02-19T02:21:49.294Z,4.03
2023-02-19T02:24:54.355Z,24.25
2023-02-19T02:27:44.291Z,9.23
2023-02-19T02:30:43.037Z,25.40
2023-02-19T02:33:32.990Z,7.97
2023-02-19T02:36:24.791Z,4.53
2023-02-19T02:39:15.547Z,22.00
2023-02-19T02:42:20.622Z,5.38
2023-02-19T02:45:35.043Z,5.57
2023-02-19T02:48:33.559Z,2.67
2023-02-19T02:51:28.057Z,2.42
2023-02-19T02:54:52.311Z,2.58
2023-02-19T02:57:40.763Z,20.58
2023-02-19T03:00:48.327Z,1.20
2023-02-19T03:03:35.278Z,4.45
2023-02-19T03:06:22.264Z,4.30
2023-02-19T03:09:12.440Z,2.92
2023-02-19T03:12:19.825Z,29.48
2023-02-19T03:15:27.948Z,7.47
2023-02-19T03:18:33.025Z,10.95
2023-02-19T03:21:21.083Z,29.15
2023-02-19T03:24:27.430Z,2.53
2023-02-19T03:27:15.235Z,1.92
2023-02-19T03:30:08.615Z,2.00
2023-02-19T03:32:58.078Z,4.63
2023-02-19T03:35:57.746Z,2.75
2023-02-19T03:38:53.542Z,26.45
2023-02-19T03:41:55.143Z,4.57
2023-02-19T03:45:03.492Z,11.27
2023-02-19T03:47:54.593Z,3.25
2023-02-19T03:50:52.254Z,3.15
2023-02-19T03:53:44.448Z,4.13
2023-02-19T03:56:36.155Z,5.50
2023-02-19T03:59:31.718Z,3.63
2023-02-19T04:02:26.426Z,1.52
2023-02-19T04:05:24.223Z,2.47
2023-02-19T04:08:16.721Z,1.45
2023-02-19T04:11:08.839Z,21.08
2023-02-19T04:14:02.998Z,2.55
2023-02-19T04:16:55.829Z,5.03
2023-02-19T04:19:42.734Z,6.38
2023-02-19T04:22:29.303Z,3.88
2023-02-19T04:25:15.331Z,3.30
2023-02-19T04:28:01.921Z,6.07
2023-02-19T04:31:11.035Z,2.92
2023-02-19T04:33:57.176Z,5.38
2023-02-19T04:36:43.162Z,2.83
2023-02-19T04:39:29.557Z,18.17
2023-02-19T04:42:15.678Z,1.35
2023-02-19T04:45:01.869Z,8.88
2023-02-19T04:47:48.180Z,5.13
2023-02-19T04:50:52.888Z,3.08
2023-02-19T04:53:38.894Z,2.00
2023-02-19T04:56:25.149Z,2.45
2023-02-19T04:59:11.518Z,3.50
2023-02-19T05:02:00.307Z,4.97
2023-02-19T05:04:46.381Z,2.95
2023-02-19T05:07:34.218Z,0.93
2023-02-19T05:10:20.288Z,17.90
2023-02-19T05:13:06.549Z,1.52
2023-02-19T05:15:56.965Z,1.55
2023-02-19T05:18:44.143Z,17.13
2023-02-19T05:21:30.217Z,1.83
2023-02-19T05:24:16.487Z,1.58
2023-02-19T05:27:02.624Z,2.35
2023-02-19T05:29:48.773Z,1.20
2023-02-19T05:32:35.697Z,18.77
2023-02-19T05:35:21.932Z,1.83
2023-02-19T05:38:08.236Z,2.70
2023-02-19T05:41:17.099Z,4.43
2023-02-19T05:44:03.309Z,2.58
2023-02-19T05:46:49.585Z,8.77
2023-02-19T05:49:35.670Z,4.85
2023-02-19T05:52:21.787Z,2.42
2023-02-19T05:55:08.135Z,1.23
2023-02-19T05:57:53.992Z,5.78
2023-02-19T06:00:40.432Z,1.65
2023-02-19T06:03:26.691Z,2.92
2023-02-19T06:06:13.878Z,5.43
2023-02-19T06:09:00.204Z,3.10
2023-02-19T06:11:46.429Z,3.13
2023-02-19T06:14:32.438Z,3.17
2023-02-19T06:17:18.634Z,2.20
2023-02-19T06:20:07.306Z,4.47
2023-02-19T06:22:53.253Z,3.90
2023-02-19T06:25:39.448Z,4.30
2023-02-19T06:28:25.644Z,14.55
2023-02-19T06:31:12.653Z,2.25
2023-02-19T06:33:59.195Z,7.93
2023-02-19T06:36:45.207Z,59.20
2023-02-19T06:39:31.259Z,23.40
2023-02-19T06:42:17.622Z,86.38
2023-02-19T06:45:03.965Z,11.85
2023-02-19T06:47:50.280Z,10.80
2023-02-19T06:50:36.222Z,11.65
2023-02-19T06:53:22.539Z,10.43
2023-02-19T06:56:23.681Z,74.85
2023-02-19T06:59:14.188Z,21.85
2023-02-19T07:01:59.994Z,22.50
2023-02-19T07:04:46.257Z,32.08
2023-02-19T07:07:32.518Z,76.20
2023-02-19T07:10:18.735Z,10.27
2023-02-19T07:13:05.117Z,91.53
2023-02-19T07:15:52.286Z,76.13
2023-02-19T07:18:39.178Z,98.32
2023-02-19T07:21:43.668Z,73.10
2023-02-19T07:24:29.858Z,63.58
2023-02-19T07:27:15.929Z,77.70
2023-02-19T07:30:02.671Z,70.45
2023-02-19T07:32:48.721Z,84.97
2023-02-19T07:35:34.704Z,78.75
2023-02-19T07:38:22.949Z,60.67
2023-02-19T07:41:09.965Z,47.83
2023-02-19T07:43:56.690Z,93.13
2023-02-19T07:46:43.009Z,42.92
2023-02-19T07:49:29.165Z,35.38
2023-02-19T07:52:15.220Z,34.00
2023-02-19T07:55:01.376Z,44.97
2023-02-19T07:57:47.759Z,43.13
2023-02-19T08:00:34.011Z,41.28
2023-02-19T08:03:20.264Z,67.13
2023-02-19T08:06:06.617Z,53.95
2023-02-19T08:08:52.479Z,63.13
2023-02-19T08:11:57.541Z,59.35
2023-02-19T08:14:43.919Z,75.90
2023-02-19T08:17:33.461Z,70.03
2023-02-19T08:20:19.633Z,66.05
2023-02-19T08:23:27.790Z,79.57
2023-02-19T08:26:14.240Z,76.75
2023-02-19T08:29:00.440Z,67.00
2023-02-19T08:31:46.316Z,71.47
2023-02-19T08:34:32.305Z,87.35
2023-02-19T08:37:18.306Z,86.93
2023-02-19T08:40:07.603Z,72.97
2023-02-19T08:42:54.122Z,77.55
2023-02-19T08:45:41.022Z,72.38
2023-02-19T08:48:27.784Z,68.60
2023-02-19T08:51:14.443Z,105.35
2023-02-19T08:54:02.328Z,70.10
2023-02-19T08:56:48.071Z,59.50
2023-02-19T08:59:34.291Z,111.88
2023-02-19T09:02:20.500Z,88.75
2023-02-19T09:05:06.543Z,91.63
2023-02-19T09:07:52.988Z,67.20
2023-02-19T09:10:39.156Z,75.05
2023-02-19T09:13:25.240Z,105.95
2023-02-19T09:16:11.465Z,74.60
2023-02-19T09:18:57.584Z,56.35
2023-02-19T09:21:44.078Z,90.03
2023-02-19T09:24:30.556Z,63.28
2023-02-19T09:27:17.366Z,109.70
2023-02-19T09:30:03.651Z,49.65
2023-02-19T09:32:49.790Z,56.35
2023-02-19T09:35:38.621Z,57.55
2023-02-19T09:38:24.767Z,48.40
2023-02-19T09:41:25.696Z,54.88
2023-02-19T09:44:13.430Z,36.67
2023-02-19T09:47:00.346Z,34.80
2023-02-19T09:49:50.280Z,28.25
2023-02-19T09:52:36.226Z,34.10
2023-02-19T09:55:30.659Z,37.30
2023-02-19T09:58:24.710Z,28.90
2023-02-19T10:01:11.716Z,49.63
2023-02-19T10:03:58.094Z,30.83
2023-02-19T10:06:44.365Z,45.88
2023-02-19T10:09:30.661Z,36.22
2023-02-19T10:12:19.485Z,32.72
2023-02-19T10:15:31.745Z,34.28
2023-02-19T10:21:06.499Z,31.85
2023-02-19T10:23:55.006Z,24.42
2023-02-19T10:26:40.958Z,20.75
2023-02-19T10:29:27.427Z,18.13
2023-02-19T10:32:23.934Z,19.45
2023-02-19T10:35:16.545Z,20.23
2023-02-19T10:38:04.099Z,31.10
2023-02-19T10:40:52.816Z,27.77
2023-02-19T10:43:42.319Z,26.25
2023-02-19T10:46:29.454Z,23.63
2023-02-19T10:49:21.537Z,28.25
2023-02-19T10:52:26.272Z,27.67
2023-02-19T10:55:17.270Z,19.50
2023-02-19T10:58:22.960Z,32.03
2023-02-19T11:01:10.956Z,22.23
2023-02-19T11:04:34.013Z,33.75
2023-02-19T11:07:20.119Z,27.15
2023-02-19T11:10:07.271Z,28.67
2023-02-19T11:12:54.899Z,22.27
2023-02-19T11:15:40.944Z,27.40
2023-02-19T11:18:28.096Z,23.33
2023-02-19T11:21:25.433Z,19.48
2023-02-19T11:24:21.734Z,28.38
2023-02-19T11:27:17.113Z,27.45
2023-02-19T11:30:21.486Z,44.63
2023-02-19T11:33:16.064Z,19.08
2023-02-19T11:36:20.806Z,14.98
2023-02-19T11:39:12.479Z,18.92
2023-02-19T11:42:17.249Z,19.10
2023-02-19T11:45:12.243Z,15.45
2023-02-19T11:48:10.441Z,10.52
2023-02-19T11:51:10.848Z,12.55
2023-02-19T11:54:20.583Z,9.88
2023-02-19T11:57:17.262Z,15.50
2023-02-19T12:00:24.910Z,15.25
2023-02-19T12:03:57.843Z,10.95
2023-02-19T12:07:16.476Z,9.73
2023-02-19T12:10:17.003Z,14.43
2023-02-19T12:13:15.585Z,18.42
2023-02-19T12:16:22.122Z,11.57
2023-02-19T12:19:27.069Z,7.60
2023-02-19T12:22:25.487Z,14.43
2023-02-19T12:25:11.571Z,24.40
2023-02-19T12:28:21.711Z,13.65
2023-02-19T12:31:23.309Z,10.43
2023-02-19T12:34:29.039Z,18.85
2023-02-19T12:37:27.529Z,20.05
2023-02-19T12:40:17.722Z,10.07
2023-02-19T12:43:13.761Z,15.55
2023-02-19T12:46:15.496Z,15.82
2023-02-19T12:49:31.422Z,15.73
2023-02-19T12:52:22.739Z,25.95
2023-02-19T12:55:17.726Z,18.05
2023-02-19T12:58:05.786Z,24.33
2023-02-19T13:00:59.887Z,33.83
2023-02-19T13:03:52.533Z,19.73
2023-02-19T13:06:42.782Z,21.15
2023-02-19T13:09:31.109Z,21.55
2023-02-19T13:12:20.250Z,20.05
2023-02-19T13:15:26.880Z,19.90
2023-02-19T13:18:15.315Z,20.98
2023-02-19T13:21:01.980Z,23.25
2023-02-19T13:24:01.624Z,26.58
2023-02-19T13:26:50.651Z,17.70
2023-02-19T13:30:02.690Z,22.92
2023-02-19T13:33:00.744Z,18.20
2023-02-19T13:35:55.215Z,23.25
2023-02-19T13:38:46.077Z,23.13
2023-02-19T13:41:42.600Z,23.20
2023-02-19T13:44:30.952Z,26.38
2023-02-19T13:47:35.732Z,36.38
2023-02-19T13:50:23.327Z,21.15
2023-02-19T13:53:28.094Z,26.13
2023-02-19T13:56:35.459Z,17.40
2023-02-19T13:59:35.986Z,20.40
2023-02-19T14:02:22.135Z,22.15
2023-02-19T14:05:11.842Z,25.77
2023-02-19T14:07:58.096Z,23.98
2023-02-19T14:10:47.228Z,19.67
2023-02-19T14:13:52.145Z,24.58
2023-02-19T14:16:49.584Z,43.65
2023-02-19T14:19:47.320Z,38.58
2023-02-19T14:22:57.894Z,64.25
2023-02-19T14:25:45.909Z,28.15
2023-02-19T14:28:41.742Z,29.85
2023-02-19T14:31:29.743Z,28.45
2023-02-19T14:34:22.917Z,23.00
2023-02-19T14:37:16.152Z,70.68
2023-02-19T14:40:05.202Z,58.78
2023-02-19T14:42:53.434Z,51.35
2023-02-19T14:45:45.169Z,48.42
2023-02-19T14:48:36.967Z,60.42
2023-02-19T14:51:26.193Z,69.38
2023-02-19T14:54:15.788Z,54.88
2023-02-19T14:57:03.215Z,64.47
2023-02-19T14:59:55.814Z,66.50
2023-02-19T15:02:42.676Z,42.75
2023-02-19T15:05:30.336Z,33.65
2023-02-19T15:08:22.347Z,32.60
2023-02-19T15:11:10.528Z,39.35
2023-02-19T15:14:01.848Z,23.33
2023-02-19T15:17:01.570Z,18.80
2023-02-19T15:19:48.177Z,32.08
2023-02-19T15:22:34.105Z,26.08
2023-02-19T15:25:21.218Z,23.83
2023-02-19T15:28:19.818Z,38.85
2023-02-19T15:31:07.934Z,26.52
2023-02-19T15:33:53.842Z,28.35
2023-02-19T15:36:40.033Z,27.08
2023-02-19T15:39:29.151Z,96.68
2023-02-19T15:42:17.458Z,161.93
2023-02-19T15:45:15.942Z,98.55
2023-02-19T15:48:23.432Z,59.80
2023-02-19T15:51:14.695Z,67.22
2023-02-19T15:54:04.617Z,81.20
2023-02-19T15:56:50.733Z,106.10
2023-02-19T15:59:42.951Z,138.02
2023-02-19T16:02:29.545Z,112.53
2023-02-19T16:05:39.956Z,96.75
2023-02-19T16:08:30.944Z,89.88
2023-02-19T16:11:22.799Z,130.80
2023-02-19T16:14:22.396Z,106.28
2023-02-19T16:17:11.354Z,94.32
2023-02-19T16:20:01.871Z,79.65
2023-02-19T16:22:56.519Z,84.50
2023-02-19T16:25:46.504Z,87.88
2023-02-19T16:28:36.117Z,136.10
2023-02-19T16:31:23.685Z,121.75
2023-02-19T16:34:34.430Z,120.55
2023-02-19T16:37:29.564Z,117.25
2023-02-19T16:40:16.847Z,139.90
2023-02-19T16:43:03.165Z,147.45
2023-02-19T16:45:49.560Z,202.05
2023-02-19T16:48:37.201Z,548.22
2023-02-19T16:51:27.263Z,204.50
2023-02-19T16:54:13.051Z,194.63
2023-02-19T16:56:59.238Z,115.63
2023-02-19T16:59:45.533Z,113.85
2023-02-19T17:02:33.546Z,50.05
2023-02-19T17:05:20.691Z,17.10
2023-02-19T17:08:21.999Z,16.88
2023-02-19T17:11:13.384Z,15.70
2023-02-19T17:13:59.506Z,22.85
2023-02-19T17:16:45.733Z,19.08
2023-02-19T17:19:31.905Z,19.50
2023-02-19T17:22:17.952Z,24.05
2023-02-19T17:25:04.252Z,25.27
2023-02-19T17:27:50.486Z,21.90
2023-02-19T17:30:38.843Z,19.90
2023-02-19T17:33:25.725Z,15.18
2023-02-19T17:36:16.880Z,18.27
2023-02-19T17:39:04.313Z,15.88
2023-02-19T17:41:50.927Z,17.48
2023-02-19T17:44:37.062Z,40.72
2023-02-19T17:47:23.214Z,25.75
2023-02-19T17:50:13.978Z,19.42
2023-02-19T17:52:59.950Z,144.73
2023-02-19T17:56:04.856Z,19.73
2023-02-19T17:58:50.730Z,20.08
2023-02-19T18:01:36.916Z,34.67
2023-02-19T18:04:23.336Z,27.80
2023-02-19T18:07:09.588Z,34.78
2023-02-19T18:09:55.632Z,46.97
2023-02-19T18:12:42.366Z,44.72
2023-02-19T18:15:28.806Z,49.03
2023-02-19T18:18:17.736Z,25.92
2023-02-19T18:21:04.744Z,11.32
2023-02-19T18:23:51.208Z,29.88
2023-02-19T18:26:37.340Z,18.73
2023-02-19T18:29:31.133Z,30.95
2023-02-19T18:32:17.250Z,12.43
2023-02-19T18:35:04.376Z,17.15
2023-02-19T18:37:54.702Z,11.65
2023-02-19T18:40:41.612Z,17.30
2023-02-19T18:43:33.398Z,16.85
2023-02-19T18:46:22.355Z,20.17
2023-02-19T18:49:11.511Z,14.18
2023-02-19T18:51:59.327Z,17.38
2023-02-19T18:54:48.394Z,26.85
2023-02-19T18:57:37.255Z,2.63
2023-02-19T19:00:26.482Z,27.35
2023-02-19T19:03:12.859Z,31.95
2023-02-19T19:05:59.068Z,42.90
2023-02-19T19:08:45.234Z,26.45
2023-02-19T19:11:31.824Z,32.88
2023-02-19T19:14:22.397Z,31.25
2023-02-19T19:17:08.329Z,33.10
2023-02-19T19:19:54.814Z,94.07
2023-02-19T19:22:41.059Z,66.68
2023-02-19T19:25:27.135Z,129.15
2023-02-19T19:28:13.448Z,57.67
2023-02-19T19:31:00.076Z,55.95
2023-02-19T19:33:47.292Z,74.45
2023-02-19T19:36:33.786Z,72.50
2023-02-19T19:39:20.201Z,95.43
2023-02-19T19:42:07.972Z,53.35
2023-02-19T19:44:55.868Z,94.07
2023-02-19T19:47:41.900Z,58.67
2023-02-19T19:50:28.468Z,47.70
2023-02-19T19:53:17.685Z,56.88
2023-02-19T19:56:04.306Z,25.95
2023-02-19T19:58:50.448Z,29.77
2023-02-19T20:01:36.543Z,20.40
2023-02-19T20:04:26.427Z,23.08
2023-02-19T20:07:12.501Z,21.85
2023-02-19T20:09:58.758Z,17.42
2023-02-19T20:12:45.117Z,13.93
2023-02-19T20:15:31.373Z,17.42
2023-02-19T20:18:18.105Z,16.25
2023-02-19T20:21:12.228Z,18.70
2023-02-19T20:23:58.688Z,19.92
2023-02-19T20:26:45.023Z,20.67
2023-02-19T20:29:33.032Z,18.70
2023-02-19T20:32:19.133Z,9.57
2023-02-19T20:35:05.687Z,17.83
2023-02-19T20:37:54.634Z,20.52
2023-02-19T20:40:40.651Z,21.90
2023-02-19T20:43:28.532Z,16.88
2023-02-19T20:46:17.944Z,23.15
2023-02-19T20:49:04.012Z,28.25
2023-02-19T20:51:51.982Z,24.45
2023-02-19T20:54:38.482Z,26.10
2023-02-19T20:57:24.804Z,19.58
2023-02-19T21:00:11.655Z,18.08
2023-02-19T21:02:57.990Z,21.42
2023-02-19T21:05:44.252Z,16.65
2023-02-19T21:08:30.457Z,28.02
2023-02-19T21:11:16.718Z,32.53
2023-02-19T21:14:03.041Z,39.58
2023-02-19T21:16:49.093Z,27.88
2023-02-19T21:19:35.163Z,20.17
2023-02-19T21:22:21.269Z,23.15
2023-02-19T21:25:07.815Z,24.70
2023-02-19T21:27:53.846Z,7.88
2023-02-19T21:30:40.115Z,27.45
2023-02-19T21:33:26.337Z,32.10
2023-02-19T21:36:12.617Z,61.22
2023-02-19T21:38:58.629Z,48.67
2023-02-19T21:41:44.854Z,8.35
2023-02-19T21:44:30.870Z,22.20
2023-02-19T21:47:17.038Z,20.08
2023-02-19T21:50:03.124Z,24.25
2023-02-19T21:52:49.295Z,23.85
2023-02-19T21:55:38.539Z,24.63
2023-02-19T21:58:24.430Z,31.27
2023-02-19T22:01:10.580Z,30.33
2023-02-19T22:03:57.079Z,38.75
2023-02-19T22:06:43.411Z,37.65
2023-02-19T22:09:29.416Z,34.40
2023-02-19T22:12:16.024Z,43.75
2023-02-19T22:15:01.852Z,45.10
2023-02-19T22:17:48.068Z,42.70
2023-02-19T22:20:34.894Z,45.15
2023-02-19T22:23:21.193Z,44.65
2023-02-19T22:26:07.370Z,49.92
2023-02-19T22:28:53.529Z,57.10
2023-02-19T22:31:40.045Z,52.53
2023-02-19T22:34:44.481Z,53.30
2023-02-19T22:37:30.705Z,48.60
2023-02-19T22:40:16.991Z,38.13
2023-02-19T22:43:03.222Z,39.05
2023-02-19T22:45:49.597Z,35.33
2023-02-19T22:48:35.732Z,51.15
2023-02-19T22:51:23.245Z,43.58
2023-02-19T22:54:09.516Z,57.42
2023-02-19T22:56:56.139Z,46.63
2023-02-19T22:59:42.379Z,34.50
2023-02-19T23:02:28.723Z,29.42
2023-02-19T23:05:15.581Z,40.08
2023-02-19T23:08:01.633Z,22.90
2023-02-19T23:10:47.724Z,26.08
2023-02-19T23:13:33.862Z,20.98
2023-02-19T23:16:20.377Z,22.17
2023-02-19T23:19:07.551Z,23.55
2023-02-19T23:21:53.811Z,30.05
2023-02-19T23:24:39.957Z,17.13
2023-02-19T23:27:27.533Z,28.65
2023-02-19T23:30:13.519Z,21.13
2023-02-19T23:32:59.433Z,18.17
2023-02-19T23:35:45.187Z,20.08
2023-02-19T23:38:31.424Z,16.60
2023-02-19T23:41:18.432Z,18.08
2023-02-19T23:44:04.748Z,15.02
2023-02-19T23:46:51.311Z,15.70
2023-02-19T23:49:37.521Z,2.00
2023-02-19T23:52:23.514Z,15.18
2023-02-19T23:55:09.625Z,15.88
2023-02-19T23:57:58.293Z,13.45
