createdAt,value
2017-08-21T00:01:00.876Z,69.2
2017-08-21T00:02:02.336Z,69.2
2017-08-21T00:03:03.757Z,69.3
2017-08-21T00:04:05.181Z,69.5
2017-08-21T00:05:06.622Z,69.1
2017-08-21T00:06:08.045Z,69.3
2017-08-21T00:07:09.469Z,69.5
2017-08-21T00:08:10.894Z,69.4
2017-08-21T00:09:12.317Z,69.2
2017-08-21T00:10:13.741Z,69.4
2017-08-21T00:11:15.166Z,69.5
2017-08-21T00:12:16.590Z,69.2
2017-08-21T00:13:18.015Z,69.0
2017-08-21T00:14:19.437Z,69.3
2017-08-21T00:15:20.863Z,69.5
2017-08-21T00:16:22.288Z,69.1
2017-08-21T00:17:23.716Z,69.1
2017-08-21T00:18:25.138Z,69.4
2017-08-21T00:19:26.562Z,69.3
2017-08-21T00:20:27.987Z,68.9
2017-08-21T00:21:29.410Z,69.4
2017-08-21T00:22:30.837Z,69.1
2017-08-21T00:23:32.261Z,68.9
2017-08-21T00:24:33.684Z,69.1
2017-08-21T00:25:35.108Z,69.3
2017-08-21T00:26:36.534Z,69.4
2017-08-21T00:27:37.957Z,69.4
2017-08-21T00:28:39.381Z,69.4
2017-08-21T00:29:40.807Z,69.5
2017-08-21T00:30:42.251Z,69.4
2017-08-21T00:31:43.668Z,69.4
2017-08-21T00:32:45.093Z,69.3
2017-08-21T00:33:46.517Z,69.1
2017-08-21T00:34:47.945Z,69.1
2017-08-21T00:35:49.370Z,69.3
2017-08-21T00:36:50.794Z,69.4
2017-08-21T00:37:52.227Z,69.4
2017-08-21T00:38:53.641Z,69.2
2017-08-21T00:39:55.069Z,69.2
2017-08-21T00:40:56.492Z,69.1
2017-08-21T00:41:57.917Z,69.3
2017-08-21T00:42:59.341Z,69.4
2017-08-21T00:44:00.766Z,69.3
2017-08-21T00:45:02.187Z,69.2
2017-08-21T00:46:03.613Z,69.2
2017-08-21T00:47:05.039Z,69.2
2017-08-21T00:48:06.463Z,69.2
2017-08-21T00:49:07.889Z,69.4
2017-08-21T00:50:09.315Z,69.5
2017-08-21T00:51:10.739Z,69.1
2017-08-21T00:52:12.162Z,69.4
2017-08-21T00:53:13.587Z,69.3
2017-08-21T00:54:15.012Z,69.6
2017-08-21T00:55:16.436Z,69.2
2017-08-21T00:56:17.858Z,69.4
2017-08-21T00:57:19.284Z,68.9
2017-08-21T00:58:20.708Z,69.0
2017-08-21T00:59:22.134Z,69.0
2017-08-21T01:00:23.558Z,69.4
2017-08-21T01:01:24.981Z,69.4
2017-08-21T01:02:26.408Z,69.5
2017-08-21T01:03:27.829Z,69.4
2017-08-21T01:04:29.252Z,69.4
2017-08-21T01:05:30.676Z,69.0
2017-08-21T01:06:32.101Z,69.1
2017-08-21T01:07:33.525Z,69.0
2017-08-21T01:08:34.950Z,69.2
2017-08-21T01:09:36.376Z,69.2
2017-08-21T01:10:37.799Z,69.0
2017-08-21T01:11:39.224Z,69.0
2017-08-21T01:12:40.651Z,69.2
2017-08-21T01:13:42.076Z,69.2
2017-08-21T01:14:43.499Z,69.3
2017-08-21T01:15:44.926Z,69.4
2017-08-21T01:16:46.351Z,68.8
2017-08-21T01:17:47.772Z,69.3
2017-08-21T01:18:49.201Z,69.2
2017-08-21T01:19:50.624Z,69.3
2017-08-21T01:20:52.046Z,69.8
2017-08-21T01:21:53.476Z,69.3
2017-08-21T01:22:54.891Z,69.7
2017-08-21T01:23:56.315Z,69.4
2017-08-21T01:24:57.741Z,69.2
2017-08-21T01:25:59.164Z,69.2
2017-08-21T01:27:00.589Z,69.7
2017-08-21T01:28:02.024Z,69.4
2017-08-21T01:29:03.448Z,69.6
2017-08-21T01:30:04.872Z,69.2
2017-08-21T01:31:06.294Z,69.6
2017-08-21T01:32:07.721Z,69.5
2017-08-21T01:33:09.143Z,69.6
2017-08-21T01:34:10.566Z,69.6
2017-08-21T01:35:11.990Z,69.4
2017-08-21T01:36:13.417Z,69.4
2017-08-21T01:37:14.829Z,69.9
2017-08-21T01:38:16.264Z,69.4
2017-08-21T01:39:17.694Z,69.5
2017-08-21T01:40:19.113Z,69.3
2017-08-21T01:41:20.537Z,69.4
2017-08-21T01:42:21.962Z,69.7
2017-08-21T01:43:23.387Z,69.4
2017-08-21T01:44:24.809Z,70.1
2017-08-21T01:45:26.237Z,70.2
2017-08-21T01:46:27.660Z,69.2
2017-08-21T01:47:29.080Z,69.7
2017-08-21T01:48:30.507Z,69.4
2017-08-21T01:49:31.931Z,69.5
2017-08-21T01:50:33.352Z,69.4
2017-08-21T01:51:34.779Z,70.0
2017-08-21T01:52:36.202Z,69.9
2017-08-21T01:53:37.627Z,69.8
2017-08-21T01:54:39.050Z,69.8
2017-08-21T01:55:40.479Z,69.7
2017-08-21T01:56:41.902Z,70.1
2017-08-21T01:57:43.326Z,69.3
2017-08-21T01:58:44.754Z,69.5
2017-08-21T01:59:46.177Z,69.3
2017-08-21T02:00:47.603Z,69.3
2017-08-21T02:01:49.029Z,69.9
2017-08-21T02:02:50.451Z,70.0
2017-08-21T02:03:51.878Z,69.9
2017-08-21T02:04:53.300Z,70.1
2017-08-21T02:05:54.722Z,69.7
2017-08-21T02:06:56.146Z,70.1
2017-08-21T02:07:57.569Z,69.9
2017-08-21T02:08:58.996Z,70.0
2017-08-21T02:10:00.420Z,69.9
2017-08-21T02:11:01.843Z,70.0
2017-08-21T02:12:03.267Z,70.0
2017-08-21T02:13:04.687Z,69.8
2017-08-21T02:14:06.114Z,70.0
2017-08-21T02:15:07.540Z,69.8
2017-08-21T02:16:08.964Z,69.8
2017-08-21T02:17:10.389Z,69.8
2017-08-21T02:18:11.812Z,69.9
2017-08-21T02:19:13.236Z,70.0
2017-08-21T02:20:14.659Z,69.7
2017-08-21T02:21:16.088Z,70.1
2017-08-21T02:22:17.511Z,70.0
2017-08-21T02:23:18.937Z,69.5
2017-08-21T02:24:20.359Z,70.2
2017-08-21T02:25:21.782Z,69.7
2017-08-21T02:26:23.205Z,70.0
2017-08-21T02:27:24.631Z,70.0
2017-08-21T02:28:26.054Z,70.0
2017-08-21T02:29:27.476Z,69.7
2017-08-21T02:30:28.903Z,69.9
2017-08-21T02:31:30.328Z,69.9
2017-08-21T02:32:31.751Z,69.6
2017-08-21T02:33:33.172Z,70.0
2017-08-21T02:34:34.599Z,69.9
2017-08-21T02:35:36.022Z,69.9
2017-08-21T02:36:37.445Z,69.7
2017-08-21T02:37:38.871Z,69.8
2017-08-21T02:38:40.293Z,70.1
2017-08-21T02:39:41.716Z,69.9
2017-08-21T02:40:43.143Z,69.8
2017-08-21T02:41:44.565Z,70.2
2017-08-21T02:42:45.988Z,69.6
2017-08-21T02:43:47.413Z,69.4
2017-08-21T02:44:48.842Z,69.6
2017-08-21T02:45:50.265Z,69.9
2017-08-21T02:46:51.689Z,69.5
2017-08-21T02:47:53.113Z,69.4
2017-08-21T02:48:54.535Z,69.6
2017-08-21T02:49:55.963Z,69.5
2017-08-21T02:50:57.385Z,69.5
2017-08-21T02:51:58.805Z,69.5
2017-08-21T02:53:00.231Z,70.1
2017-08-21T02:54:01.661Z,69.6
2017-08-21T02:55:03.086Z,70.2
2017-08-21T02:56:04.505Z,69.8
2017-08-21T02:57:05.930Z,70.0
2017-08-21T02:58:07.352Z,69.6
2017-08-21T02:59:08.780Z,69.7
2017-08-21T03:00:10.203Z,70.0
2017-08-21T03:01:11.626Z,70.0
2017-08-21T03:02:13.052Z,69.8
2017-08-21T03:03:14.475Z,70.3
2017-08-21T03:04:15.898Z,70.2
2017-08-21T03:05:17.322Z,70.1
2017-08-21T03:06:18.745Z,70.3
2017-08-21T03:07:20.172Z,70.1
2017-08-21T03:08:21.597Z,70.3
2017-08-21T03:09:23.018Z,70.2
2017-08-21T03:10:24.445Z,70.1
2017-08-21T03:11:25.866Z,70.2
2017-08-21T03:12:27.367Z,70.2
2017-08-21T03:13:28.791Z,70.3
2017-08-21T03:14:30.216Z,69.9
2017-08-21T03:15:31.641Z,70.1
2017-08-21T03:16:33.063Z,70.2
2017-08-21T03:17:34.487Z,70.2
2017-08-21T03:18:35.911Z,70.3
2017-08-21T03:19:37.333Z,70.0
2017-08-21T03:20:38.756Z,70.0
2017-08-21T03:21:40.183Z,69.9
2017-08-21T03:22:41.604Z,70.0
2017-08-21T03:23:43.030Z,70.2
2017-08-21T03:24:44.455Z,70.1
2017-08-21T03:25:45.879Z,70.0
2017-08-21T03:26:47.303Z,69.9
2017-08-21T03:27:48.728Z,70.0
2017-08-21T03:28:50.152Z,69.8
2017-08-21T03:29:51.573Z,70.0
2017-08-21T03:30:53.002Z,70.1
2017-08-21T03:31:54.425Z,69.9
2017-08-21T03:32:55.847Z,70.0
2017-08-21T03:33:57.278Z,70.0
2017-08-21T03:34:58.695Z,69.8
2017-08-21T03:36:00.119Z,70.2
2017-08-21T03:37:01.544Z,70.2
2017-08-21T03:38:02.966Z,69.9
2017-08-21T03:39:04.391Z,70.1
2017-08-21T03:40:05.815Z,70.1
2017-08-21T03:41:07.240Z,70.3
2017-08-21T03:42:08.661Z,70.1
2017-08-21T03:43:10.091Z,70.1
2017-08-21T03:44:11.511Z,70.4
2017-08-21T03:45:12.935Z,70.2
2017-08-21T03:46:14.357Z,70.3
2017-08-21T03:47:15.781Z,70.2
2017-08-21T03:48:17.206Z,70.9
2017-08-21T03:49:18.648Z,70.8
2017-08-21T03:50:20.072Z,70.2
2017-08-21T03:51:21.497Z,70.7
2017-08-21T03:52:22.919Z,70.0
2017-08-21T03:53:24.343Z,70.7
2017-08-21T03:54:25.769Z,70.6
2017-08-21T03:55:27.192Z,70.2
2017-08-21T03:56:28.617Z,70.7
2017-08-21T03:57:30.052Z,70.6
2017-08-21T03:58:31.464Z,69.9
2017-08-21T03:59:32.887Z,70.8
2017-08-21T04:00:34.314Z,70.2
2017-08-21T04:01:35.736Z,70.0
2017-08-21T04:02:37.158Z,70.3
2017-08-21T04:03:38.583Z,70.3
2017-08-21T04:04:40.008Z,70.8
2017-08-21T04:05:41.429Z,70.2
2017-08-21T04:06:42.852Z,70.4
2017-08-21T04:07:44.280Z,70.4
2017-08-21T04:08:45.700Z,70.3
2017-08-21T04:09:47.125Z,70.6
2017-08-21T04:10:48.552Z,70.0
2017-08-21T04:11:49.974Z,70.3
2017-08-21T04:12:51.407Z,70.7
2017-08-21T04:13:52.823Z,70.3
2017-08-21T04:14:54.246Z,70.5
2017-08-21T04:15:55.670Z,70.5
2017-08-21T04:16:57.091Z,70.3
2017-08-21T04:17:58.515Z,70.3
2017-08-21T04:18:59.938Z,70.3
2017-08-21T04:20:01.362Z,70.3
2017-08-21T04:21:02.789Z,70.7
2017-08-21T04:22:04.211Z,70.3
2017-08-21T04:23:05.635Z,70.3
2017-08-21T04:24:07.066Z,70.6
2017-08-21T04:25:08.488Z,70.3
2017-08-21T04:26:09.910Z,70.5
2017-08-21T04:27:11.333Z,70.4
2017-08-21T04:28:12.757Z,70.5
2017-08-21T04:29:14.182Z,70.4
2017-08-21T04:30:15.606Z,70.5
2017-08-21T04:31:17.029Z,70.8
2017-08-21T04:32:18.451Z,70.4
2017-08-21T04:33:19.878Z,70.3
2017-08-21T04:34:21.301Z,70.8
2017-08-21T04:35:22.728Z,70.4
2017-08-21T04:36:24.149Z,70.5
2017-08-21T04:37:25.574Z,70.3
2017-08-21T04:38:26.992Z,70.5
2017-08-21T04:39:28.420Z,70.4
2017-08-21T04:40:29.853Z,70.5
2017-08-21T04:41:31.276Z,70.4
2017-08-21T04:42:32.712Z,70.4
2017-08-21T04:43:34.122Z,70.5
2017-08-21T04:44:35.548Z,70.5
2017-08-21T04:45:36.971Z,70.6
2017-08-21T04:46:38.393Z,70.5
2017-08-21T04:47:39.818Z,70.6
2017-08-21T04:48:41.244Z,70.9
2017-08-21T04:49:42.668Z,70.8
2017-08-21T04:50:44.090Z,70.8
2017-08-21T04:51:45.511Z,70.6
2017-08-21T04:52:46.934Z,70.6
2017-08-21T04:53:48.358Z,71.0
2017-08-21T04:54:49.783Z,70.8
2017-08-21T04:55:51.207Z,70.8
2017-08-21T04:56:52.638Z,70.9
2017-08-21T04:57:54.059Z,70.8
2017-08-21T04:58:55.481Z,70.3
2017-08-21T04:59:56.906Z,70.8
2017-08-21T05:00:58.330Z,70.6
2017-08-21T05:01:59.756Z,70.8
2017-08-21T05:03:01.180Z,70.9
2017-08-21T05:04:02.620Z,70.6
2017-08-21T05:05:04.046Z,71.1
2017-08-21T05:06:05.473Z,70.8
2017-08-21T05:07:06.898Z,70.8
2017-08-21T05:08:08.322Z,70.6
2017-08-21T05:09:09.746Z,70.8
2017-08-21T05:10:11.172Z,70.6
2017-08-21T05:11:12.598Z,70.6
2017-08-21T05:12:14.022Z,70.9
2017-08-21T05:13:15.447Z,70.9
2017-08-21T05:14:16.870Z,70.7
2017-08-21T05:15:18.298Z,70.6
2017-08-21T05:16:19.720Z,70.7
2017-08-21T05:17:21.147Z,70.8
2017-08-21T05:18:22.575Z,71.0
2017-08-21T05:19:23.995Z,71.1
2017-08-21T05:20:25.438Z,71.2
2017-08-21T05:21:26.848Z,70.6
2017-08-21T05:22:28.270Z,70.5
2017-08-21T05:23:29.697Z,71.1
2017-08-21T05:24:31.117Z,70.8
2017-08-21T05:25:32.542Z,70.6
2017-08-21T05:26:33.978Z,70.6
2017-08-21T05:27:35.406Z,71.0
2017-08-21T05:28:36.827Z,70.6
2017-08-21T05:29:38.253Z,70.6
2017-08-21T05:30:39.678Z,71.0
2017-08-21T05:31:41.101Z,70.6
2017-08-21T05:32:42.524Z,70.6
2017-08-21T05:33:43.951Z,71.1
2017-08-21T05:34:45.374Z,70.7
2017-08-21T05:35:46.798Z,71.0
2017-08-21T05:36:48.227Z,70.6
2017-08-21T05:37:49.647Z,70.6
2017-08-21T05:38:51.074Z,70.9
2017-08-21T05:39:52.497Z,70.7
2017-08-21T05:40:53.921Z,70.7
2017-08-21T05:41:55.347Z,70.5
2017-08-21T05:42:56.770Z,70.9
2017-08-21T05:43:58.197Z,71.1
2017-08-21T05:44:59.637Z,70.9
2017-08-21T05:46:01.061Z,70.9
2017-08-21T05:47:02.485Z,70.6
2017-08-21T05:48:03.909Z,70.8
2017-08-21T05:49:05.337Z,71.2
2017-08-21T05:50:06.761Z,70.8
2017-08-21T05:51:08.186Z,71.1
2017-08-21T05:52:09.612Z,70.6
2017-08-21T05:53:11.033Z,70.6
2017-08-21T05:54:12.464Z,70.3
2017-08-21T05:55:13.887Z,70.5
2017-08-21T05:56:15.313Z,70.5
2017-08-21T05:57:16.738Z,70.6
2017-08-21T05:58:18.160Z,70.7
2017-08-21T05:59:19.588Z,70.3
2017-08-21T06:00:21.013Z,70.8
2017-08-21T06:01:22.437Z,71.1
2017-08-21T06:02:23.861Z,70.8
2017-08-21T06:03:25.286Z,70.8
2017-08-21T06:04:26.716Z,70.8
2017-08-21T06:05:28.138Z,70.6
2017-08-21T06:06:29.566Z,70.9
2017-08-21T06:07:30.988Z,70.8
2017-08-21T06:08:32.413Z,70.4
2017-08-21T06:09:33.835Z,70.6
2017-08-21T06:10:35.263Z,70.6
2017-08-21T06:11:36.687Z,70.4
2017-08-21T06:12:38.113Z,70.3
2017-08-21T06:13:39.537Z,70.4
2017-08-21T06:14:40.961Z,70.3
2017-08-21T06:15:42.392Z,70.8
2017-08-21T06:16:43.815Z,70.5
2017-08-21T06:17:45.253Z,70.5
2017-08-21T06:18:46.679Z,70.3
2017-08-21T06:19:48.106Z,70.3
2017-08-21T06:20:49.539Z,70.3
2017-08-21T06:21:50.961Z,70.3
2017-08-21T06:22:52.385Z,70.3
2017-08-21T06:23:53.809Z,70.4
2017-08-21T06:24:55.244Z,70.1
2017-08-21T06:25:56.668Z,70.3
2017-08-21T06:26:58.091Z,70.3
2017-08-21T06:27:59.516Z,70.3
2017-08-21T06:29:00.941Z,70.3
2017-08-21T06:30:02.378Z,70.3
2017-08-21T06:31:03.806Z,70.3
2017-08-21T06:32:05.233Z,70.6
2017-08-21T06:33:06.657Z,70.0
2017-08-21T06:34:08.082Z,69.9
2017-08-21T06:35:09.505Z,70.6
2017-08-21T06:36:10.931Z,70.7
2017-08-21T06:37:12.355Z,69.8
2017-08-21T06:38:13.778Z,70.3
2017-08-21T06:39:15.205Z,69.9
2017-08-21T06:40:16.632Z,70.6
2017-08-21T06:41:18.052Z,70.7
2017-08-21T06:42:19.477Z,70.2
2017-08-21T06:43:20.903Z,70.0
2017-08-21T06:44:22.327Z,70.1
2017-08-21T06:45:23.752Z,69.8
2017-08-21T06:46:25.201Z,70.5
2017-08-21T06:47:26.604Z,70.5
2017-08-21T06:48:28.028Z,70.6
2017-08-21T06:49:29.452Z,70.6
2017-08-21T06:50:30.892Z,69.9
2017-08-21T06:51:32.305Z,70.4
2017-08-21T06:52:33.737Z,69.8
2017-08-21T06:53:35.158Z,70.3
2017-08-21T06:54:36.583Z,70.6
2017-08-21T06:55:38.009Z,70.0
2017-08-21T06:56:39.436Z,70.0
2017-08-21T06:57:40.862Z,69.9
2017-08-21T06:58:42.285Z,70.1
2017-08-21T06:59:43.708Z,70.2
2017-08-21T07:00:45.134Z,70.4
2017-08-21T07:01:46.565Z,70.2
2017-08-21T07:02:47.992Z,69.9
2017-08-21T07:03:49.416Z,70.2
2017-08-21T07:04:50.838Z,70.1
2017-08-21T07:05:52.262Z,70.0
2017-08-21T07:06:53.689Z,70.0
2017-08-21T07:07:55.114Z,70.1
2017-08-21T07:08:56.540Z,70.0
2017-08-21T07:09:57.957Z,69.9
2017-08-21T07:10:59.384Z,70.2
2017-08-21T07:12:00.820Z,69.7
2017-08-21T07:13:02.245Z,70.3
2017-08-21T07:14:03.669Z,70.2
2017-08-21T07:15:05.095Z,70.3
2017-08-21T07:16:06.518Z,70.2
2017-08-21T07:17:07.944Z,69.8
2017-08-21T07:18:09.368Z,70.4
2017-08-21T07:19:10.794Z,69.7
2017-08-21T07:20:12.218Z,69.6
2017-08-21T07:21:13.644Z,69.7
2017-08-21T07:22:15.068Z,69.6
2017-08-21T07:23:16.495Z,69.9
2017-08-21T07:24:17.919Z,69.8
2017-08-21T07:25:19.343Z,70.0
2017-08-21T07:26:20.767Z,69.8
2017-08-21T07:27:22.196Z,69.6
2017-08-21T07:28:23.620Z,69.6
2017-08-21T07:29:25.045Z,69.6
2017-08-21T07:30:26.471Z,69.9
2017-08-21T07:31:27.899Z,69.5
2017-08-21T07:32:29.321Z,69.4
2017-08-21T07:33:30.745Z,69.7
2017-08-21T07:34:32.171Z,70.0
2017-08-21T07:35:33.595Z,70.1
2017-08-21T07:36:35.023Z,69.8
2017-08-21T07:37:36.450Z,69.9
2017-08-21T07:38:37.873Z,70.0
2017-08-21T07:39:39.299Z,69.7
2017-08-21T07:40:40.723Z,70.0
2017-08-21T07:41:42.149Z,69.8
2017-08-21T07:42:43.576Z,69.6
2017-08-21T07:43:45.002Z,69.8
2017-08-21T07:44:46.425Z,69.8
2017-08-21T07:45:47.852Z,70.1
2017-08-21T07:46:49.279Z,69.9
2017-08-21T07:47:50.700Z,70.0
2017-08-21T07:48:52.126Z,69.5
2017-08-21T07:49:53.548Z,70.0
2017-08-21T07:50:54.976Z,69.3
2017-08-21T07:51:56.400Z,69.9
2017-08-21T07:52:57.828Z,70.0
2017-08-21T07:53:59.270Z,69.2
2017-08-21T07:55:00.696Z,69.3
2017-08-21T07:56:02.139Z,69.7
2017-08-21T07:57:03.563Z,69.3
2017-08-21T07:58:04.991Z,69.4
2017-08-21T07:59:06.413Z,69.7
2017-08-21T08:00:07.839Z,69.4
2017-08-21T08:01:09.263Z,69.5
2017-08-21T08:02:10.689Z,69.3
2017-08-21T08:03:12.115Z,69.6
2017-08-21T08:04:13.538Z,69.3
2017-08-21T08:05:14.966Z,69.6
2017-08-21T08:06:16.390Z,69.7
2017-08-21T08:07:17.814Z,69.5
2017-08-21T08:08:19.240Z,69.7
2017-08-21T08:09:20.666Z,69.2
2017-08-21T08:10:22.090Z,69.4
2017-08-21T08:11:23.519Z,69.1
2017-08-21T08:12:24.942Z,69.1
2017-08-21T08:13:26.367Z,69.2
2017-08-21T08:14:27.796Z,69.3
2017-08-21T08:15:29.222Z,69.1
2017-08-21T08:16:30.649Z,69.6
2017-08-21T08:17:32.074Z,69.0
2017-08-21T08:18:33.498Z,69.3
2017-08-21T08:19:34.924Z,69.2
2017-08-21T08:20:36.349Z,69.0
2017-08-21T08:21:37.778Z,69.1
2017-08-21T08:22:39.202Z,69.1
2017-08-21T08:23:40.627Z,69.4
2017-08-21T08:24:42.055Z,69.3
2017-08-21T08:25:43.479Z,69.4
2017-08-21T08:26:44.907Z,69.3
2017-08-21T08:27:46.333Z,69.2
2017-08-21T08:28:47.762Z,69.2
2017-08-21T08:29:49.188Z,69.1
2017-08-21T08:30:50.616Z,69.0
2017-08-21T08:31:52.044Z,69.0
2017-08-21T08:32:53.471Z,69.1
2017-08-21T08:33:54.896Z,69.1
2017-08-21T08:34:56.330Z,69.1
2017-08-21T08:35:57.752Z,69.5
2017-08-21T08:36:59.190Z,68.6
2017-08-21T08:38:00.622Z,68.8
2017-08-21T08:39:02.057Z,68.6
2017-08-21T08:40:03.484Z,68.6
2017-08-21T08:41:04.912Z,68.9
2017-08-21T08:42:06.338Z,68.6
2017-08-21T08:43:07.764Z,68.8
2017-08-21T08:44:09.188Z,68.6
2017-08-21T08:45:10.616Z,68.8
2017-08-21T08:46:12.043Z,69.0
2017-08-21T08:47:13.470Z,68.8
2017-08-21T08:48:14.894Z,68.5
2017-08-21T08:49:16.321Z,68.4
2017-08-21T08:50:17.788Z,68.5
2017-08-21T08:51:19.209Z,68.5
2017-08-21T08:52:20.636Z,68.7
2017-08-21T08:53:22.063Z,68.3
2017-08-21T08:54:23.488Z,68.4
2017-08-21T08:55:24.915Z,68.4
2017-08-21T08:56:26.343Z,68.5
2017-08-21T08:57:27.772Z,68.3
2017-08-21T08:58:29.199Z,67.8
2017-08-21T08:59:30.625Z,68.2
2017-08-21T09:00:32.052Z,68.1
2017-08-21T09:01:33.476Z,68.0
2017-08-21T09:02:34.905Z,68.2
2017-08-21T09:03:36.331Z,68.2
2017-08-21T09:04:37.762Z,68.1
2017-08-21T09:05:39.188Z,67.8
2017-08-21T09:06:40.616Z,68.2
2017-08-21T09:07:42.043Z,67.5
2017-08-21T09:08:43.502Z,67.5
2017-08-21T09:09:44.930Z,67.3
2017-08-21T09:10:46.356Z,67.8
2017-08-21T09:11:47.785Z,67.4
2017-08-21T09:12:49.211Z,67.1
2017-08-21T09:13:50.640Z,67.4
2017-08-21T09:14:52.067Z,67.3
2017-08-21T09:15:53.494Z,67.3
2017-08-21T09:16:54.923Z,67.2
2017-08-21T09:17:56.349Z,67.7
2017-08-21T09:18:57.783Z,67.6
2017-08-21T09:19:59.211Z,67.1
2017-08-21T09:21:00.637Z,67.2
2017-08-21T09:22:02.089Z,66.8
2017-08-21T09:23:03.514Z,67.1
2017-08-21T09:24:04.958Z,67.1
2017-08-21T09:25:06.381Z,67.0
2017-08-21T09:26:07.810Z,67.2
2017-08-21T09:27:09.236Z,67.1
2017-08-21T09:28:10.668Z,67.2
2017-08-21T09:29:12.091Z,66.8
2017-08-21T09:30:13.521Z,67.2
2017-08-21T09:31:14.950Z,67.3
2017-08-21T09:32:16.382Z,66.6
2017-08-21T09:33:17.805Z,66.6
2017-08-21T09:34:19.233Z,66.7
2017-08-21T09:35:20.659Z,66.6
2017-08-21T09:36:22.088Z,66.5
2017-08-21T09:37:23.514Z,66.3
2017-08-21T09:38:24.942Z,66.2
2017-08-21T09:39:26.370Z,66.8
2017-08-21T09:40:27.799Z,66.1
2017-08-21T09:41:29.224Z,66.2
2017-08-21T09:42:30.654Z,66.2
2017-08-21T09:43:32.084Z,65.9
2017-08-21T09:44:33.509Z,66.0
2017-08-21T09:45:34.939Z,66.5
2017-08-21T09:46:36.369Z,66.1
2017-08-21T09:47:37.802Z,66.1
2017-08-21T09:48:39.228Z,65.9
2017-08-21T09:49:40.653Z,66.5
2017-08-21T09:50:42.081Z,66.1
2017-08-21T09:51:43.509Z,65.7
2017-08-21T09:52:44.975Z,65.5
2017-08-21T09:53:46.405Z,66.1
2017-08-21T09:54:47.831Z,65.6
2017-08-21T09:55:49.257Z,65.8
2017-08-21T09:56:50.684Z,66.1
2017-08-21T09:57:52.115Z,66.0
2017-08-21T09:58:53.543Z,65.8
2017-08-21T09:59:54.969Z,65.9
2017-08-21T10:00:56.397Z,66.4
2017-08-21T10:01:57.827Z,66.3
2017-08-21T10:02:59.253Z,65.9
2017-08-21T10:04:00.681Z,66.0
2017-08-21T10:05:02.107Z,66.1
2017-08-21T10:06:03.551Z,66.0
2017-08-21T10:07:04.982Z,65.8
2017-08-21T10:08:06.408Z,66.3
2017-08-21T10:09:07.838Z,65.5
2017-08-21T10:10:09.278Z,65.6
2017-08-21T10:11:10.694Z,65.8
2017-08-21T10:12:12.122Z,65.6
2017-08-21T10:13:13.549Z,65.6
2017-08-21T10:14:14.977Z,65.5
2017-08-21T10:15:16.404Z,65.7
2017-08-21T10:16:17.834Z,65.6
2017-08-21T10:17:19.263Z,65.4
2017-08-21T10:18:20.690Z,65.1
2017-08-21T10:19:22.118Z,65.3
2017-08-21T10:20:23.545Z,65.9
2017-08-21T10:21:24.975Z,65.3
2017-08-21T10:22:26.404Z,64.8
2017-08-21T10:23:27.832Z,65.0
2017-08-21T10:24:29.265Z,65.1
2017-08-21T10:25:30.688Z,65.0
2017-08-21T10:26:32.118Z,64.9
2017-08-21T10:27:33.547Z,65.3
2017-08-21T10:28:34.977Z,64.8
2017-08-21T10:29:36.406Z,65.0
2017-08-21T10:30:37.838Z,65.1
2017-08-21T10:31:39.264Z,65.1
2017-08-21T10:32:40.692Z,64.7
2017-08-21T10:33:42.119Z,64.5
2017-08-21T10:34:43.547Z,64.9
2017-08-21T10:35:44.977Z,64.1
2017-08-21T10:36:46.405Z,64.1
2017-08-21T10:37:47.834Z,64.7
2017-08-21T10:38:49.260Z,64.1
2017-08-21T10:39:50.690Z,64.4
2017-08-21T10:40:52.118Z,65.0
2017-08-21T10:41:53.546Z,64.2
2017-08-21T10:42:54.975Z,64.2
2017-08-21T10:43:56.406Z,64.1
2017-08-21T10:44:57.832Z,63.7
2017-08-21T10:45:59.260Z,64.1
2017-08-21T10:47:00.688Z,64.2
2017-08-21T10:48:02.118Z,63.7
2017-08-21T10:49:03.545Z,64.0
2017-08-21T10:50:04.974Z,63.9
2017-08-21T10:51:06.404Z,63.9
2017-08-21T10:52:07.834Z,64.0
2017-08-21T10:53:09.264Z,64.1
2017-08-21T10:54:10.694Z,63.8
2017-08-21T10:55:12.123Z,63.9
2017-08-21T10:56:13.552Z,63.8
2017-08-21T10:57:14.979Z,63.8
2017-08-21T10:58:16.408Z,63.7
2017-08-21T10:59:17.837Z,63.5
2017-08-21T11:00:19.267Z,63.8
2017-08-21T11:01:20.694Z,63.8
2017-08-21T11:02:22.124Z,63.9
2017-08-21T11:03:23.554Z,64.1
2017-08-21T11:04:24.982Z,64.1
2017-08-21T11:05:26.431Z,64.0
2017-08-21T11:06:27.859Z,63.9
2017-08-21T11:07:29.288Z,63.5
2017-08-21T11:08:30.742Z,64.0
2017-08-21T11:09:32.190Z,63.7
2017-08-21T11:10:33.618Z,63.3
2017-08-21T11:11:35.046Z,64.0
2017-08-21T11:12:36.504Z,63.1
2017-08-21T11:13:37.928Z,64.0
2017-08-21T11:14:39.357Z,63.2
2017-08-21T11:15:40.789Z,63.3
2017-08-21T11:16:42.217Z,63.7
2017-08-21T11:17:43.647Z,63.4
2017-08-21T11:18:45.084Z,63.1
2017-08-21T11:19:46.517Z,63.3
2017-08-21T11:20:47.946Z,63.4
2017-08-21T11:21:49.373Z,63.2
2017-08-21T11:22:50.805Z,63.1
2017-08-21T11:23:52.245Z,63.6
2017-08-21T11:24:53.717Z,63.8
2017-08-21T11:25:55.147Z,63.6
2017-08-21T11:26:56.583Z,63.4
2017-08-21T11:27:58.003Z,62.8
2017-08-21T11:28:59.432Z,63.2
2017-08-21T11:30:00.862Z,63.0
2017-08-21T11:31:02.291Z,63.1
2017-08-21T11:32:03.719Z,63.0
2017-08-21T11:33:05.148Z,63.0
2017-08-21T11:34:06.577Z,62.4
2017-08-21T11:35:08.005Z,62.6
2017-08-21T11:36:09.438Z,62.6
2017-08-21T11:37:10.865Z,62.5
2017-08-21T11:38:12.293Z,62.8
2017-08-21T11:39:13.723Z,63.0
2017-08-21T11:40:15.153Z,62.3
2017-08-21T11:41:16.583Z,62.8
2017-08-21T11:42:18.011Z,63.0
2017-08-21T11:43:19.439Z,62.0
2017-08-21T11:44:20.866Z,62.5
2017-08-21T11:45:22.295Z,62.5
2017-08-21T11:46:23.726Z,63.0
2017-08-21T11:47:25.154Z,62.5
2017-08-21T11:48:26.581Z,62.8
2017-08-21T11:49:28.012Z,62.5
2017-08-21T11:50:29.444Z,62.4
2017-08-21T11:51:30.873Z,62.4
2017-08-21T11:52:32.302Z,62.4
2017-08-21T11:53:33.732Z,61.9
2017-08-21T11:54:35.161Z,62.4
2017-08-21T11:55:36.591Z,62.4
2017-08-21T11:56:38.036Z,61.9
2017-08-21T11:57:39.449Z,61.7
2017-08-21T11:58:40.876Z,61.9
2017-08-21T11:59:42.304Z,62.4
2017-08-21T12:00:43.746Z,62.5
2017-08-21T12:01:45.178Z,62.1
2017-08-21T12:02:46.603Z,62.1
2017-08-21T12:03:48.030Z,61.7
2017-08-21T12:04:49.459Z,62.1
2017-08-21T12:05:50.889Z,62.1
2017-08-21T12:06:52.315Z,62.0
2017-08-21T12:07:53.745Z,62.4
2017-08-21T12:08:55.170Z,61.4
2017-08-21T12:09:56.601Z,61.6
2017-08-21T12:10:58.066Z,62.4
2017-08-21T12:11:59.492Z,62.0
2017-08-21T12:13:00.934Z,61.5
2017-08-21T12:14:02.362Z,61.5
2017-08-21T12:15:03.792Z,61.4
2017-08-21T12:16:05.221Z,61.4
2017-08-21T12:17:06.651Z,61.7
2017-08-21T12:18:08.081Z,61.5
2017-08-21T12:19:09.512Z,61.3
2017-08-21T12:20:10.942Z,61.5
2017-08-21T12:21:12.376Z,61.0
2017-08-21T12:22:13.798Z,61.2
2017-08-21T12:23:15.232Z,61.6
2017-08-21T12:24:16.666Z,61.1
2017-08-21T12:25:18.090Z,61.4
2017-08-21T12:26:19.518Z,60.9
2017-08-21T12:27:20.949Z,61.7
2017-08-21T12:28:22.380Z,61.0
2017-08-21T12:29:23.812Z,61.4
2017-08-21T12:30:25.240Z,60.6
2017-08-21T12:31:26.674Z,60.8
2017-08-21T12:32:28.104Z,60.8
2017-08-21T12:33:29.528Z,61.0
2017-08-21T12:34:30.963Z,60.9
2017-08-21T12:35:32.390Z,60.4
2017-08-21T12:36:33.820Z,60.6
2017-08-21T12:37:35.257Z,60.9
2017-08-21T12:38:36.685Z,60.3
2017-08-21T12:39:38.116Z,60.4
2017-08-21T12:40:39.544Z,60.6
2017-08-21T12:41:40.975Z,60.4
2017-08-21T12:42:42.405Z,60.2
2017-08-21T12:43:43.833Z,60.5
2017-08-21T12:44:45.262Z,60.5
2017-08-21T12:45:46.691Z,60.1
2017-08-21T12:46:48.122Z,59.9
2017-08-21T12:47:49.554Z,60.4
2017-08-21T12:48:50.984Z,59.9
2017-08-21T12:49:52.415Z,60.3
2017-08-21T12:50:53.847Z,60.4
2017-08-21T12:51:55.280Z,60.4
2017-08-21T12:52:56.705Z,60.0
2017-08-21T12:53:58.135Z,59.9
2017-08-21T12:54:59.568Z,59.8
2017-08-21T12:56:00.992Z,60.2
2017-08-21T12:57:02.423Z,60.2
2017-08-21T12:58:03.847Z,60.6
2017-08-21T12:59:05.281Z,60.3
2017-08-21T13:00:06.705Z,60.4
2017-08-21T13:01:08.138Z,60.2
2017-08-21T13:02:09.568Z,59.5
2017-08-21T13:03:11.000Z,59.8
2017-08-21T13:04:12.427Z,59.7
2017-08-21T13:05:13.857Z,59.5
2017-08-21T13:06:15.287Z,59.7
2017-08-21T13:07:18.700Z,59.9
2017-08-21T13:08:20.129Z,59.4
2017-08-21T13:09:21.560Z,59.9
2017-08-21T13:10:22.990Z,59.7
2017-08-21T13:11:24.419Z,60.0
2017-08-21T13:12:25.847Z,59.8
2017-08-21T13:13:27.282Z,59.9
2017-08-21T13:14:28.710Z,59.9
2017-08-21T13:15:30.337Z,60.2
2017-08-21T13:16:31.769Z,59.2
2017-08-21T13:17:33.352Z,59.2
2017-08-21T13:18:34.784Z,59.6
2017-08-21T13:19:36.213Z,59.5
2017-08-21T13:20:37.646Z,59.1
2017-08-21T13:21:39.076Z,59.2
2017-08-21T13:22:40.510Z,59.1
2017-08-21T13:23:41.946Z,59.2
2017-08-21T13:24:43.374Z,59.2
2017-08-21T13:25:44.813Z,58.6
2017-08-21T13:26:46.252Z,58.7
2017-08-21T13:27:47.674Z,58.7
2017-08-21T13:28:49.105Z,58.8
2017-08-21T13:29:50.543Z,58.3
2017-08-21T13:30:51.974Z,58.5
2017-08-21T13:31:53.403Z,58.6
2017-08-21T13:32:54.835Z,58.4
2017-08-21T13:33:56.268Z,58.5
2017-08-21T13:34:57.697Z,58.0
2017-08-21T13:35:59.128Z,57.7
2017-08-21T13:37:00.557Z,57.6
2017-08-21T13:38:01.987Z,57.6