createdAt,value
2023-03-12T00:01:15.830Z,1.63
2023-03-12T00:03:43.793Z,1.60
2023-03-12T00:06:12.040Z,1.70
2023-03-12T00:08:42.103Z,1.80
2023-03-12T00:11:11.234Z,1.60
2023-03-12T00:13:39.784Z,1.20
2023-03-12T00:16:10.037Z,1.60
2023-03-12T00:18:38.223Z,1.20
2023-03-12T00:21:06.802Z,1.70
2023-03-12T00:23:35.173Z,1.33
2023-03-12T00:26:05.720Z,1.87
2023-03-12T00:28:34.959Z,1.33
2023-03-12T00:31:04.088Z,1.83
2023-03-12T00:33:31.915Z,1.80
2023-03-12T00:36:01.773Z,1.43
2023-03-12T00:38:29.902Z,1.50
2023-03-12T00:40:57.747Z,1.70
2023-03-12T00:43:27.124Z,1.50
2023-03-12T00:45:55.225Z,1.70
2023-03-12T00:48:23.108Z,1.57
2023-03-12T00:50:51.030Z,1.57
2023-03-12T00:53:19.030Z,1.87
2023-03-12T00:55:46.889Z,1.40
2023-03-12T00:58:14.764Z,1.50
2023-03-12T01:00:45.280Z,1.40
2023-03-12T01:03:13.715Z,1.40
2023-03-12T01:05:41.650Z,1.73
2023-03-12T01:08:10.442Z,1.60
2023-03-12T01:10:42.164Z,1.70
2023-03-12T01:13:10.418Z,1.80
2023-03-12T01:15:39.471Z,1.50
2023-03-12T01:18:09.241Z,1.57
2023-03-12T01:20:37.163Z,1.40
2023-03-12T01:23:05.123Z,1.40
2023-03-12T01:25:34.247Z,1.60
2023-03-12T01:28:02.173Z,1.20
2023-03-12T01:30:30.724Z,1.67
2023-03-12T01:32:58.677Z,1.67
2023-03-12T01:35:27.971Z,1.27
2023-03-12T01:37:56.715Z,1.90
2023-03-12T01:40:28.950Z,1.30
2023-03-12T01:42:59.200Z,1.63
2023-03-12T01:46:03.461Z,1.63
2023-03-12T01:48:35.231Z,1.63
2023-03-12T01:51:05.903Z,1.70
2023-03-12T01:53:35.008Z,1.80
2023-03-12T01:56:03.434Z,1.50
2023-03-12T01:58:34.881Z,1.50
2023-03-12T02:01:02.805Z,1.40
2023-03-12T02:03:32.923Z,1.80
2023-03-12T02:06:08.402Z,1.70
2023-03-12T02:08:39.197Z,1.80
2023-03-12T02:11:07.651Z,1.63
2023-03-12T02:13:35.579Z,1.70
2023-03-12T02:16:03.863Z,1.43
2023-03-12T02:18:32.100Z,1.57
2023-03-12T02:21:09.467Z,1.60
2023-03-12T02:23:44.061Z,2.37
2023-03-12T02:26:14.143Z,1.40
2023-03-12T02:28:45.800Z,1.93
2023-03-12T02:31:19.314Z,1.77
2023-03-12T02:33:47.261Z,1.90
2023-03-12T02:36:15.146Z,1.67
2023-03-12T02:38:45.320Z,1.50
2023-03-12T02:41:18.484Z,1.60
2023-03-12T02:43:49.632Z,1.70
2023-03-12T02:46:18.220Z,1.73
2023-03-12T02:48:46.164Z,1.80
2023-03-12T02:51:14.161Z,1.43
2023-03-12T02:53:42.134Z,1.50
2023-03-12T02:56:09.987Z,1.53
2023-03-12T02:58:39.315Z,1.27
2023-03-12T03:01:07.356Z,1.63
2023-03-12T03:03:35.215Z,1.60
2023-03-12T03:06:03.254Z,1.67
2023-03-12T03:08:31.206Z,2.00
2023-03-12T03:11:00.645Z,1.67
2023-03-12T03:13:28.564Z,1.40
2023-03-12T03:15:59.792Z,0.90
2023-03-12T03:18:27.656Z,1.40
2023-03-12T03:21:00.059Z,1.60
2023-03-12T03:23:27.895Z,1.60
2023-03-12T03:25:56.030Z,1.70
2023-03-12T03:28:25.986Z,1.50
2023-03-12T03:30:54.836Z,1.40
2023-03-12T03:33:24.065Z,1.60
2023-03-12T03:35:52.332Z,1.23
2023-03-12T03:38:20.167Z,1.30
2023-03-12T03:40:47.987Z,1.53
2023-03-12T03:43:16.315Z,1.50
2023-03-12T03:45:44.891Z,1.50
2023-03-12T03:48:12.864Z,1.30
2023-03-12T03:50:42.684Z,1.30
2023-03-12T03:53:10.925Z,1.40
2023-03-12T03:55:39.172Z,1.63
2023-03-12T03:58:08.023Z,1.37
2023-03-12T04:00:35.894Z,1.30
2023-03-12T04:03:03.746Z,1.30
2023-03-12T04:05:32.489Z,1.07
2023-03-12T04:08:03.290Z,1.40
2023-03-12T04:10:31.480Z,1.00
2023-03-12T04:12:59.802Z,0.83
2023-03-12T04:15:27.729Z,1.47
2023-03-12T04:17:55.613Z,1.40
2023-03-12T04:20:23.901Z,1.13
2023-03-12T04:22:51.745Z,1.37
2023-03-12T04:25:21.012Z,1.40
2023-03-12T04:27:49.152Z,1.20
2023-03-12T04:30:17.023Z,1.33
2023-03-12T04:32:44.929Z,0.90
2023-03-12T04:35:13.046Z,1.50
2023-03-12T04:37:40.868Z,1.30
2023-03-12T04:40:09.920Z,1.20
2023-03-12T04:42:39.520Z,1.23
2023-03-12T04:45:08.517Z,1.20
2023-03-12T04:47:39.257Z,1.33
2023-03-12T04:50:08.428Z,1.50
2023-03-12T04:52:36.807Z,1.60
2023-03-12T04:55:04.963Z,1.47
2023-03-12T04:57:33.080Z,1.37
2023-03-12T05:00:02.285Z,1.10
2023-03-12T05:02:30.192Z,1.40
2023-03-12T05:04:58.784Z,1.23
2023-03-12T05:07:26.591Z,1.57
2023-03-12T05:09:54.416Z,1.40
2023-03-12T05:12:22.512Z,1.67
2023-03-12T05:14:50.576Z,1.47
2023-03-12T05:17:19.773Z,1.70
2023-03-12T05:19:47.823Z,1.20
2023-03-12T05:22:15.702Z,1.37
2023-03-12T05:24:43.611Z,1.47
2023-03-12T05:27:11.791Z,1.20
2023-03-12T05:29:39.727Z,1.20
2023-03-12T05:32:08.719Z,1.53
2023-03-12T05:34:38.141Z,1.10
2023-03-12T05:37:06.118Z,1.40
2023-03-12T05:39:33.977Z,1.30
2023-03-12T05:42:02.075Z,1.23
2023-03-12T05:44:29.889Z,1.53
2023-03-12T05:46:59.026Z,1.20
2023-03-12T05:49:27.460Z,1.20
2023-03-12T05:51:56.655Z,1.13
2023-03-12T05:54:24.720Z,1.07
2023-03-12T05:56:53.229Z,1.10
2023-03-12T05:59:21.027Z,1.17
2023-03-12T06:01:48.925Z,1.10
2023-03-12T06:04:17.087Z,1.33
2023-03-12T06:06:44.899Z,0.93
2023-03-12T06:09:14.236Z,1.13
2023-03-12T06:11:42.363Z,0.87
2023-03-12T06:14:10.749Z,1.13
2023-03-12T06:16:38.608Z,1.40
2023-03-12T06:19:07.866Z,1.20
2023-03-12T06:21:36.886Z,0.90
2023-03-12T06:24:05.058Z,1.30
2023-03-12T06:26:34.395Z,1.20
2023-03-12T06:29:02.361Z,1.13
2023-03-12T06:31:30.325Z,1.23
2023-03-12T06:33:58.479Z,0.90
2023-03-12T06:36:26.376Z,1.13
2023-03-12T06:38:57.034Z,1.23
2023-03-12T06:41:25.371Z,1.10
2023-03-12T06:43:54.561Z,1.20
2023-03-12T06:46:25.191Z,1.30
2023-03-12T06:48:53.305Z,1.07
2023-03-12T06:51:21.108Z,1.10
2023-03-12T06:53:49.079Z,0.97
2023-03-12T06:56:17.574Z,1.10
2023-03-12T06:58:45.560Z,1.00
2023-03-12T07:01:14.838Z,1.00
2023-03-12T07:03:42.997Z,0.80
2023-03-12T07:06:15.281Z,1.10
2023-03-12T07:08:43.439Z,0.80
2023-03-12T07:11:11.748Z,0.90
2023-03-12T07:13:39.843Z,0.90
2023-03-12T07:16:08.987Z,0.90
2023-03-12T07:18:38.321Z,0.90
2023-03-12T07:21:06.873Z,0.90
2023-03-12T07:23:34.828Z,0.80
2023-03-12T07:26:05.112Z,0.83
2023-03-12T07:28:33.051Z,1.07
2023-03-12T07:31:02.278Z,1.10
2023-03-12T07:33:30.378Z,1.50
2023-03-12T07:36:00.490Z,0.87
2023-03-12T07:38:29.051Z,0.70
2023-03-12T07:40:58.776Z,1.03
2023-03-12T07:43:27.082Z,0.70
2023-03-12T07:45:55.460Z,0.70
2023-03-12T07:48:23.558Z,0.73
2023-03-12T07:50:52.052Z,0.97
2023-03-12T07:53:21.483Z,0.80
2023-03-12T07:55:50.089Z,0.73
2023-03-12T07:58:18.872Z,0.70
2023-03-12T08:00:47.101Z,0.90
2023-03-12T08:03:15.327Z,0.67
2023-03-12T08:05:43.616Z,1.00
2023-03-12T08:08:11.726Z,0.70
2023-03-12T08:10:41.201Z,0.90
2023-03-12T08:13:09.077Z,0.60
2023-03-12T08:15:37.022Z,0.80
2023-03-12T08:18:05.266Z,0.60
2023-03-12T08:20:33.333Z,0.83
2023-03-12T08:23:01.290Z,0.60
2023-03-12T08:25:29.992Z,1.00
2023-03-12T08:27:59.188Z,0.60
2023-03-12T08:30:29.829Z,0.60
2023-03-12T08:32:58.260Z,0.70
2023-03-12T08:35:26.146Z,0.80
2023-03-12T08:37:54.285Z,1.10
2023-03-12T08:40:22.243Z,0.60
2023-03-12T08:42:50.050Z,0.90
2023-03-12T08:45:19.421Z,0.70
2023-03-12T08:47:47.376Z,0.73
2023-03-12T08:50:17.077Z,0.60
2023-03-12T08:52:45.376Z,0.90
2023-03-12T08:55:13.626Z,0.70
2023-03-12T08:57:41.532Z,0.80
2023-03-12T09:00:15.207Z,0.80
2023-03-12T09:02:46.315Z,0.90
2023-03-12T09:05:14.891Z,0.80
2023-03-12T09:07:43.250Z,0.97
2023-03-12T09:10:12.032Z,0.90
2023-03-12T09:12:40.085Z,0.90
2023-03-12T09:15:09.446Z,1.20
2023-03-12T09:17:37.423Z,1.42
2023-03-12T09:20:09.484Z,1.03
2023-03-12T09:22:38.139Z,0.83
2023-03-12T09:25:07.595Z,0.80
2023-03-12T09:27:37.818Z,0.60
2023-03-12T09:30:07.839Z,0.75
2023-03-12T09:32:35.792Z,0.93
2023-03-12T09:35:03.968Z,0.90
2023-03-12T09:37:33.577Z,0.90
2023-03-12T09:40:01.968Z,0.60
2023-03-12T09:42:40.561Z,0.73
2023-03-12T09:45:14.150Z,0.50
2023-03-12T09:47:48.869Z,0.88
2023-03-12T09:50:22.759Z,0.50
2023-03-12T09:52:58.228Z,0.40
2023-03-12T09:55:28.232Z,0.53
2023-03-12T09:57:57.882Z,0.60
2023-03-12T10:00:30.803Z,0.40
2023-03-12T10:03:28.552Z,0.47
2023-03-12T10:06:05.999Z,0.60
2023-03-12T10:08:48.230Z,0.60
2023-03-12T10:11:25.020Z,0.60
2023-03-12T10:14:08.641Z,0.53
2023-03-12T10:16:54.960Z,0.67
2023-03-12T10:19:40.186Z,0.57
2023-03-12T10:22:17.204Z,0.60
2023-03-12T10:24:57.456Z,0.60
2023-03-12T10:27:29.023Z,0.50
2023-03-12T10:29:58.885Z,0.50
2023-03-12T10:32:32.508Z,0.50
2023-03-12T10:35:04.449Z,0.50
2023-03-12T10:37:38.537Z,0.43
2023-03-12T10:40:14.024Z,0.60
2023-03-12T10:42:41.944Z,0.40
2023-03-12T10:45:22.603Z,0.60
2023-03-12T10:47:53.422Z,0.50
2023-03-12T10:50:24.387Z,0.40
2023-03-12T10:52:54.779Z,0.50
2023-03-12T10:55:27.564Z,0.40
2023-03-12T10:57:55.584Z,0.60
2023-03-12T11:00:27.101Z,0.68
2023-03-12T11:03:01.125Z,0.50
2023-03-12T11:05:31.501Z,0.30
2023-03-12T11:08:01.939Z,0.50
2023-03-12T11:10:44.319Z,0.50
2023-03-12T11:13:30.490Z,0.43
2023-03-12T11:15:59.865Z,0.40
2023-03-12T11:18:36.010Z,0.43
2023-03-12T11:21:16.518Z,0.40
2023-03-12T11:23:48.294Z,0.50
2023-03-12T11:26:21.434Z,0.40
2023-03-12T11:28:51.932Z,0.47
2023-03-12T11:31:27.037Z,0.50
2023-03-12T11:33:59.041Z,0.52
2023-03-12T11:36:39.709Z,0.50
2023-03-12T11:39:20.688Z,0.40
2023-03-12T11:42:06.928Z,0.40
2023-03-12T11:44:43.256Z,0.50
2023-03-12T11:47:24.013Z,0.50
2023-03-12T11:50:04.582Z,0.47
2023-03-12T11:52:46.466Z,0.50
2023-03-12T11:55:28.165Z,0.50
2023-03-12T11:58:18.630Z,0.70
2023-03-12T12:00:55.441Z,0.50
2023-03-12T12:03:45.721Z,0.33
2023-03-12T12:06:21.867Z,0.70
2023-03-12T12:09:00.334Z,0.40
2023-03-12T12:11:38.940Z,0.50
2023-03-12T12:14:16.951Z,0.40
2023-03-12T12:17:01.197Z,0.30
2023-03-12T12:19:43.770Z,0.50
2023-03-12T12:22:29.859Z,0.60
2023-03-12T12:25:18.883Z,0.40
2023-03-12T12:27:56.704Z,0.70
2023-03-12T12:30:35.731Z,0.30
2023-03-12T12:33:16.057Z,0.30
2023-03-12T12:35:44.496Z,0.50
2023-03-12T12:38:15.872Z,0.50
2023-03-12T12:40:49.062Z,0.40
2023-03-12T12:43:28.104Z,0.47
2023-03-12T12:46:01.547Z,0.60
2023-03-12T12:48:36.131Z,0.55
2023-03-12T12:51:08.297Z,0.50
2023-03-12T12:53:45.277Z,0.40
2023-03-12T12:56:21.506Z,0.50
2023-03-12T12:59:26.184Z,0.52
2023-03-12T13:01:58.448Z,0.30
2023-03-12T13:04:29.848Z,0.40
2023-03-12T13:07:03.615Z,0.50
2023-03-12T13:09:40.548Z,0.30
2023-03-12T13:12:20.154Z,0.57
2023-03-12T13:14:49.723Z,0.75
2023-03-12T13:17:25.907Z,0.40
2023-03-12T13:20:01.512Z,0.50
2023-03-12T13:22:45.913Z,0.60
2023-03-12T13:25:36.075Z,0.28
2023-03-12T13:28:35.298Z,0.50
2023-03-12T13:31:05.131Z,0.38
2023-03-12T13:33:45.191Z,0.57
2023-03-12T13:36:24.536Z,0.70
2023-03-12T13:38:59.713Z,0.60
2023-03-12T13:41:36.791Z,0.70
2023-03-12T13:44:33.224Z,0.70
2023-03-12T13:47:02.729Z,0.85
2023-03-12T13:49:38.344Z,0.50
2023-03-12T13:52:25.304Z,0.40
2023-03-12T13:55:01.718Z,0.45
2023-03-12T13:57:38.913Z,0.50
2023-03-12T14:00:16.649Z,0.50
2023-03-12T14:02:49.693Z,0.50
2023-03-12T14:05:20.578Z,0.40
2023-03-12T14:08:03.292Z,0.50
2023-03-12T14:10:37.881Z,0.75
2023-03-12T14:13:21.968Z,0.43
2023-03-12T14:16:00.929Z,0.40
2023-03-12T14:18:33.820Z,0.40
2023-03-12T14:21:08.370Z,0.60
2023-03-12T14:23:40.268Z,0.43
2023-03-12T14:26:09.649Z,0.68
2023-03-12T14:28:41.515Z,0.43
2023-03-12T14:31:14.340Z,0.40
2023-03-12T14:33:53.130Z,0.50
2023-03-12T14:36:27.754Z,0.40
2023-03-12T14:39:02.260Z,0.40
2023-03-12T14:41:35.397Z,0.45
2023-03-12T14:44:08.588Z,0.40
2023-03-12T14:46:36.731Z,0.32
2023-03-12T14:49:04.612Z,0.40
2023-03-12T14:51:37.425Z,0.43
2023-03-12T14:54:05.444Z,0.45
2023-03-12T14:56:35.400Z,0.60
2023-03-12T14:59:21.315Z,0.50
2023-03-12T15:01:49.874Z,0.45
2023-03-12T15:04:20.724Z,0.47
2023-03-12T15:06:52.134Z,0.45
2023-03-12T15:09:24.934Z,0.50
2023-03-12T15:11:55.201Z,0.30
2023-03-12T15:14:24.906Z,0.50
2023-03-12T15:16:53.952Z,0.30
2023-03-12T15:19:34.187Z,0.40
2023-03-12T15:22:05.040Z,0.30
2023-03-12T15:24:39.440Z,0.40
2023-03-12T15:27:20.992Z,0.43
2023-03-12T15:29:48.875Z,0.50
2023-03-12T15:32:20.566Z,0.30
2023-03-12T15:34:48.832Z,0.33
2023-03-12T15:37:24.695Z,0.73
2023-03-12T15:39:54.403Z,0.50
2023-03-12T15:42:24.958Z,0.40
2023-03-12T15:44:56.721Z,0.40
2023-03-12T15:47:26.626Z,0.53
2023-03-12T15:49:57.465Z,0.40
2023-03-12T15:52:33.162Z,0.40
2023-03-12T15:55:04.600Z,0.47
2023-03-12T15:57:34.132Z,0.30
2023-03-12T16:00:17.994Z,0.30
2023-03-12T16:02:51.626Z,0.60
2023-03-12T16:05:20.900Z,0.33
2023-03-12T16:07:50.583Z,0.30
2023-03-12T16:10:22.069Z,0.83
2023-03-12T16:12:51.818Z,0.53
2023-03-12T16:15:27.351Z,0.30
2023-03-12T16:17:55.169Z,0.40
2023-03-12T16:20:22.976Z,0.40
2023-03-12T16:22:52.340Z,0.20
2023-03-12T16:25:20.543Z,0.40
2023-03-12T16:27:51.028Z,0.47
2023-03-12T16:30:23.874Z,0.40
2023-03-12T16:32:51.824Z,0.50
2023-03-12T16:35:21.214Z,0.30
2023-03-12T16:37:49.076Z,0.40
2023-03-12T16:40:32.629Z,0.40
2023-03-12T16:43:02.954Z,0.40
2023-03-12T16:45:32.119Z,0.40
2023-03-12T16:48:01.706Z,0.40
2023-03-12T16:50:30.542Z,0.30
2023-03-12T16:52:58.579Z,0.30
2023-03-12T16:55:31.917Z,0.30
2023-03-12T16:58:03.004Z,0.37
2023-03-12T17:00:34.080Z,0.37
2023-03-12T17:03:02.440Z,0.40
2023-03-12T17:05:31.425Z,0.97
2023-03-12T17:08:00.134Z,0.50
2023-03-12T17:10:29.398Z,0.60
2023-03-12T17:12:57.548Z,0.50
2023-03-12T17:15:28.469Z,0.50
2023-03-12T17:17:56.818Z,0.50
2023-03-12T17:20:25.788Z,0.40
2023-03-12T17:22:54.156Z,0.40
2023-03-12T17:25:24.925Z,0.60
2023-03-12T17:27:56.471Z,0.30
2023-03-12T17:30:25.625Z,0.30
2023-03-12T17:32:54.543Z,0.37
2023-03-12T17:35:22.587Z,0.50
2023-03-12T17:37:51.124Z,0.40
2023-03-12T17:40:19.186Z,0.50
2023-03-12T17:42:47.180Z,0.60
2023-03-12T17:45:16.512Z,0.60
2023-03-12T17:47:44.361Z,0.70
2023-03-12T17:50:13.366Z,0.50
2023-03-12T17:52:41.460Z,0.50
2023-03-12T17:55:11.748Z,0.40
2023-03-12T17:57:40.911Z,0.60
2023-03-12T18:00:13.033Z,0.50
2023-03-12T18:02:43.067Z,0.20
2023-03-12T18:05:12.838Z,0.60
2023-03-12T18:07:41.084Z,0.60
2023-03-12T18:10:11.267Z,0.60
2023-03-12T18:12:40.243Z,0.50
2023-03-12T18:15:11.004Z,0.53
2023-03-12T18:17:39.081Z,0.50
2023-03-12T18:20:13.469Z,0.40
2023-03-12T18:22:42.195Z,0.73
2023-03-12T18:25:12.030Z,0.50
2023-03-12T18:27:39.930Z,0.60
2023-03-12T18:30:11.673Z,0.40
2023-03-12T18:32:40.135Z,0.33
2023-03-12T18:35:10.282Z,0.40
2023-03-12T18:37:38.196Z,0.40
2023-03-12T18:40:08.254Z,0.70
2023-03-12T18:42:36.175Z,0.30
2023-03-12T18:45:04.277Z,0.33
2023-03-12T18:47:34.888Z,0.40
2023-03-12T18:50:02.920Z,0.37
2023-03-12T18:52:32.322Z,0.30
2023-03-12T18:55:00.221Z,0.40
2023-03-12T18:57:28.072Z,0.40
2023-03-12T18:59:56.333Z,0.50
2023-03-12T19:02:24.936Z,0.67
2023-03-12T19:04:55.822Z,0.50
2023-03-12T19:07:24.426Z,0.50
2023-03-12T19:09:53.647Z,0.40
2023-03-12T19:12:21.467Z,0.20
2023-03-12T19:14:49.500Z,0.43
2023-03-12T19:17:17.529Z,0.37
2023-03-12T19:19:45.343Z,0.40
2023-03-12T19:22:13.265Z,0.40
2023-03-12T19:24:43.175Z,0.50
2023-03-12T19:27:12.444Z,0.53
2023-03-12T19:29:40.379Z,0.60
2023-03-12T19:32:08.327Z,0.40
2023-03-12T19:34:36.204Z,0.40
2023-03-12T19:37:04.610Z,0.50
2023-03-12T19:39:32.623Z,0.50
2023-03-12T19:42:00.422Z,0.50
2023-03-12T19:44:29.670Z,0.70
2023-03-12T19:46:57.536Z,0.40
2023-03-12T19:49:25.541Z,0.60
2023-03-12T19:51:53.405Z,0.67
2023-03-12T19:54:21.310Z,0.60
2023-03-12T19:56:49.213Z,0.67
2023-03-12T19:59:17.179Z,0.73
2023-03-12T20:01:46.602Z,0.40
2023-03-12T20:04:14.439Z,0.70
2023-03-12T20:06:42.354Z,0.43
2023-03-12T20:09:10.348Z,0.50
2023-03-12T20:11:38.454Z,0.70
2023-03-12T20:14:07.161Z,0.53
2023-03-12T20:16:35.159Z,0.50
2023-03-12T20:19:05.051Z,0.57
2023-03-12T20:21:32.973Z,0.50
2023-03-12T20:24:02.242Z,0.60
2023-03-12T20:26:30.140Z,0.53
2023-03-12T20:29:01.862Z,0.50
2023-03-12T20:31:29.859Z,0.50
2023-03-12T20:33:57.770Z,0.50
2023-03-12T20:36:27.153Z,0.40
2023-03-12T20:38:55.110Z,0.60
2023-03-12T20:41:22.934Z,0.50
2023-03-12T20:43:55.326Z,0.60
2023-03-12T20:46:23.305Z,0.73
2023-03-12T20:48:51.252Z,0.70
2023-03-12T20:51:19.277Z,0.80
2023-03-12T20:53:48.553Z,0.57
2023-03-12T20:56:16.353Z,0.63
2023-03-12T20:58:44.346Z,0.40
2023-03-12T21:01:12.313Z,0.37
2023-03-12T21:03:40.159Z,0.50
2023-03-12T21:06:08.548Z,0.37
2023-03-12T21:08:36.501Z,0.40
2023-03-12T21:11:08.724Z,0.60
2023-03-12T21:13:37.768Z,0.40
2023-03-12T21:16:06.709Z,0.47
2023-03-12T21:18:34.659Z,0.60
2023-03-12T21:21:03.686Z,0.73
2023-03-12T21:23:31.895Z,0.40
2023-03-12T21:26:01.118Z,0.40
2023-03-12T21:28:31.190Z,0.50
2023-03-12T21:31:05.527Z,0.47
2023-03-12T21:33:33.540Z,0.50
2023-03-12T21:36:04.231Z,0.40
2023-03-12T21:38:32.194Z,0.80
2023-03-12T21:41:06.104Z,0.60
2023-03-12T21:43:35.347Z,0.63
2023-03-12T21:46:06.948Z,0.50
2023-03-12T21:48:35.458Z,0.67
2023-03-12T21:51:04.245Z,0.97
2023-03-12T21:53:32.547Z,0.70
2023-03-12T21:56:01.899Z,0.70
2023-03-12T21:58:31.825Z,0.73
2023-03-12T22:01:10.184Z,0.63
2023-03-12T22:03:39.182Z,0.70
2023-03-12T22:06:08.155Z,0.90
2023-03-12T22:08:37.042Z,0.50
2023-03-12T22:11:05.880Z,0.67
2023-03-12T22:13:34.025Z,0.50
2023-03-12T22:16:04.070Z,0.57
2023-03-12T22:18:35.984Z,0.50
2023-03-12T22:21:07.502Z,0.50
2023-03-12T22:23:37.049Z,0.53
2023-03-12T22:26:06.499Z,0.30
2023-03-12T22:28:35.048Z,0.50
2023-03-12T22:31:04.650Z,0.50
2023-03-12T22:33:35.867Z,0.73
2023-03-12T22:36:06.831Z,0.40
2023-03-12T22:38:36.815Z,0.23
2023-03-12T22:41:15.961Z,0.43
2023-03-12T22:43:44.888Z,0.73
2023-03-12T22:46:13.188Z,0.57
2023-03-12T22:48:42.498Z,0.50
2023-03-12T22:51:10.953Z,0.47
2023-03-12T22:53:38.789Z,0.50
2023-03-12T22:56:08.889Z,0.70
2023-03-12T22:58:37.274Z,0.47
2023-03-12T23:01:07.058Z,0.37
2023-03-12T23:03:36.431Z,0.80
2023-03-12T23:06:09.973Z,0.40
2023-03-12T23:08:38.285Z,0.37
2023-03-12T23:11:08.005Z,0.40
2023-03-12T23:13:38.020Z,0.40
2023-03-12T23:16:08.770Z,0.60
2023-03-12T23:18:37.233Z,0.20
2023-03-12T23:21:08.600Z,0.60
2023-03-12T23:23:39.490Z,0.40
2023-03-12T23:26:07.847Z,0.40
2023-03-12T23:28:35.990Z,0.40
2023-03-12T23:31:08.251Z,0.50
2023-03-12T23:33:36.658Z,0.30
2023-03-12T23:36:09.487Z,0.50
2023-03-12T23:38:38.057Z,0.50
2023-03-12T23:41:08.323Z,0.43
2023-03-12T23:43:36.151Z,0.43
2023-03-12T23:46:06.391Z,0.50
2023-03-12T23:48:37.784Z,0.60
2023-03-12T23:51:09.197Z,0.50
2023-03-12T23:53:38.258Z,0.50
2023-03-12T23:56:08.686Z,0.33
2023-03-12T23:58:37.349Z,0.67
