createdAt,value
2018-01-07T00:00:24.469Z,100973.41
2018-01-07T00:02:52.105Z,100977.45
2018-01-07T00:05:19.723Z,100983.23
2018-01-07T00:07:47.361Z,100981.33
2018-01-07T00:10:14.975Z,100985.45
2018-01-07T00:12:42.657Z,100989.44
2018-01-07T00:15:10.270Z,100993.08
2018-01-07T00:17:37.921Z,100993.94
2018-01-07T00:20:05.518Z,100991.81
2018-01-07T00:22:33.138Z,101005.24
2018-01-07T00:25:00.819Z,101007.73
2018-01-07T00:27:28.442Z,101008.27
2018-01-07T00:29:56.083Z,101014.92
2018-01-07T00:32:23.676Z,101020.81
2018-01-07T00:34:51.299Z,101022.91
2018-01-07T00:37:18.881Z,101021.28
2018-01-07T00:39:46.526Z,101024.36
2018-01-07T00:42:14.130Z,101027.28
2018-01-07T00:44:41.743Z,101032.22
2018-01-07T00:47:09.339Z,101030.95
2018-01-07T00:49:36.989Z,101035.17
2018-01-07T00:52:04.655Z,101036.20
2018-01-07T00:54:32.425Z,101041.13
2018-01-07T00:57:00.029Z,101048.30
2018-01-07T00:59:27.654Z,101047.95
2018-01-07T01:01:55.282Z,101056.12
2018-01-07T01:04:22.978Z,101060.63
2018-01-07T01:06:50.603Z,101067.87
2018-01-07T01:09:18.265Z,101074.29
2018-01-07T01:11:45.877Z,101077.41
2018-01-07T01:14:13.507Z,101086.22
2018-01-07T01:16:41.125Z,101092.39
2018-01-07T01:19:08.737Z,101092.91
2018-01-07T01:21:36.329Z,101101.37
2018-01-07T01:24:03.955Z,101103.49
2018-01-07T01:26:31.568Z,101111.34
2018-01-07T01:28:59.214Z,101108.72
2018-01-07T01:31:26.881Z,101118.91
2018-01-07T01:33:54.524Z,101120.93
2018-01-07T01:36:22.195Z,101120.45
2018-01-07T01:38:49.936Z,101124.48
2018-01-07T01:41:17.752Z,101133.91
2018-01-07T01:43:45.462Z,101138.17
2018-01-07T01:46:13.070Z,101140.06
2018-01-07T01:48:40.726Z,101133.16
2018-01-07T01:51:08.338Z,101150.84
2018-01-07T01:53:35.986Z,101146.58
2018-01-07T01:56:03.619Z,101150.89
2018-01-07T01:58:31.303Z,101160.04
2018-01-07T02:00:58.974Z,101162.63
2018-01-07T02:03:26.630Z,101164.34
2018-01-07T02:05:54.275Z,101163.66
2018-01-07T02:08:21.974Z,101168.25
2018-01-07T02:10:49.641Z,101171.38
2018-01-07T02:13:17.330Z,101169.73
2018-01-07T02:15:45.071Z,101174.06
2018-01-07T02:18:12.759Z,101170.49
2018-01-07T02:20:40.402Z,101172.35
2018-01-07T02:23:07.998Z,101178.28
2018-01-07T02:25:35.630Z,101189.15
2018-01-07T02:28:03.262Z,101193.94
2018-01-07T02:30:30.884Z,101197.02
2018-01-07T02:32:58.474Z,101204.55
2018-01-07T02:35:26.114Z,101213.45
2018-01-07T02:37:53.714Z,101213.22
2018-01-07T02:40:21.341Z,101219.95
2018-01-07T02:42:48.930Z,101219.23
2018-01-07T02:45:16.553Z,101226.56
2018-01-07T02:47:44.179Z,101222.19
2018-01-07T02:50:11.795Z,101225.41
2018-01-07T02:52:39.400Z,101227.32
2018-01-07T02:55:07.033Z,101226.59
2018-01-07T02:57:34.619Z,101231.77
2018-01-07T03:00:02.242Z,101231.44
2018-01-07T03:02:29.835Z,101234.93
2018-01-07T03:04:57.480Z,101235.91
2018-01-07T03:07:25.154Z,101235.30
2018-01-07T03:09:52.765Z,101243.34
2018-01-07T03:12:20.365Z,101242.86
2018-01-07T03:14:47.978Z,101251.34
2018-01-07T03:17:15.562Z,101256.02
2018-01-07T03:19:43.170Z,101254.45
2018-01-07T03:22:10.762Z,101264.48
2018-01-07T03:24:38.370Z,101256.08
2018-01-07T03:27:05.958Z,101258.05
2018-01-07T03:29:33.590Z,101264.73
2018-01-07T03:32:01.167Z,101253.90
2018-01-07T03:34:28.797Z,101260.46
2018-01-07T03:36:56.391Z,101263.40
2018-01-07T03:39:24.012Z,101262.65
2018-01-07T03:41:51.627Z,101262.02
2018-01-07T03:44:19.253Z,101266.30
2018-01-07T03:46:46.827Z,101263.53
2018-01-07T03:49:14.450Z,101269.41
2018-01-07T03:51:42.025Z,101272.81
2018-01-07T03:54:09.638Z,101276.72
2018-01-07T03:56:37.316Z,101273.03
2018-01-07T03:59:04.919Z,101276.89
2018-01-07T04:01:32.494Z,101268.49
2018-01-07T04:04:00.114Z,101274.50
2018-01-07T04:06:28.457Z,101277.47
2018-01-07T04:08:56.070Z,101286.88
2018-01-07T04:11:23.686Z,101296.13
2018-01-07T04:13:51.302Z,101289.16
2018-01-07T04:16:18.890Z,101287.83
2018-01-07T04:18:46.508Z,101288.05
2018-01-07T04:21:14.143Z,101285.19
2018-01-07T04:23:41.765Z,101284.42
2018-01-07T04:26:09.410Z,101290.65
2018-01-07T04:28:37.049Z,101298.07
2018-01-07T04:31:04.642Z,101291.64
2018-01-07T04:33:32.254Z,101294.72
2018-01-07T04:35:59.841Z,101294.97
2018-01-07T04:38:27.476Z,101297.72
2018-01-07T04:40:55.053Z,101289.82
2018-01-07T04:43:22.700Z,101288.88
2018-01-07T04:45:50.277Z,101286.41
2018-01-07T04:48:17.880Z,101294.22
2018-01-07T04:50:45.482Z,101295.63
2018-01-07T04:53:13.096Z,101307.41
2018-01-07T04:55:40.746Z,101306.77
2018-01-07T04:58:08.366Z,101305.61
2018-01-07T05:00:35.946Z,101309.59
2018-01-07T05:03:03.563Z,101311.61
2018-01-07T05:05:31.138Z,101315.78
2018-01-07T05:07:58.882Z,101315.98
2018-01-07T05:10:26.465Z,101320.08
2018-01-07T05:12:54.107Z,101331.73
2018-01-07T05:15:21.710Z,101325.64
2018-01-07T05:17:49.333Z,101327.41
2018-01-07T05:20:16.905Z,101330.40
2018-01-07T05:22:44.533Z,101340.30
2018-01-07T05:25:12.106Z,101349.34
2018-01-07T05:27:39.698Z,101349.87
2018-01-07T05:30:07.328Z,101357.37
2018-01-07T05:32:34.925Z,101353.88
2018-01-07T05:35:02.533Z,101356.03
2018-01-07T05:37:30.185Z,101367.70
2018-01-07T05:39:57.798Z,101370.69
2018-01-07T05:42:25.379Z,101369.97
2018-01-07T05:44:52.994Z,101380.17
2018-01-07T05:47:20.593Z,101376.04
2018-01-07T05:49:48.206Z,101380.27
2018-01-07T05:52:15.793Z,101391.69
2018-01-07T05:54:43.430Z,101398.77
2018-01-07T05:57:11.046Z,101404.38
2018-01-07T05:59:38.663Z,101402.17
2018-01-07T06:02:06.250Z,101403.94
2018-01-07T06:04:33.866Z,101406.47
2018-01-07T06:07:01.457Z,101411.69
2018-01-07T06:09:29.073Z,101406.56
2018-01-07T06:11:56.654Z,101417.69
2018-01-07T06:14:24.265Z,101422.51
2018-01-07T06:16:51.850Z,101431.84
2018-01-07T06:19:19.529Z,101439.08
2018-01-07T06:21:47.105Z,101441.84
2018-01-07T06:24:14.742Z,101453.58
2018-01-07T06:26:42.334Z,101449.70
2018-01-07T06:29:09.971Z,101455.77
2018-01-07T06:31:37.551Z,101452.50
2018-01-07T06:34:05.185Z,101451.91
2018-01-07T06:36:32.782Z,101453.02
2018-01-07T06:39:00.397Z,101458.97
2018-01-07T06:41:28.003Z,101460.81
2018-01-07T06:43:55.634Z,101463.36
2018-01-07T06:46:23.362Z,101469.31
2018-01-07T06:48:50.991Z,101485.66
2018-01-07T06:51:18.582Z,101494.32
2018-01-07T06:53:46.238Z,101491.86
2018-01-07T06:56:13.825Z,101496.85
2018-01-07T06:58:41.448Z,101505.23
2018-01-07T07:01:09.047Z,101507.25
2018-01-07T07:03:36.662Z,101514.42
2018-01-07T07:06:04.282Z,101526.89
2018-01-07T07:08:31.866Z,101528.00
2018-01-07T07:10:59.470Z,101540.59
2018-01-07T07:13:27.053Z,101544.16
2018-01-07T07:15:54.671Z,101543.34
2018-01-07T07:18:22.265Z,101549.58
2018-01-07T07:20:49.898Z,101552.25
2018-01-07T07:23:17.497Z,101557.07
2018-01-07T07:25:45.110Z,101564.93
2018-01-07T07:28:12.770Z,101570.14
2018-01-07T07:30:40.379Z,101572.58
2018-01-07T07:33:07.998Z,101576.56
2018-01-07T07:35:35.606Z,101583.73
2018-01-07T07:38:03.223Z,101589.33
2018-01-07T07:40:30.817Z,101593.41
2018-01-07T07:42:58.458Z,101593.94
2018-01-07T07:45:26.039Z,101592.39
2018-01-07T07:47:53.644Z,101601.38
2018-01-07T07:50:21.236Z,101604.34
2018-01-07T07:52:48.851Z,101605.08
2018-01-07T07:55:16.456Z,101606.20
2018-01-07T07:57:44.070Z,101599.14
2018-01-07T08:00:11.673Z,101599.94
2018-01-07T08:02:39.325Z,101599.55
2018-01-07T08:05:06.910Z,101609.34
2018-01-07T08:07:34.558Z,101617.52
2018-01-07T08:10:02.150Z,101623.84
2018-01-07T08:12:29.771Z,101622.41
2018-01-07T08:14:57.367Z,101626.92
2018-01-07T08:17:25.080Z,101628.56
2018-01-07T08:19:52.671Z,101636.53
2018-01-07T08:22:20.288Z,101642.97
2018-01-07T08:24:47.874Z,101645.00
2018-01-07T08:27:15.462Z,101639.37
2018-01-07T08:29:43.051Z,101642.23
2018-01-07T08:32:10.702Z,101646.33
2018-01-07T08:34:38.303Z,101665.24
2018-01-07T08:37:05.939Z,101660.23
2018-01-07T08:39:33.539Z,101663.49
2018-01-07T08:42:01.163Z,101665.13
2018-01-07T08:44:28.747Z,101674.02
2018-01-07T08:46:56.411Z,101674.02
2018-01-07T08:49:24.002Z,101673.09
2018-01-07T08:51:51.694Z,101681.39
2018-01-07T08:54:19.297Z,101685.06
2018-01-07T08:56:46.926Z,101693.14
2018-01-07T08:59:14.529Z,101692.72
2018-01-07T09:01:42.150Z,101693.63
2018-01-07T09:04:09.750Z,101694.96
2018-01-07T09:06:37.374Z,101700.17
2018-01-07T09:09:04.939Z,101705.00
2018-01-07T09:11:32.554Z,101714.30
2018-01-07T09:14:00.143Z,101718.49
2018-01-07T09:16:28.416Z,101713.25
2018-01-07T09:18:55.987Z,101713.06
2018-01-07T09:21:23.609Z,101716.95
2018-01-07T09:23:51.206Z,101716.31
2018-01-07T09:26:18.826Z,101721.84
2018-01-07T09:28:46.431Z,101722.05
2018-01-07T09:31:14.062Z,101725.19
2018-01-07T09:33:41.646Z,101733.90
2018-01-07T09:36:09.269Z,101741.36
2018-01-07T09:38:36.919Z,101737.27
2018-01-07T09:41:04.546Z,101736.62
2018-01-07T09:43:32.144Z,101737.88
2018-01-07T09:45:59.758Z,101740.81
2018-01-07T09:48:27.377Z,101747.99
2018-01-07T09:50:55.018Z,101748.30
2018-01-07T09:53:22.648Z,101750.53
2018-01-07T09:55:50.304Z,101753.19
2018-01-07T09:58:17.906Z,101750.09
2018-01-07T10:00:45.526Z,101749.33
2018-01-07T10:03:13.122Z,101753.02
2018-01-07T10:05:40.786Z,101747.77
2018-01-07T10:08:08.378Z,101751.27
2018-01-07T10:10:36.010Z,101761.61
2018-01-07T10:13:03.592Z,101758.14
2018-01-07T10:15:31.210Z,101759.05
2018-01-07T10:17:58.859Z,101768.99
2018-01-07T10:20:26.470Z,101771.41
2018-01-07T10:22:54.063Z,101765.98
2018-01-07T10:25:21.730Z,101772.45
2018-01-07T10:27:49.321Z,101779.23
2018-01-07T10:30:16.942Z,101777.47
2018-01-07T10:32:44.557Z,101781.78
2018-01-07T10:35:12.199Z,101787.51
2018-01-07T10:37:39.836Z,101784.55
2018-01-07T10:40:07.447Z,101783.23
2018-01-07T10:42:35.161Z,101793.09
2018-01-07T10:45:02.778Z,101783.04
2018-01-07T10:47:30.418Z,101775.38
2018-01-07T10:49:58.059Z,101777.13
2018-01-07T10:52:25.650Z,101771.59
2018-01-07T10:54:53.285Z,101781.00
2018-01-07T10:57:20.874Z,101782.01
2018-01-07T10:59:48.519Z,101781.09
2018-01-07T11:02:21.668Z,101783.94
2018-01-07T11:04:49.269Z,101787.23
2018-01-07T11:07:16.938Z,101779.16
2018-01-07T11:09:44.614Z,101784.80
2018-01-07T11:12:12.166Z,101788.48
2018-01-07T11:14:39.779Z,101794.53
2018-01-07T11:17:07.386Z,101793.58
2018-01-07T11:19:34.990Z,101790.33
2018-01-07T11:22:02.633Z,101786.72
2018-01-07T11:24:30.248Z,101786.75
2018-01-07T11:26:57.873Z,101787.14
2018-01-07T11:29:25.473Z,101783.04
2018-01-07T11:31:53.098Z,101780.99
2018-01-07T11:34:20.698Z,101777.92
2018-01-07T11:36:48.362Z,101770.47
2018-01-07T11:39:15.958Z,101774.62
2018-01-07T11:41:43.696Z,101778.22
2018-01-07T11:44:11.287Z,101776.35
2018-01-07T11:46:38.922Z,101782.69
2018-01-07T11:49:06.526Z,101778.00
2018-01-07T11:51:34.115Z,101774.61
2018-01-07T11:54:01.760Z,101777.16
2018-01-07T11:56:29.352Z,101774.33
2018-01-07T11:58:56.970Z,101768.67
2018-01-07T12:01:24.567Z,101774.91
2018-01-07T12:03:52.217Z,101768.38
2018-01-07T12:06:19.822Z,101762.52
2018-01-07T12:08:47.462Z,101764.78
2018-01-07T12:11:15.055Z,101761.83
2018-01-07T12:13:42.648Z,101762.84
2018-01-07T12:16:10.246Z,101763.75
2018-01-07T12:18:37.874Z,101761.60
2018-01-07T12:21:05.478Z,101757.05
2018-01-07T12:23:33.146Z,101754.55
2018-01-07T12:26:00.764Z,101753.22
2018-01-07T12:28:28.398Z,101750.84
2018-01-07T12:30:56.048Z,101757.92
2018-01-07T12:33:23.857Z,101752.61
2018-01-07T12:35:51.456Z,101749.52
2018-01-07T12:38:19.086Z,101746.28
2018-01-07T12:40:46.711Z,101741.77
2018-01-07T12:43:14.301Z,101744.84
2018-01-07T12:45:41.922Z,101739.19
2018-01-07T12:48:09.519Z,101735.41
2018-01-07T12:50:37.156Z,101737.55
2018-01-07T12:53:04.750Z,101731.80
2018-01-07T12:55:32.361Z,101727.02
2018-01-07T12:57:59.962Z,101723.34
2018-01-07T13:00:27.594Z,101733.56
2018-01-07T13:02:55.274Z,101730.78
2018-01-07T13:05:22.900Z,101727.32
2018-01-07T13:07:50.478Z,101718.37
2018-01-07T13:10:18.096Z,101717.59
2018-01-07T13:12:45.678Z,101714.00
2018-01-07T13:15:13.302Z,101708.23
2018-01-07T13:17:40.914Z,101712.98
2018-01-07T13:20:08.553Z,101707.24
2018-01-07T13:22:36.130Z,101700.48
2018-01-07T13:25:03.751Z,101704.37
2018-01-07T13:27:31.343Z,101706.23
2018-01-07T13:29:59.009Z,101700.06
2018-01-07T13:32:26.607Z,101707.22
2018-01-07T13:34:54.258Z,101702.38
2018-01-07T13:37:21.854Z,101705.98
2018-01-07T13:39:49.478Z,101703.20
2018-01-07T13:42:17.083Z,101706.43
2018-01-07T13:44:44.714Z,101712.39
2018-01-07T13:47:12.302Z,101713.62
2018-01-07T13:49:39.939Z,101708.20
2018-01-07T13:52:07.584Z,101711.42
2018-01-07T13:54:35.215Z,101706.36
2018-01-07T13:57:02.810Z,101714.45
2018-01-07T13:59:30.437Z,101718.53
2018-01-07T14:01:58.065Z,101722.05
2018-01-07T14:04:25.791Z,101720.84
2018-01-07T14:06:53.386Z,101728.52
2018-01-07T14:09:21.055Z,101721.87
2018-01-07T14:11:48.669Z,101718.48
2018-01-07T14:14:16.405Z,101728.03
2018-01-07T14:16:44.019Z,101729.20
2018-01-07T14:19:11.666Z,101732.45
2018-01-07T14:21:39.271Z,101726.33
2018-01-07T14:24:06.940Z,101731.33
2018-01-07T14:26:34.551Z,101732.78
2018-01-07T14:29:02.196Z,101730.44
2018-01-07T14:31:29.940Z,101735.34
2018-01-07T14:33:57.559Z,101737.92
2018-01-07T14:36:25.242Z,101741.59
2018-01-07T14:38:53.120Z,101746.92
2018-01-07T14:41:20.764Z,101746.55
2018-01-07T14:43:48.423Z,101747.37
2018-01-07T14:46:16.056Z,101748.69
2018-01-07T14:48:43.683Z,101744.33
2018-01-07T14:51:11.527Z,101749.11
2018-01-07T14:53:39.118Z,101751.77
2018-01-07T14:56:06.753Z,101751.47
2018-01-07T14:58:34.362Z,101746.04
2018-01-07T15:01:01.959Z,101751.67
2018-01-07T15:03:29.585Z,101749.13
2018-01-07T15:05:57.189Z,101757.42
2018-01-07T15:08:24.842Z,101757.95
2018-01-07T15:10:52.472Z,101762.73
2018-01-07T15:13:20.116Z,101769.70
2018-01-07T15:15:47.694Z,101763.47
2018-01-07T15:18:15.358Z,101766.84
2018-01-07T15:20:42.972Z,101768.69
2018-01-07T15:23:10.923Z,101760.70
2018-01-07T15:25:38.526Z,101760.99
2018-01-07T15:28:06.186Z,101772.05
2018-01-07T15:30:33.814Z,101777.89
2018-01-07T15:33:01.452Z,101782.19
2018-01-07T15:35:29.046Z,101782.19
2018-01-07T15:37:56.686Z,101789.53
2018-01-07T15:40:24.278Z,101793.94
2018-01-07T15:42:51.900Z,101792.19
2018-01-07T15:45:19.575Z,101793.31
2018-01-07T15:47:47.294Z,101794.95
2018-01-07T15:50:14.947Z,101793.52
2018-01-07T15:52:42.578Z,101807.42
2018-01-07T15:55:10.178Z,101802.12
2018-01-07T15:57:37.922Z,101809.89
2018-01-07T16:00:05.537Z,101801.91
2018-01-07T16:02:34.665Z,101802.61
2018-01-07T16:05:02.262Z,101799.45
2018-01-07T16:07:29.884Z,101804.35
2018-01-07T16:09:57.470Z,101807.42
2018-01-07T16:12:25.138Z,101814.48
2018-01-07T16:14:52.718Z,101816.61
2018-01-07T16:17:20.342Z,101823.96
2018-01-07T16:19:47.944Z,101820.20
2018-01-07T16:22:15.603Z,101815.91
2018-01-07T16:24:43.195Z,101820.42
2018-01-07T16:27:10.982Z,101825.33
2018-01-07T16:29:38.758Z,101829.72
2018-01-07T16:32:06.448Z,101828.71
2018-01-07T16:34:34.050Z,101828.61
2018-01-07T16:37:01.695Z,101831.55
2018-01-07T16:39:29.313Z,101826.05
2018-01-07T16:41:56.933Z,101822.66
2018-01-07T16:44:24.539Z,101822.77
2018-01-07T16:46:52.195Z,101820.20
2018-01-07T16:49:19.799Z,101829.61
2018-01-07T16:51:47.586Z,101834.21
2018-01-07T16:54:15.198Z,101832.98
2018-01-07T16:56:42.867Z,101834.10
2018-01-07T16:59:10.476Z,101837.67
2018-01-07T17:01:38.110Z,101838.89
2018-01-07T17:04:05.707Z,101838.58
2018-01-07T17:06:33.343Z,101840.86
2018-01-07T17:09:00.960Z,101837.57
2018-01-07T17:11:28.586Z,101845.97
2018-01-07T17:13:56.188Z,101845.13
2018-01-07T17:16:23.834Z,101844.95
2018-01-07T17:18:51.428Z,101842.80
2018-01-07T17:21:19.068Z,101849.55
2018-01-07T17:23:46.667Z,101853.55
2018-01-07T17:26:14.301Z,101845.78
2018-01-07T17:28:41.899Z,101845.76
2018-01-07T17:31:09.530Z,101850.97
2018-01-07T17:33:37.119Z,101851.97
2018-01-07T17:36:04.707Z,101852.81
2018-01-07T17:38:32.388Z,101847.51
2018-01-07T17:40:59.977Z,101841.67
2018-01-07T17:43:27.623Z,101835.65
2018-01-07T17:45:55.203Z,101840.55
2018-01-07T17:48:22.804Z,101847.80
2018-01-07T17:50:50.410Z,101845.22
2018-01-07T17:53:18.031Z,101848.30
2018-01-07T17:55:45.626Z,101853.92
2018-01-07T17:58:13.267Z,101859.56
2018-01-07T18:00:40.858Z,101865.69
2018-01-07T18:03:08.574Z,101869.88
2018-01-07T18:05:36.265Z,101869.05
2018-01-07T18:08:03.929Z,101880.00
2018-01-07T18:10:31.553Z,101880.41
2018-01-07T18:12:59.234Z,101888.50
2018-01-07T18:15:26.937Z,101891.65
2018-01-07T18:17:54.563Z,101890.41
2018-01-07T18:20:22.208Z,101893.99
2018-01-07T18:22:49.856Z,101901.65
2018-01-07T18:25:17.496Z,101893.55
2018-01-07T18:27:45.113Z,101898.03
2018-01-07T18:30:12.723Z,101895.80
2018-01-07T18:32:40.380Z,101899.05
2018-01-07T18:35:08.002Z,101895.16
2018-01-07T18:37:35.613Z,101895.48
2018-01-07T18:40:03.201Z,101896.72
2018-01-07T18:42:30.962Z,101902.35
2018-01-07T18:44:58.700Z,101900.41
2018-01-07T18:47:26.326Z,101902.86
2018-01-07T18:49:53.980Z,101902.35
2018-01-07T18:52:21.662Z,101900.79
2018-01-07T18:54:49.271Z,101900.67
2018-01-07T18:57:16.916Z,101905.34
2018-01-07T18:59:44.535Z,101906.77
2018-01-07T19:02:12.371Z,101906.06
2018-01-07T19:04:40.033Z,101909.83
2018-01-07T19:07:07.645Z,101905.45
2018-01-07T19:09:35.402Z,101915.98
2018-01-07T19:12:03.071Z,101908.95
2018-01-07T19:14:30.810Z,101919.89
2018-01-07T19:16:58.431Z,101918.34
2018-01-07T19:19:26.194Z,101916.91
2018-01-07T19:21:53.814Z,101918.45
2018-01-07T19:24:21.524Z,101915.41
2018-01-07T19:26:49.132Z,101913.33
2018-01-07T19:29:16.868Z,101913.04
2018-01-07T19:31:44.517Z,101913.44
2018-01-07T19:34:12.314Z,101917.63
2018-01-07T19:36:39.929Z,101917.73
2018-01-07T19:39:07.865Z,101914.66
2018-01-07T19:41:35.643Z,101915.81
2018-01-07T19:44:03.263Z,101909.86
2018-01-07T19:46:31.259Z,101911.49
2018-01-07T19:48:59.127Z,101910.88
2018-01-07T19:51:26.810Z,101904.78
2018-01-07T19:53:54.672Z,101913.89
2018-01-07T19:56:22.344Z,101916.33
2018-01-07T19:58:50.004Z,101915.89
2018-01-07T20:01:17.635Z,101909.25
2018-01-07T20:03:45.245Z,101905.37
2018-01-07T20:06:12.890Z,101906.53
2018-01-07T20:08:40.764Z,101906.70
2018-01-07T20:11:08.435Z,101908.14
2018-01-07T20:13:36.289Z,101913.47
2018-01-07T20:16:03.963Z,101911.11
2018-01-07T20:18:31.702Z,101913.23
2018-01-07T20:20:59.336Z,101911.41
2018-01-07T20:23:27.271Z,101910.19
2018-01-07T20:25:54.941Z,101915.83
2018-01-07T20:28:22.570Z,101914.58
2018-01-07T20:30:50.221Z,101912.02
2018-01-07T20:33:17.871Z,101923.70
2018-01-07T20:35:45.463Z,101914.31
2018-01-07T20:38:13.133Z,101917.13
2018-01-07T20:40:40.733Z,101916.84
2018-01-07T20:43:08.367Z,101918.35
2018-01-07T20:45:36.000Z,101909.44
2018-01-07T20:48:03.637Z,101914.75
2018-01-07T20:50:31.283Z,101910.86
2018-01-07T20:52:58.931Z,101911.92
2018-01-07T20:55:26.585Z,101909.34
2018-01-07T20:57:54.165Z,101904.97
2018-01-07T21:00:21.857Z,101907.42
2018-01-07T21:02:49.473Z,101907.22
2018-01-07T21:05:17.113Z,101908.23
2018-01-07T21:07:44.728Z,101907.84
2018-01-07T21:10:12.398Z,101907.11
2018-01-07T21:12:40.011Z,101904.45
2018-01-07T21:15:07.712Z,101907.20
2018-01-07T21:17:35.322Z,101909.04
2018-01-07T21:20:03.002Z,101904.66
2018-01-07T21:22:30.606Z,101903.16
2018-01-07T21:24:58.224Z,101895.99
2018-01-07T21:27:25.841Z,101908.08
2018-01-07T21:29:53.459Z,101899.72
2018-01-07T21:32:21.050Z,101896.50
2018-01-07T21:34:48.674Z,101894.73
2018-01-07T21:37:16.273Z,101896.27
2018-01-07T21:39:43.906Z,101895.97
2018-01-07T21:42:11.470Z,101890.66
2018-01-07T21:44:39.098Z,101890.25
2018-01-07T21:47:06.718Z,101889.03
2018-01-07T21:49:34.338Z,101886.67
2018-01-07T21:52:01.956Z,101891.03
2018-01-07T21:54:29.683Z,101892.16
2018-01-07T21:56:57.278Z,101890.23
2018-01-07T21:59:24.919Z,101898.44
2018-01-07T22:02:04.222Z,101892.40
2018-01-07T22:04:43.485Z,101889.04
2018-01-07T22:07:11.093Z,101886.95
2018-01-07T22:09:38.743Z,101883.57
2018-01-07T22:12:06.335Z,101881.92
2018-01-07T22:14:33.951Z,101877.03
2018-01-07T22:17:01.542Z,101868.13
2018-01-07T22:19:29.175Z,101867.72
2018-01-07T22:21:56.762Z,101866.51
2018-01-07T22:24:24.451Z,101863.85
2018-01-07T22:26:52.039Z,101867.20
2018-01-07T22:29:19.693Z,101863.23
2018-01-07T22:31:47.281Z,101861.84
2018-01-07T22:34:14.921Z,101866.73
2018-01-07T22:36:42.506Z,101873.38
2018-01-07T22:39:10.117Z,101865.31
2018-01-07T22:41:37.703Z,101873.61
2018-01-07T22:44:05.334Z,101877.39
2018-01-07T22:46:32.926Z,101876.66
2018-01-07T22:49:00.542Z,101875.00
2018-01-07T22:51:28.149Z,101881.61
2018-01-07T22:53:55.766Z,101872.71
2018-01-07T22:56:23.378Z,101874.73
2018-01-07T22:58:50.996Z,101877.80
2018-01-07T23:01:18.590Z,101881.09
2018-01-07T23:03:46.238Z,101878.73
2018-01-07T23:06:13.904Z,101877.28
2018-01-07T23:08:41.549Z,101879.86
2018-01-07T23:11:09.244Z,101874.34
2018-01-07T23:13:36.916Z,101874.94
2018-01-07T23:16:04.507Z,101872.79
2018-01-07T23:18:32.152Z,101864.29
2018-01-07T23:20:59.790Z,101868.91
2018-01-07T23:23:27.491Z,101869.39
2018-01-07T23:25:55.080Z,101862.86
2018-01-07T23:28:22.702Z,101862.03
2018-01-07T23:30:50.290Z,101855.09
2018-01-07T23:33:17.933Z,101855.20
2018-01-07T23:35:45.515Z,101859.89
2018-01-07T23:38:13.157Z,101866.30
2018-01-07T23:40:40.754Z,101857.63
2018-01-07T23:43:08.460Z,101861.19
2018-01-07T23:45:36.045Z,101862.09
2018-01-07T23:48:03.687Z,101860.64
2018-01-07T23:50:31.354Z,101863.59
2018-01-07T23:52:58.966Z,101855.19
2018-01-07T23:55:26.634Z,101862.25
2018-01-07T23:57:54.246Z,101861.13
