createdAt,value
2022-12-04T00:03:29.020Z,101991.47
2022-12-04T00:08:30.520Z,101996.34
2022-12-04T00:13:33.001Z,101990.31
2022-12-04T00:18:34.980Z,101986.69
2022-12-04T00:23:37.094Z,101983.75
2022-12-04T00:28:38.622Z,101986.69
2022-12-04T00:33:40.485Z,101986.94
2022-12-04T00:38:42.853Z,101978.34
2022-12-04T00:43:46.106Z,101986.44
2022-12-04T00:48:47.630Z,101974.09
2022-12-04T00:53:50.950Z,101979.78
2022-12-04T00:58:54.206Z,101985.56
2022-12-04T01:03:59.538Z,101983.63
2022-12-04T01:09:04.227Z,101993.91
2022-12-04T01:14:05.746Z,101975.66
2022-12-04T01:19:09.808Z,101976.94
2022-12-04T01:24:11.337Z,101972.59
2022-12-04T01:29:12.905Z,101972.84
2022-12-04T01:34:14.394Z,101966.78
2022-12-04T01:39:15.893Z,101964.88
2022-12-04T01:44:25.698Z,101963.44
2022-12-04T01:49:41.329Z,101953.69
2022-12-04T01:54:47.155Z,101963.69
2022-12-04T01:59:58.889Z,101947.66
2022-12-04T02:05:01.998Z,101953.84
2022-12-04T02:10:06.482Z,101951.78
2022-12-04T02:15:38.560Z,101953.81
2022-12-04T02:20:52.700Z,101956.78
2022-12-04T02:26:01.818Z,101960.25
2022-12-04T02:31:08.025Z,101957.69
2022-12-04T02:36:29.968Z,101957.28
2022-12-04T02:41:41.783Z,101958.31
2022-12-04T02:46:46.931Z,101960.00
2022-12-04T02:51:50.443Z,101956.78
2022-12-04T02:56:54.398Z,101954.59
2022-12-04T03:02:00.564Z,101956.78
2022-12-04T03:07:20.063Z,101954.72
2022-12-04T03:12:21.829Z,101951.09
2022-12-04T03:17:30.016Z,101955.22
2022-12-04T03:22:34.223Z,101951.78
2022-12-04T03:27:48.873Z,101948.41
2022-12-04T03:33:00.362Z,101950.22
2022-12-04T03:38:20.048Z,101951.22
2022-12-04T03:43:54.643Z,101937.88
2022-12-04T03:49:07.931Z,101936.88
2022-12-04T03:54:16.129Z,101934.53
2022-12-04T03:59:24.668Z,101940.19
2022-12-04T04:04:31.801Z,101933.25
2022-12-04T04:09:39.162Z,101922.97
2022-12-04T04:15:13.546Z,101931.72
2022-12-04T04:20:37.302Z,101919.25
2022-12-04T04:25:42.046Z,101929.41
2022-12-04T04:30:43.570Z,101933.25
2022-12-04T04:36:02.453Z,101942.25
2022-12-04T04:41:26.229Z,101945.84
2022-12-04T04:46:37.680Z,101941.47
2022-12-04T04:51:40.374Z,101947.91
2022-12-04T04:56:44.271Z,101946.09
2022-12-04T05:01:46.887Z,101941.19
2022-12-04T05:06:48.918Z,101947.13
2022-12-04T05:11:50.441Z,101948.41
2022-12-04T05:16:51.880Z,101941.31
2022-12-04T05:21:53.409Z,101954.44
2022-12-04T05:26:54.923Z,101954.44
2022-12-04T05:31:56.390Z,101943.25
2022-12-04T05:36:57.860Z,101945.06
2022-12-04T05:41:59.320Z,101939.50
2022-12-04T05:47:00.921Z,101939.75
2022-12-04T05:52:05.020Z,101951.97
2022-12-04T05:57:06.890Z,101950.31
2022-12-04T06:02:08.550Z,101952.47
2022-12-04T06:07:10.787Z,101949.00
2022-12-04T06:12:12.295Z,101947.56
2022-12-04T06:17:13.765Z,101947.81
2022-12-04T06:22:15.267Z,101953.22
2022-12-04T06:27:32.012Z,101938.81
2022-12-04T06:32:33.570Z,101944.72
2022-12-04T06:37:35.049Z,101950.63
2022-12-04T06:42:36.569Z,101963.00
2022-12-04T06:47:38.017Z,101962.22
2022-12-04T06:52:39.836Z,101954.88
2022-12-04T06:57:41.255Z,101962.97
2022-12-04T07:02:42.845Z,101959.06
2022-12-04T07:07:44.345Z,101960.38
2022-12-04T07:12:45.865Z,101959.97
2022-12-04T07:17:47.334Z,101963.66
2022-12-04T07:22:48.833Z,101962.63
2022-12-04T07:27:50.301Z,101968.78
2022-12-04T07:32:51.802Z,101968.25
2022-12-04T07:37:53.225Z,101964.25
2022-12-04T07:42:54.691Z,101971.44
2022-12-04T07:47:56.196Z,101973.38
2022-12-04T07:52:58.121Z,101971.16
2022-12-04T07:58:00.037Z,101978.50
2022-12-04T08:03:01.803Z,101969.38
2022-12-04T08:08:03.378Z,101968.50
2022-12-04T08:13:04.875Z,101974.91
2022-12-04T08:18:06.320Z,101983.94
2022-12-04T08:23:07.799Z,101981.63
2022-12-04T08:28:09.321Z,101996.25
2022-12-04T08:33:10.793Z,101995.75
2022-12-04T08:38:12.228Z,101994.72
2022-12-04T08:43:13.663Z,101999.34
2022-12-04T08:48:15.087Z,101997.03
2022-12-04T08:53:16.747Z,101998.78
2022-12-04T08:58:19.754Z,102002.91
2022-12-04T09:03:26.196Z,101998.50
2022-12-04T09:08:32.536Z,101991.03
2022-12-04T09:13:35.388Z,101993.06
2022-12-04T09:18:37.728Z,101998.47
2022-12-04T09:23:39.738Z,102005.91
2022-12-04T09:28:41.161Z,101998.94
2022-12-04T09:33:42.830Z,102002.13
2022-12-04T09:38:52.392Z,102001.47
2022-12-04T09:43:59.838Z,101998.38
2022-12-04T09:49:07.138Z,101984.69
2022-12-04T09:54:18.438Z,101986.25
2022-12-04T09:59:23.617Z,101974.38
2022-12-04T10:04:25.530Z,101977.75
2022-12-04T10:09:29.814Z,101968.56
2022-12-04T10:14:52.999Z,101957.06
2022-12-04T10:20:01.044Z,101956.72
2022-12-04T10:25:11.766Z,101961.78
2022-12-04T10:30:20.629Z,101954.97
2022-12-04T10:35:25.790Z,101958.53
2022-12-04T10:40:37.817Z,101946.00
2022-12-04T10:45:39.354Z,101951.38
2022-12-04T10:50:40.846Z,101950.50
2022-12-04T10:55:42.689Z,101955.00
2022-12-04T11:00:45.801Z,101954.53
2022-12-04T11:06:00.050Z,101960.84
2022-12-04T11:11:06.247Z,101951.44
2022-12-04T11:16:08.535Z,101948.31
2022-12-04T11:21:25.954Z,101949.53
2022-12-04T11:26:35.012Z,101941.81
2022-12-04T11:31:36.554Z,101925.69
2022-12-04T11:36:40.749Z,101919.84
2022-12-04T11:41:42.485Z,101918.06
2022-12-04T11:46:56.140Z,101912.34
2022-12-04T11:52:20.565Z,101908.75
2022-12-04T11:57:34.959Z,101907.31
2022-12-04T12:03:13.320Z,101911.78
2022-12-04T12:08:50.036Z,101920.31
2022-12-04T12:13:57.471Z,101903.69
2022-12-04T12:19:11.046Z,101908.19
2022-12-04T12:24:33.790Z,101909.06
2022-12-04T12:29:47.249Z,101896.56
2022-12-04T12:34:49.482Z,101905.19
2022-12-04T12:40:01.718Z,101906.41
2022-12-04T12:45:19.599Z,101906.72
2022-12-04T12:50:44.507Z,101893.50
2022-12-04T12:55:50.448Z,101897.91
2022-12-04T13:01:17.369Z,101884.44
2022-12-04T13:06:24.733Z,101884.66
2022-12-04T13:11:28.589Z,101882.31
2022-12-04T13:16:41.665Z,101867.59
2022-12-04T13:21:48.407Z,101859.41
2022-12-04T13:27:03.380Z,101856.84
2022-12-04T13:32:29.885Z,101850.31
2022-12-04T13:37:56.107Z,101862.31
2022-12-04T13:43:33.162Z,101857.38
2022-12-04T13:48:40.221Z,101859.75
2022-12-04T13:53:45.889Z,101856.38
2022-12-04T13:58:58.200Z,101857.38
2022-12-04T14:04:00.246Z,101852.66
2022-12-04T14:09:05.963Z,101850.28
2022-12-04T14:14:24.325Z,101845.13
2022-12-04T14:19:33.808Z,101856.34
2022-12-04T14:24:39.319Z,101853.84
2022-12-04T14:29:47.842Z,101846.94
2022-12-04T14:34:49.917Z,101849.63
2022-12-04T14:39:52.832Z,101837.47
2022-12-04T14:44:59.794Z,101839.28
2022-12-04T14:50:22.444Z,101829.97
2022-12-04T14:55:30.023Z,101825.47
2022-12-04T15:00:31.492Z,101827.25
2022-12-04T15:05:34.157Z,101820.56
2022-12-04T15:10:54.142Z,101811.31
2022-12-04T15:15:56.120Z,101823.13
2022-12-04T15:21:00.569Z,101837.47
2022-12-04T15:26:06.065Z,101845.97
2022-12-04T15:31:15.337Z,101839.38
2022-12-04T15:36:39.181Z,101840.47
2022-12-04T15:41:40.832Z,101837.88
2022-12-04T15:46:43.345Z,101844.06
2022-12-04T15:51:46.993Z,101848.44
2022-12-04T15:57:02.312Z,101847.66
2022-12-04T16:02:20.768Z,101850.66
2022-12-04T16:07:28.364Z,101861.97
2022-12-04T16:12:31.805Z,101857.84
2022-12-04T16:17:34.401Z,101864.78
2022-12-04T16:22:35.874Z,101865.69
2022-12-04T16:27:37.828Z,101867.47
2022-12-04T16:32:39.438Z,101872.63
2022-12-04T16:37:40.969Z,101870.16
2022-12-04T16:42:42.833Z,101875.31
2022-12-04T16:47:45.319Z,101878.25
2022-12-04T16:52:46.780Z,101864.72
2022-12-04T16:57:48.349Z,101870.59
2022-12-04T17:02:50.294Z,101858.69
2022-12-04T17:07:51.978Z,101867.53
2022-12-04T17:12:54.897Z,101861.38
2022-12-04T17:17:56.472Z,101854.72
2022-12-04T17:22:58.204Z,101856.41
2022-12-04T17:28:00.268Z,101855.75
2022-12-04T17:33:01.789Z,101856.84
2022-12-04T17:38:06.149Z,101864.69
2022-12-04T17:43:08.001Z,101871.66
2022-12-04T17:48:09.478Z,101869.97
2022-12-04T17:53:10.915Z,101877.91
2022-12-04T17:58:12.387Z,101872.84
2022-12-04T18:03:13.893Z,101880.03
2022-12-04T18:08:15.549Z,101878.34
2022-12-04T18:13:17.064Z,101875.84
2022-12-04T18:18:18.653Z,101872.03
2022-12-04T18:23:20.096Z,101876.63
2022-12-04T18:28:21.569Z,101875.81
2022-12-04T18:33:23.073Z,101878.50
2022-12-04T18:38:26.794Z,101882.09
2022-12-04T18:43:28.504Z,101880.50
2022-12-04T18:48:30.240Z,101889.03
2022-12-04T18:53:31.674Z,101888.47
2022-12-04T18:58:33.166Z,101893.53
2022-12-04T19:03:34.900Z,101897.34
2022-12-04T19:08:41.452Z,101893.94
2022-12-04T19:13:44.397Z,101896.63
2022-12-04T19:18:46.764Z,101901.81
2022-12-04T19:23:54.872Z,101903.72
2022-12-04T19:28:57.193Z,101895.47
2022-12-04T19:33:59.135Z,101895.47
2022-12-04T19:39:01.973Z,101890.69
2022-12-04T19:44:26.037Z,101882.16
2022-12-04T19:49:25.333Z,101877.47
2022-12-04T19:54:28.069Z,101875.88
2022-12-04T19:59:36.031Z,101867.56
2022-12-04T20:04:39.216Z,101874.19
2022-12-04T20:09:40.928Z,101874.63
2022-12-04T20:14:42.587Z,101870.63
2022-12-04T20:19:44.159Z,101875.91
2022-12-04T20:24:45.617Z,101878.03
2022-12-04T20:29:47.124Z,101858.91
2022-12-04T20:34:48.568Z,101871.63
2022-12-04T20:39:50.066Z,101853.94
2022-12-04T20:44:51.560Z,101844.69
2022-12-04T20:49:53.007Z,101844.41
2022-12-04T20:54:54.477Z,101842.78
2022-12-04T20:59:56.294Z,101846.41
2022-12-04T21:04:58.044Z,101841.31
2022-12-04T21:10:00.095Z,101839.91
2022-12-04T21:15:20.389Z,101849.59
2022-12-04T21:20:21.909Z,101833.53
2022-12-04T21:25:25.120Z,101833.03
2022-12-04T21:30:26.627Z,101822.69
2022-12-04T21:35:29.372Z,101821.91
2022-12-04T21:40:31.210Z,101830.25
2022-12-04T21:45:33.152Z,101817.53
2022-12-04T21:50:34.666Z,101815.94
2022-12-04T21:55:36.157Z,101822.88
2022-12-04T22:00:38.283Z,101806.19
2022-12-04T22:05:40.941Z,101812.94
2022-12-04T22:10:45.136Z,101814.94
2022-12-04T22:15:46.687Z,101818.22
2022-12-04T22:20:49.027Z,101822.41
2022-12-04T22:25:50.461Z,101827.97
2022-12-04T22:30:52.032Z,101820.00
2022-12-04T22:35:53.529Z,101821.72
2022-12-04T22:40:54.971Z,101822.09
2022-12-04T22:45:57.260Z,101808.38
2022-12-04T22:51:04.429Z,101813.34
2022-12-04T22:56:13.311Z,101815.22
2022-12-04T23:01:20.717Z,101813.56
2022-12-04T23:06:23.726Z,101811.16
2022-12-04T23:11:26.402Z,101808.38
2022-12-04T23:16:30.493Z,101807.56
2022-12-04T23:21:33.101Z,101809.34
2022-12-04T23:26:37.918Z,101801.78
2022-12-04T23:31:39.478Z,101808.13
2022-12-04T23:36:41.185Z,101811.63
2022-12-04T23:41:42.652Z,101808.22
2022-12-04T23:46:44.109Z,101797.19
2022-12-04T23:51:45.601Z,101807.53
2022-12-04T23:56:47.097Z,101798.97
