createdAt,value
2018-12-12T00:02:15.366Z,2.37
2018-12-12T00:04:44.162Z,2.80
2018-12-12T00:07:13.390Z,2.77
2018-12-12T00:09:42.531Z,2.57
2018-12-12T00:12:11.410Z,2.13
2018-12-12T00:14:40.595Z,2.90
2018-12-12T00:17:09.463Z,2.43
2018-12-12T00:19:38.635Z,2.47
2018-12-12T00:22:07.558Z,2.33
2018-12-12T00:24:36.319Z,2.60
2018-12-12T00:27:05.094Z,2.40
2018-12-12T00:29:33.883Z,2.60
2018-12-12T00:32:02.681Z,2.40
2018-12-12T00:34:32.505Z,3.13
2018-12-12T00:37:01.292Z,2.30
2018-12-12T00:39:30.080Z,2.50
2018-12-12T00:41:58.872Z,2.53
2018-12-12T00:44:28.055Z,2.37
2018-12-12T00:46:56.922Z,2.60
2018-12-12T00:49:25.710Z,2.67
2018-12-12T00:51:54.546Z,2.93
2018-12-12T00:54:23.562Z,2.60
2018-12-12T00:56:52.738Z,2.20
2018-12-12T00:59:21.630Z,2.10
2018-12-12T01:01:50.422Z,2.73
2018-12-12T01:04:19.232Z,2.73
2018-12-12T01:06:48.018Z,3.13
2018-12-12T01:09:17.186Z,4.07
2018-12-12T01:11:52.619Z,3.70
2018-12-12T01:14:21.554Z,2.93
2018-12-12T01:16:50.362Z,3.50
2018-12-12T01:19:19.164Z,3.80
2018-12-12T01:21:47.937Z,3.50
2018-12-12T01:24:16.718Z,4.07
2018-12-12T01:26:45.539Z,3.60
2018-12-12T01:29:14.298Z,4.10
2018-12-12T01:31:43.098Z,4.47
2018-12-12T01:34:11.923Z,4.13
2018-12-12T01:36:45.658Z,4.40
2018-12-12T01:39:14.469Z,4.10
2018-12-12T01:41:43.258Z,3.83
2018-12-12T01:44:12.414Z,4.90
2018-12-12T01:46:41.325Z,4.30
2018-12-12T01:49:10.105Z,4.87
2018-12-12T01:51:38.894Z,4.70
2018-12-12T01:54:07.695Z,4.63
2018-12-12T01:56:36.479Z,5.60
2018-12-12T01:59:05.362Z,4.83
2018-12-12T02:01:34.186Z,4.70
2018-12-12T02:04:03.179Z,4.07
2018-12-12T02:06:31.941Z,3.43
2018-12-12T02:09:00.726Z,4.07
2018-12-12T02:11:29.513Z,3.27
2018-12-12T02:13:58.292Z,4.47
2018-12-12T02:16:27.129Z,3.20
2018-12-12T02:18:56.175Z,3.20
2018-12-12T02:21:25.319Z,2.77
2018-12-12T02:23:54.192Z,3.10
2018-12-12T02:26:22.978Z,2.93
2018-12-12T02:28:51.794Z,2.93
2018-12-12T02:31:20.602Z,3.30
2018-12-12T02:33:49.375Z,4.00
2018-12-12T02:36:18.135Z,3.43
2018-12-12T02:38:46.950Z,3.80
2018-12-12T02:41:16.216Z,4.27
2018-12-12T02:43:45.456Z,3.47
2018-12-12T02:46:14.315Z,4.53
2018-12-12T02:48:43.130Z,3.87
2018-12-12T02:51:11.899Z,4.57
2018-12-12T02:53:40.723Z,3.90
2018-12-12T02:56:09.495Z,3.90
2018-12-12T02:58:38.238Z,3.50
2018-12-12T03:01:07.384Z,4.13
2018-12-12T03:03:36.239Z,4.15
2018-12-12T03:06:05.130Z,3.50
2018-12-12T03:08:33.926Z,4.00
2018-12-12T03:11:02.707Z,3.60
2018-12-12T03:13:31.474Z,3.93
2018-12-12T03:16:00.276Z,3.43
2018-12-12T03:18:29.094Z,3.10
2018-12-12T03:20:57.868Z,4.00
2018-12-12T03:23:26.665Z,4.00
2018-12-12T03:25:55.447Z,3.43
2018-12-12T03:28:24.200Z,3.70
2018-12-12T03:30:53.037Z,3.70
2018-12-12T03:33:22.228Z,4.00
2018-12-12T03:35:51.117Z,3.00
2018-12-12T03:38:20.618Z,3.13
2018-12-12T03:40:49.659Z,3.37
2018-12-12T03:43:18.411Z,4.43
2018-12-12T03:45:47.328Z,3.17
2018-12-12T03:48:16.094Z,3.60
2018-12-12T03:50:44.862Z,3.60
2018-12-12T03:53:13.662Z,3.90
2018-12-12T03:55:42.450Z,3.77
2018-12-12T03:58:11.291Z,3.73
2018-12-12T04:00:40.085Z,3.77
2018-12-12T04:03:08.894Z,4.03
2018-12-12T04:05:37.675Z,4.67
2018-12-12T04:08:06.457Z,4.40
2018-12-12T04:10:35.260Z,4.00
2018-12-12T04:13:04.039Z,4.10
2018-12-12T04:15:32.979Z,4.33
2018-12-12T04:18:02.119Z,3.87
2018-12-12T04:20:30.998Z,3.90
2018-12-12T04:22:59.857Z,4.67
2018-12-12T04:25:28.984Z,4.20
2018-12-12T04:27:57.826Z,3.43
2018-12-12T04:30:26.617Z,3.83
2018-12-12T04:32:55.379Z,3.87
2018-12-12T04:35:24.203Z,4.33
2018-12-12T04:37:53.494Z,4.20
2018-12-12T04:40:22.273Z,4.37
2018-12-12T04:42:51.045Z,4.17
2018-12-12T04:45:19.862Z,4.30
2018-12-12T04:47:48.644Z,3.97
2018-12-12T04:50:17.403Z,3.80
2018-12-12T04:52:46.578Z,3.90
2018-12-12T04:55:15.452Z,3.37
2018-12-12T04:57:44.866Z,3.70
2018-12-12T05:00:14.203Z,4.00
2018-12-12T05:02:43.313Z,3.90
2018-12-12T05:05:12.459Z,7.37
2018-12-12T05:07:41.349Z,8.50
2018-12-12T05:10:10.672Z,9.77
2018-12-12T05:12:39.570Z,10.20
2018-12-12T05:15:08.386Z,10.53
2018-12-12T05:17:37.212Z,10.93
2018-12-12T05:20:06.139Z,11.03
2018-12-12T05:22:34.954Z,11.33
2018-12-12T05:25:03.893Z,12.17
2018-12-12T05:27:32.672Z,10.33
2018-12-12T05:30:01.489Z,11.70
2018-12-12T05:32:30.359Z,10.50
2018-12-12T05:34:59.143Z,9.40
2018-12-12T05:37:27.942Z,9.73
2018-12-12T05:39:56.760Z,10.93
2018-12-12T05:42:25.552Z,10.20
2018-12-12T05:44:54.357Z,10.33
2018-12-12T05:47:23.129Z,10.20
2018-12-12T05:49:51.922Z,11.27
2018-12-12T05:52:20.751Z,10.97
2018-12-12T05:54:49.559Z,10.93
2018-12-12T05:57:18.351Z,11.80
2018-12-12T05:59:47.150Z,11.40
2018-12-12T06:02:15.930Z,12.47
2018-12-12T06:04:47.153Z,12.77
2018-12-12T06:07:16.070Z,15.30
2018-12-12T06:09:44.847Z,14.27
2018-12-12T06:12:13.655Z,14.00
2018-12-12T06:14:42.778Z,15.00
2018-12-12T06:17:11.687Z,13.67
2018-12-12T06:19:41.151Z,12.97
2018-12-12T06:22:10.070Z,13.87
2018-12-12T06:24:38.996Z,13.03
2018-12-12T06:27:08.179Z,14.13
2018-12-12T06:29:37.157Z,12.63
2018-12-12T06:32:06.248Z,12.63
2018-12-12T06:34:35.066Z,12.70
2018-12-12T06:37:03.963Z,13.83
2018-12-12T06:39:32.798Z,14.40
2018-12-12T06:42:01.631Z,13.17
2018-12-12T06:44:30.815Z,15.28
2018-12-12T06:46:59.670Z,14.43
2018-12-12T06:49:28.517Z,15.67
2018-12-12T06:51:57.342Z,16.23
2018-12-12T06:54:26.122Z,16.47
2018-12-12T06:56:55.268Z,16.07
2018-12-12T06:59:24.030Z,14.93
2018-12-12T07:01:52.843Z,14.80
2018-12-12T07:04:22.422Z,15.37
2018-12-12T07:06:51.247Z,14.10
2018-12-12T07:09:20.780Z,14.77
2018-12-12T07:11:49.594Z,15.37
2018-12-12T07:14:18.394Z,15.03
2018-12-12T07:16:47.295Z,16.20
2018-12-12T07:19:16.122Z,16.03
2018-12-12T07:21:44.875Z,15.07
2018-12-12T07:24:13.649Z,15.63
2018-12-12T07:26:42.446Z,13.97
2018-12-12T07:29:11.218Z,16.03
2018-12-12T07:31:40.133Z,14.10
2018-12-12T07:34:08.950Z,14.10
2018-12-12T07:36:37.820Z,14.37
2018-12-12T07:39:07.786Z,14.67
2018-12-12T07:41:36.630Z,13.70
2018-12-12T07:44:05.398Z,14.10
2018-12-12T07:46:35.149Z,14.18
2018-12-12T07:49:04.352Z,14.13
2018-12-12T07:51:33.146Z,13.53
2018-12-12T07:54:01.946Z,13.47
2018-12-12T07:56:31.131Z,13.37
2018-12-12T07:58:59.998Z,12.73
2018-12-12T08:01:29.139Z,13.10
2018-12-12T08:03:58.019Z,10.97
2018-12-12T08:06:26.800Z,9.37
2018-12-12T08:08:55.614Z,10.33
2018-12-12T08:11:24.446Z,9.30
2018-12-12T08:13:53.234Z,9.67
2018-12-12T08:16:22.571Z,8.60
2018-12-12T08:18:51.448Z,7.60
2018-12-12T08:21:20.592Z,6.77
2018-12-12T08:23:49.467Z,6.33
2018-12-12T08:26:18.878Z,5.65
2018-12-12T08:28:47.645Z,5.87
2018-12-12T08:31:16.494Z,5.70
2018-12-12T08:33:45.289Z,5.93
2018-12-12T08:36:14.483Z,5.93
2018-12-12T08:38:43.368Z,5.17
2018-12-12T08:41:12.173Z,5.80
2018-12-12T08:43:41.007Z,5.20
2018-12-12T08:46:09.904Z,5.00
2018-12-12T08:48:38.735Z,4.77
2018-12-12T08:51:07.545Z,4.33
2018-12-12T08:53:36.316Z,5.47
2018-12-12T08:56:05.218Z,5.77
2018-12-12T08:58:34.052Z,4.87
2018-12-12T09:01:02.930Z,4.60
2018-12-12T09:03:31.686Z,4.50
2018-12-12T09:06:01.114Z,4.43
2018-12-12T09:08:29.874Z,4.00
2018-12-12T09:10:58.658Z,3.97
2018-12-12T09:13:28.618Z,4.00
2018-12-12T09:15:57.530Z,3.33
2018-12-12T09:18:26.699Z,3.87
2018-12-12T09:20:55.635Z,3.67
2018-12-12T09:23:24.799Z,4.13
2018-12-12T09:25:54.121Z,3.27
2018-12-12T09:28:22.995Z,3.50
2018-12-12T09:30:51.803Z,3.27
2018-12-12T09:33:24.576Z,3.27
2018-12-12T09:35:51.866Z,2.70
2018-12-12T09:38:20.666Z,2.97
2018-12-12T09:40:49.602Z,3.00
2018-12-12T09:43:19.170Z,3.30
2018-12-12T09:45:47.995Z,3.17
2018-12-12T09:48:19.761Z,3.13
2018-12-12T09:50:47.787Z,3.10
2018-12-12T09:53:16.586Z,2.97
2018-12-12T09:55:45.354Z,3.23
2018-12-12T09:58:14.122Z,3.40
2018-12-12T10:00:42.910Z,3.00
2018-12-12T10:03:12.073Z,2.73
2018-12-12T10:05:41.040Z,2.93
2018-12-12T10:08:09.811Z,2.70
2018-12-12T10:10:38.603Z,2.40
2018-12-12T10:13:07.493Z,2.50
2018-12-12T10:15:36.302Z,2.60
2018-12-12T10:18:05.076Z,2.30
2018-12-12T10:20:33.879Z,2.80
2018-12-12T10:23:02.652Z,2.70
2018-12-12T10:25:31.414Z,2.30
2018-12-12T10:28:00.583Z,2.50
2018-12-12T10:30:29.423Z,2.00
2018-12-12T10:32:58.206Z,2.57
2018-12-12T10:35:27.063Z,2.20
2018-12-12T10:37:56.250Z,2.80
2018-12-12T10:40:25.196Z,3.50
2018-12-12T10:42:54.011Z,3.43
2018-12-12T10:45:23.199Z,3.50
2018-12-12T10:47:52.087Z,3.22
2018-12-12T10:50:20.847Z,2.63
2018-12-12T10:52:49.615Z,2.30
2018-12-12T10:55:19.175Z,1.97
2018-12-12T10:57:47.938Z,1.80
2018-12-12T11:00:16.847Z,1.77
2018-12-12T11:02:52.831Z,1.60
2018-12-12T11:05:21.639Z,1.63
2018-12-12T11:07:50.562Z,2.13
2018-12-12T11:10:20.106Z,1.50
2018-12-12T11:12:48.930Z,1.47
2018-12-12T11:15:18.502Z,1.57
2018-12-12T11:17:47.423Z,1.83
2018-12-12T11:20:16.184Z,2.07
2018-12-12T11:22:45.007Z,2.10
2018-12-12T11:25:13.839Z,1.50
2018-12-12T11:27:42.989Z,1.67
2018-12-12T11:30:11.831Z,1.72
2018-12-12T11:32:40.630Z,1.70
2018-12-12T11:35:09.458Z,1.60
2018-12-12T11:37:38.330Z,1.40
2018-12-12T11:40:07.181Z,1.60
2018-12-12T11:42:36.006Z,1.73
2018-12-12T11:45:04.958Z,1.70
2018-12-12T11:47:34.153Z,1.80
2018-12-12T11:50:03.095Z,1.73
2018-12-12T11:52:31.880Z,1.67
2018-12-12T11:55:01.042Z,1.60
2018-12-12T11:57:31.462Z,1.60
2018-12-12T12:00:00.492Z,1.30
2018-12-12T12:02:35.419Z,1.20
2018-12-12T12:05:00.362Z,1.43
2018-12-12T12:07:29.766Z,2.37
2018-12-12T12:09:58.594Z,1.60
2018-12-12T12:12:27.658Z,1.77
2018-12-12T12:14:56.473Z,1.47
2018-12-12T12:17:25.285Z,1.80
2018-12-12T12:19:54.074Z,1.70
2018-12-12T12:22:22.843Z,1.80
2018-12-12T12:24:51.603Z,1.83
2018-12-12T12:27:20.823Z,2.40
2018-12-12T12:29:50.125Z,1.57
2018-12-12T12:32:19.606Z,1.80
2018-12-12T12:34:48.498Z,2.30
2018-12-12T12:37:17.270Z,2.20
2018-12-12T12:39:46.042Z,1.77
2018-12-12T12:42:14.938Z,1.77
2018-12-12T12:44:43.787Z,1.67
2018-12-12T12:47:12.958Z,1.53
2018-12-12T12:49:41.822Z,1.73
2018-12-12T12:52:11.226Z,1.43
2018-12-12T12:54:40.067Z,1.40
2018-12-12T12:57:08.999Z,1.40
2018-12-12T12:59:37.882Z,1.30
2018-12-12T13:02:06.684Z,1.87
2018-12-12T13:04:35.498Z,1.30
2018-12-12T13:07:04.374Z,1.40
2018-12-12T13:09:33.153Z,1.33
2018-12-12T13:12:02.078Z,1.40
2018-12-12T13:14:31.188Z,1.47
2018-12-12T13:16:59.946Z,1.30
2018-12-12T13:19:28.795Z,1.77
2018-12-12T13:21:57.644Z,1.53
2018-12-12T13:24:26.450Z,1.40
2018-12-12T13:26:55.248Z,2.53
2018-12-12T13:29:24.336Z,1.53
2018-12-12T13:31:53.150Z,1.60
2018-12-12T13:34:21.998Z,1.50
2018-12-12T13:36:50.825Z,1.67
2018-12-12T13:39:20.338Z,1.20
2018-12-12T13:41:49.158Z,1.33
2018-12-12T13:44:17.949Z,1.43
2018-12-12T13:46:46.722Z,1.20
2018-12-12T13:49:15.558Z,1.47
2018-12-12T13:51:44.764Z,1.13
2018-12-12T13:54:13.625Z,1.47
2018-12-12T13:56:42.455Z,1.30
2018-12-12T13:59:11.242Z,1.10
2018-12-12T14:01:40.095Z,1.00
2018-12-12T14:04:08.891Z,1.50
2018-12-12T14:06:37.799Z,1.40
2018-12-12T14:09:06.802Z,1.53
2018-12-12T14:11:35.583Z,1.20
2018-12-12T14:14:04.387Z,1.40
2018-12-12T14:16:33.198Z,1.25
2018-12-12T14:19:01.986Z,1.27
2018-12-12T14:21:30.818Z,1.30
2018-12-12T14:23:59.624Z,1.03
2018-12-12T14:26:28.386Z,1.20
2018-12-12T14:28:57.180Z,2.20
2018-12-12T14:31:25.996Z,1.40
2018-12-12T14:33:54.784Z,1.27
2018-12-12T14:36:23.622Z,1.10
2018-12-12T14:38:52.386Z,0.87
2018-12-12T14:41:21.433Z,1.50
2018-12-12T14:43:50.226Z,1.20
2018-12-12T14:46:19.482Z,1.47
2018-12-12T14:48:48.684Z,1.67
2018-12-12T14:51:17.601Z,1.60
2018-12-12T14:53:46.407Z,1.07
2018-12-12T14:56:15.234Z,1.40
2018-12-12T14:58:44.067Z,1.33
2018-12-12T15:01:12.876Z,1.00
2018-12-12T15:03:41.662Z,1.27
2018-12-12T15:06:10.450Z,1.00
2018-12-12T15:08:39.246Z,1.30
2018-12-12T15:11:08.392Z,1.77
2018-12-12T15:13:37.274Z,1.40
2018-12-12T15:16:06.114Z,2.23
2018-12-12T15:18:34.878Z,1.47
2018-12-12T15:21:03.659Z,2.10
2018-12-12T15:23:32.482Z,1.87
2018-12-12T15:26:01.245Z,1.60
2018-12-12T15:28:30.427Z,2.07
2018-12-12T15:30:59.334Z,1.60
2018-12-12T15:33:28.138Z,1.72
2018-12-12T15:35:56.954Z,1.90
2018-12-12T15:38:25.799Z,1.67
2018-12-12T15:40:54.562Z,1.83
2018-12-12T15:43:23.358Z,1.60
2018-12-12T15:45:52.209Z,2.10
2018-12-12T15:48:21.031Z,1.97
2018-12-12T15:50:49.791Z,1.53
2018-12-12T15:53:19.071Z,1.80
2018-12-12T15:55:47.839Z,1.60
2018-12-12T15:58:16.676Z,2.07
2018-12-12T16:00:45.531Z,1.80
2018-12-12T16:03:14.374Z,2.00
2018-12-12T16:05:43.195Z,2.17
2018-12-12T16:08:12.363Z,1.67
2018-12-12T16:10:41.229Z,2.23
2018-12-12T16:13:09.998Z,1.93
2018-12-12T16:15:38.802Z,1.60
2018-12-12T16:18:07.655Z,1.80
2018-12-12T16:20:36.923Z,1.90
2018-12-12T16:23:05.831Z,2.50
2018-12-12T16:25:34.638Z,2.90
2018-12-12T16:28:03.502Z,2.00
2018-12-12T16:30:32.298Z,1.90
2018-12-12T16:33:01.115Z,2.03
2018-12-12T16:35:29.887Z,1.60
2018-12-12T16:37:58.654Z,2.17
2018-12-12T16:40:27.440Z,1.87
2018-12-12T16:42:56.494Z,1.93
2018-12-12T16:45:25.299Z,2.10
2018-12-12T16:47:54.087Z,2.20
2018-12-12T16:50:22.867Z,1.95
2018-12-12T16:52:51.636Z,1.53
2018-12-12T16:55:20.839Z,1.37
2018-12-12T16:57:49.753Z,1.50
2018-12-12T17:00:18.549Z,1.27
2018-12-12T17:02:47.389Z,1.93
2018-12-12T17:05:16.569Z,1.80
2018-12-12T17:07:45.471Z,1.73
2018-12-12T17:10:14.280Z,1.50
2018-12-12T17:12:43.124Z,1.47
2018-12-12T17:15:11.898Z,1.40
2018-12-12T17:17:41.038Z,2.10
2018-12-12T17:20:09.984Z,2.73
2018-12-12T17:22:38.822Z,1.50
2018-12-12T17:25:07.610Z,1.80
2018-12-12T17:27:36.387Z,2.07
2018-12-12T17:30:06.271Z,2.47
2018-12-12T17:32:35.122Z,2.73
2018-12-12T17:35:08.778Z,2.27
2018-12-12T17:37:35.203Z,1.47
2018-12-12T17:40:04.038Z,2.80
2018-12-12T17:42:32.848Z,3.33
2018-12-12T17:45:01.681Z,4.67
2018-12-12T17:47:30.491Z,2.27
2018-12-12T17:49:59.310Z,9.23
2018-12-12T17:52:28.187Z,14.43
2018-12-12T17:54:56.982Z,1.90
2018-12-12T17:57:25.823Z,1.95
2018-12-12T17:59:55.150Z,2.07
2018-12-12T18:02:24.010Z,6.78
2018-12-12T18:04:52.813Z,8.50
2018-12-12T18:07:21.578Z,9.13
2018-12-12T18:09:50.410Z,6.07
2018-12-12T18:12:19.794Z,6.93
2018-12-12T18:14:48.717Z,4.20
2018-12-12T18:17:17.507Z,3.30
2018-12-12T18:19:46.366Z,11.70
2018-12-12T18:22:15.193Z,6.50
2018-12-12T18:24:43.986Z,2.93
2018-12-12T18:27:12.858Z,2.70
2018-12-12T18:29:41.831Z,2.97
2018-12-12T18:32:10.643Z,5.20
2018-12-12T18:34:39.465Z,3.57
2018-12-12T18:37:08.256Z,3.50
2018-12-12T18:39:37.026Z,3.77
2018-12-12T18:42:05.845Z,3.17
2018-12-12T18:44:34.623Z,3.83
2018-12-12T18:47:03.451Z,4.17
2018-12-12T18:49:32.227Z,4.10
2018-12-12T18:52:01.031Z,4.03
2018-12-12T18:54:29.819Z,4.93
2018-12-12T18:56:58.594Z,4.23
2018-12-12T18:59:27.363Z,4.07
2018-12-12T19:01:56.194Z,5.63
2018-12-12T19:04:25.018Z,4.70
2018-12-12T19:06:53.803Z,5.00
2018-12-12T19:09:22.787Z,5.47
2018-12-12T19:11:51.614Z,5.40
2018-12-12T19:14:20.438Z,4.97
2018-12-12T19:16:49.233Z,4.83
2018-12-12T19:19:18.896Z,4.63
2018-12-12T19:21:47.874Z,5.00
2018-12-12T19:24:16.695Z,4.37
2018-12-12T19:26:45.452Z,4.77
2018-12-12T19:29:14.270Z,5.70
2018-12-12T19:31:43.409Z,5.47
2018-12-12T19:34:12.187Z,6.07
2018-12-12T19:36:41.082Z,5.60
2018-12-12T19:39:09.979Z,4.80
2018-12-12T19:41:39.311Z,5.70
2018-12-12T19:44:08.276Z,5.80
2018-12-12T19:46:37.078Z,5.27
2018-12-12T19:49:05.878Z,4.87
2018-12-12T19:51:34.744Z,4.90
2018-12-12T19:54:03.652Z,4.83
2018-12-12T19:56:32.730Z,6.97
2018-12-12T19:59:01.600Z,5.03
2018-12-12T20:01:30.505Z,5.90
2018-12-12T20:03:59.381Z,6.30
2018-12-12T20:06:28.194Z,5.40
2018-12-12T20:08:57.090Z,5.83
2018-12-12T20:11:25.931Z,5.90
2018-12-12T20:13:54.794Z,5.97
2018-12-12T20:16:23.547Z,5.53
2018-12-12T20:18:52.508Z,5.33
2018-12-12T20:21:21.382Z,5.30
2018-12-12T20:26:25.498Z,4.43
2018-12-12T20:28:54.267Z,4.73
2018-12-12T20:31:23.175Z,4.63
2018-12-12T20:33:51.983Z,4.67
2018-12-12T20:36:20.874Z,6.33
2018-12-12T20:38:49.663Z,6.37
2018-12-12T20:41:19.173Z,5.90
2018-12-12T20:43:48.015Z,4.90
2018-12-12T20:46:16.855Z,8.50
2018-12-12T20:48:45.702Z,15.80
2018-12-12T20:51:14.646Z,5.50
2018-12-12T20:53:43.490Z,5.63
2018-12-12T20:56:12.254Z,6.83
2018-12-12T20:58:41.067Z,5.43
2018-12-12T21:01:09.949Z,5.97
2018-12-12T21:03:38.769Z,4.87
2018-12-12T21:06:07.604Z,6.10
2018-12-12T21:08:36.414Z,6.03
2018-12-12T21:11:05.250Z,5.90
2018-12-12T21:13:34.074Z,5.60
2018-12-12T21:16:02.999Z,6.37
2018-12-12T21:18:31.851Z,4.93
2018-12-12T21:21:00.730Z,6.27
2018-12-12T21:23:29.591Z,6.47
2018-12-12T21:25:58.807Z,6.73
2018-12-12T21:28:27.622Z,7.00
2018-12-12T21:30:56.470Z,6.37
2018-12-12T21:33:25.286Z,7.93
2018-12-12T21:35:54.071Z,7.07
2018-12-12T21:38:22.888Z,5.90
2018-12-12T21:40:51.702Z,6.77
2018-12-12T21:43:20.937Z,6.30
2018-12-12T21:45:49.741Z,6.30
2018-12-12T21:48:18.654Z,5.07
2018-12-12T21:50:47.654Z,5.40
2018-12-12T21:53:16.477Z,5.87
2018-12-12T21:55:45.318Z,5.47
2018-12-12T21:58:14.092Z,4.83
2018-12-12T22:00:42.917Z,5.20
2018-12-12T22:03:11.765Z,5.67
2018-12-12T22:05:40.661Z,6.70
2018-12-12T22:08:10.637Z,6.70
2018-12-12T22:10:39.739Z,5.80
2018-12-12T22:13:08.490Z,5.97
2018-12-12T22:15:37.314Z,5.57
2018-12-12T22:18:06.147Z,5.90
2018-12-12T22:20:34.928Z,6.27
2018-12-12T22:23:03.731Z,6.83
2018-12-12T22:25:32.842Z,8.03
2018-12-12T22:28:01.626Z,6.63
2018-12-12T22:30:30.427Z,5.30
2018-12-12T22:32:59.186Z,7.00
2018-12-12T22:35:27.966Z,5.90
2018-12-12T22:37:56.791Z,6.20
2018-12-12T22:40:25.657Z,6.23
2018-12-12T22:42:54.455Z,5.70
2018-12-12T22:45:23.556Z,7.37
2018-12-12T22:47:52.886Z,5.90
2018-12-12T22:50:22.033Z,5.97
2018-12-12T22:52:50.882Z,6.83
2018-12-12T22:55:20.446Z,6.40
2018-12-12T22:57:49.226Z,7.10
2018-12-12T23:00:23.210Z,7.73
2018-12-12T23:02:52.043Z,6.47
2018-12-12T23:05:21.220Z,6.07
2018-12-12T23:07:50.065Z,8.00
2018-12-12T23:10:18.858Z,6.50
2018-12-12T23:12:47.671Z,7.57
2018-12-12T23:15:16.454Z,6.57
2018-12-12T23:17:45.247Z,7.67
2018-12-12T23:20:14.031Z,8.67
2018-12-12T23:22:43.184Z,9.07
2018-12-12T23:25:12.150Z,7.33
2018-12-12T23:27:41.147Z,7.73
2018-12-12T23:30:10.050Z,7.67
2018-12-12T23:32:38.843Z,6.93
2018-12-12T23:35:07.619Z,8.67
2018-12-12T23:37:36.370Z,8.03
2018-12-12T23:40:05.334Z,8.87
2018-12-12T23:42:34.154Z,10.47
2018-12-12T23:45:02.998Z,10.40
2018-12-12T23:47:31.799Z,9.37
2018-12-12T23:50:00.570Z,8.90
2018-12-12T23:52:29.350Z,10.00
2018-12-12T23:54:58.511Z,8.07
2018-12-12T23:57:27.419Z,7.08
2018-12-12T23:59:56.180Z,8.67
