createdAt,value
2022-10-21T00:00:30.278Z,100895.88
2022-10-21T00:02:56.852Z,100886.19
2022-10-21T00:05:23.517Z,100879.78
2022-10-21T00:07:50.200Z,100884.22
2022-10-21T00:10:16.861Z,100882.66
2022-10-21T00:12:43.411Z,100872.25
2022-10-21T00:15:10.780Z,100871.97
2022-10-21T00:17:39.048Z,100867.53
2022-10-21T00:20:07.746Z,100857.03
2022-10-21T00:22:34.399Z,100851.06
2022-10-21T00:25:01.025Z,100846.63
2022-10-21T00:27:27.625Z,100839.09
2022-10-21T00:29:54.253Z,100838.00
2022-10-21T00:32:21.075Z,100837.16
2022-10-21T00:34:48.478Z,100838.59
2022-10-21T00:37:15.440Z,100840.34
2022-10-21T00:39:42.075Z,100839.69
2022-10-21T00:42:15.885Z,100828.25
2022-10-21T00:44:42.929Z,100825.00
2022-10-21T00:47:22.064Z,100820.78
2022-10-21T00:49:54.035Z,100817.38
2022-10-21T00:52:23.405Z,100812.81
2022-10-21T00:54:52.891Z,100802.34
2022-10-21T00:57:21.728Z,100807.63
2022-10-21T00:59:56.376Z,100818.03
2022-10-21T01:02:23.400Z,100825.06
2022-10-21T01:04:56.467Z,100803.50
2022-10-21T01:07:23.387Z,100812.16
2022-10-21T01:09:49.945Z,100799.06
2022-10-21T01:12:33.218Z,100794.53
2022-10-21T01:15:15.481Z,100784.88
2022-10-21T01:17:45.817Z,100778.84
2022-10-21T01:20:27.640Z,100768.44
2022-10-21T01:23:04.066Z,100766.75
2022-10-21T01:26:08.296Z,100760.97
2022-10-21T01:28:55.312Z,100769.63
2022-10-21T01:31:47.086Z,100759.88
2022-10-21T01:34:33.932Z,100763.31
2022-10-21T01:37:11.391Z,100776.41
2022-10-21T01:39:52.090Z,100787.56
2022-10-21T01:42:31.927Z,100784.13
2022-10-21T01:45:20.330Z,100783.09
2022-10-21T01:47:51.986Z,100777.66
2022-10-21T01:50:33.470Z,100768.94
2022-10-21T01:53:04.997Z,100754.06
2022-10-21T01:55:32.554Z,100756.94
2022-10-21T01:58:03.580Z,100755.81
2022-10-21T02:00:31.117Z,100747.00
2022-10-21T02:02:59.438Z,100744.16
2022-10-21T02:05:30.204Z,100732.13
2022-10-21T02:07:56.805Z,100719.31
2022-10-21T02:10:26.952Z,100707.50
2022-10-21T02:12:56.842Z,100707.25
2022-10-21T02:15:25.752Z,100696.56
2022-10-21T02:17:59.581Z,100713.75
2022-10-21T02:20:31.893Z,100687.66
2022-10-21T02:22:58.712Z,100679.09
2022-10-21T02:25:32.493Z,100684.38
2022-10-21T02:27:59.266Z,100687.09
2022-10-21T02:30:27.809Z,100679.00
2022-10-21T02:33:01.275Z,100682.16
2022-10-21T02:35:59.756Z,100690.53
2022-10-21T02:38:38.389Z,100693.03
2022-10-21T02:41:10.726Z,100693.13
2022-10-21T02:43:47.807Z,100705.59
2022-10-21T02:46:15.124Z,100704.66
2022-10-21T02:48:46.650Z,100705.22
2022-10-21T02:51:14.511Z,100699.19
2022-10-21T02:53:41.878Z,100704.47
2022-10-21T02:56:09.130Z,100702.63
2022-10-21T02:58:35.843Z,100695.84
2022-10-21T03:01:02.493Z,100686.25
2022-10-21T03:03:30.026Z,100698.34
2022-10-21T03:05:57.331Z,100692.41
2022-10-21T03:08:23.896Z,100699.28
2022-10-21T03:10:53.145Z,100698.44
2022-10-21T03:13:21.106Z,100690.66
2022-10-21T03:15:49.094Z,100685.22
2022-10-21T03:18:16.336Z,100670.34
2022-10-21T03:20:45.568Z,100672.13
2022-10-21T03:23:12.160Z,100682.44
2022-10-21T03:25:38.834Z,100687.38
2022-10-21T03:28:05.381Z,100676.31
2022-10-21T03:30:31.998Z,100663.38
2022-10-21T03:32:58.585Z,100657.53
2022-10-21T03:35:25.252Z,100649.72
2022-10-21T03:37:51.874Z,100647.88
2022-10-21T03:40:18.541Z,100637.53
2022-10-21T03:42:45.235Z,100639.41
2022-10-21T03:45:12.349Z,100641.19
2022-10-21T03:47:38.901Z,100643.16
2022-10-21T03:50:10.177Z,100641.06
2022-10-21T03:52:40.059Z,100619.34
2022-10-21T03:55:07.807Z,100622.78
2022-10-21T03:57:34.329Z,100613.94
2022-10-21T04:00:00.946Z,100603.72
2022-10-21T04:02:27.604Z,100605.59
2022-10-21T04:04:54.178Z,100610.78
2022-10-21T04:07:20.732Z,100597.69
2022-10-21T04:09:50.095Z,100600.31
2022-10-21T04:12:16.671Z,100598.53
2022-10-21T04:14:44.198Z,100589.97
2022-10-21T04:17:10.841Z,100597.78
2022-10-21T04:19:37.377Z,100582.91
2022-10-21T04:22:04.046Z,100583.66
2022-10-21T04:24:30.657Z,100587.28
2022-10-21T04:26:57.320Z,100576.88
2022-10-21T04:29:23.877Z,100574.19
2022-10-21T04:31:50.592Z,100580.22
2022-10-21T04:34:17.236Z,100581.25
2022-10-21T04:36:45.740Z,100567.31
2022-10-21T04:39:12.393Z,100561.16
2022-10-21T04:41:39.122Z,100563.97
2022-10-21T04:44:06.599Z,100560.25
2022-10-21T04:46:33.493Z,100561.09
2022-10-21T04:49:00.095Z,100554.41
2022-10-21T04:51:26.636Z,100561.34
2022-10-21T04:53:53.257Z,100561.16
2022-10-21T04:56:19.961Z,100558.88
2022-10-21T04:58:46.743Z,100547.59
2022-10-21T05:01:13.417Z,100544.94
2022-10-21T05:03:40.187Z,100549.19
2022-10-21T05:06:06.882Z,100559.59
2022-10-21T05:08:33.652Z,100556.91
2022-10-21T05:11:01.363Z,100552.91
2022-10-21T05:13:29.117Z,100546.59
2022-10-21T05:16:02.758Z,100538.97
2022-10-21T05:18:30.308Z,100529.56
2022-10-21T05:20:57.670Z,100525.97
2022-10-21T05:23:25.974Z,100525.78
2022-10-21T05:25:55.617Z,100517.88
2022-10-21T05:28:22.896Z,100516.31
2022-10-21T05:30:49.632Z,100518.31
2022-10-21T05:33:16.649Z,100517.28
2022-10-21T05:35:43.233Z,100517.56
2022-10-21T05:38:10.078Z,100508.94
2022-10-21T05:40:36.803Z,100509.13
2022-10-21T05:43:03.522Z,100518.97
2022-10-21T05:45:30.176Z,100509.63
2022-10-21T05:47:56.837Z,100516.50
2022-10-21T05:50:23.557Z,100508.69
2022-10-21T05:52:58.529Z,100512.28
2022-10-21T05:55:25.645Z,100507.00
2022-10-21T06:00:18.853Z,100492.78
2022-10-21T06:02:47.524Z,100493.63
2022-10-21T06:05:16.918Z,100493.72
2022-10-21T06:07:43.514Z,100498.91
2022-10-21T06:10:12.102Z,100494.00
2022-10-21T06:12:39.181Z,100497.16
2022-10-21T06:15:06.160Z,100491.84
2022-10-21T06:17:32.761Z,100488.50
2022-10-21T06:19:59.583Z,100489.34
2022-10-21T06:22:26.139Z,100474.66
2022-10-21T06:24:52.830Z,100486.63
2022-10-21T06:27:20.160Z,100484.16
2022-10-21T06:29:46.866Z,100489.78
2022-10-21T06:32:13.503Z,100492.00
2022-10-21T06:34:40.095Z,100494.94
2022-10-21T06:37:06.618Z,100493.63
2022-10-21T06:39:33.232Z,100485.81
2022-10-21T06:41:59.984Z,100483.88
2022-10-21T06:44:55.494Z,100496.69
2022-10-21T06:47:24.727Z,100503.25
2022-10-21T06:49:51.325Z,100504.53
2022-10-21T06:52:17.979Z,100511.41
2022-10-21T06:54:44.743Z,100506.00
2022-10-21T06:57:11.450Z,100504.03
2022-10-21T06:59:38.941Z,100507.25
2022-10-21T07:02:05.632Z,100509.47
2022-10-21T07:04:32.244Z,100503.44
2022-10-21T07:07:01.923Z,100501.66
2022-10-21T07:09:28.827Z,100503.63
2022-10-21T07:11:55.533Z,100502.91
2022-10-21T07:14:22.197Z,100504.03
2022-10-21T07:16:49.173Z,100507.25
2022-10-21T07:19:15.805Z,100501.84
2022-10-21T07:21:42.620Z,100504.47
2022-10-21T07:24:10.027Z,100510.53
2022-10-21T07:26:36.780Z,100505.69
2022-10-21T07:29:03.596Z,100502.28
2022-10-21T07:31:33.473Z,100511.66
2022-10-21T07:34:01.807Z,100514.06
2022-10-21T07:36:30.747Z,100513.00
2022-10-21T07:39:02.601Z,100500.53
2022-10-21T07:41:37.817Z,100503.03
2022-10-21T07:44:06.053Z,100499.72
2022-10-21T07:46:33.066Z,100495.22
2022-10-21T07:48:59.676Z,100505.44
2022-10-21T07:51:28.581Z,100500.97
2022-10-21T07:53:56.761Z,100498.13
2022-10-21T07:56:29.371Z,100501.47
2022-10-21T07:58:56.286Z,100501.28
2022-10-21T08:01:23.486Z,100509.63
2022-10-21T08:03:53.327Z,100507.69
2022-10-21T08:06:20.073Z,100511.72
2022-10-21T08:08:46.789Z,100506.78
2022-10-21T08:11:28.802Z,100508.75
2022-10-21T08:13:58.992Z,100517.75
2022-10-21T08:16:26.710Z,100521.69
2022-10-21T08:18:54.235Z,100508.75
2022-10-21T08:21:21.508Z,100506.25
2022-10-21T08:23:48.172Z,100495.00
2022-10-21T08:26:15.989Z,100496.16
2022-10-21T08:28:43.325Z,100486.78
2022-10-21T08:31:15.787Z,100494.69
2022-10-21T08:33:42.989Z,100495.19
2022-10-21T08:36:13.018Z,100492.16
2022-10-21T08:38:39.719Z,100493.63
2022-10-21T08:41:27.071Z,100509.28
2022-10-21T08:43:59.123Z,100507.50
2022-10-21T08:46:34.482Z,100501.97
2022-10-21T08:49:07.304Z,100504.88
2022-10-21T08:51:41.155Z,100499.66
2022-10-21T08:54:20.344Z,100501.44
2022-10-21T08:56:49.328Z,100504.84
2022-10-21T08:59:21.569Z,100502.66
2022-10-21T09:01:59.253Z,100505.28
2022-10-21T09:04:31.761Z,100495.66
2022-10-21T09:07:21.237Z,100496.59
2022-10-21T09:10:00.228Z,100497.44
2022-10-21T09:12:40.897Z,100494.00
2022-10-21T09:15:27.767Z,100500.88
2022-10-21T09:18:12.736Z,100489.50
2022-10-21T09:20:55.909Z,100505.06
2022-10-21T09:24:02.757Z,100496.38
2022-10-21T09:26:36.759Z,100492.84
2022-10-21T09:29:20.598Z,100495.97
2022-10-21T09:31:54.367Z,100489.06
2022-10-21T09:34:40.679Z,100491.34
2022-10-21T09:37:19.702Z,100489.91
2022-10-21T09:39:55.638Z,100483.03
2022-10-21T09:42:45.945Z,100491.16
2022-10-21T09:45:36.181Z,100489.63
2022-10-21T09:48:18.111Z,100493.78
2022-10-21T09:51:00.996Z,100492.97
2022-10-21T09:53:33.999Z,100500.28
2022-10-21T09:56:25.839Z,100499.50
2022-10-21T09:59:09.799Z,100484.69
2022-10-21T10:01:37.819Z,100492.53
2022-10-21T10:04:23.551Z,100487.78
2022-10-21T10:06:50.842Z,100492.78
2022-10-21T10:09:27.682Z,100489.75
2022-10-21T10:12:03.066Z,100483.59
2022-10-21T10:14:57.239Z,100480.59
2022-10-21T10:17:23.984Z,100482.47
2022-10-21T10:20:05.788Z,100474.44
2022-10-21T10:22:47.824Z,100472.63
2022-10-21T10:25:24.295Z,100472.84
2022-10-21T10:28:13.170Z,100481.53
2022-10-21T10:30:43.414Z,100478.59
2022-10-21T10:33:26.936Z,100469.72
2022-10-21T10:36:00.141Z,100468.34
2022-10-21T10:38:35.700Z,100475.38
2022-10-21T10:41:16.566Z,100473.06
2022-10-21T10:43:53.501Z,100466.25
2022-10-21T10:46:25.086Z,100460.59
2022-10-21T10:48:53.886Z,100452.66
2022-10-21T10:51:26.412Z,100459.28
2022-10-21T10:54:17.927Z,100452.66
2022-10-21T10:57:24.009Z,100446.38
2022-10-21T11:00:14.032Z,100444.38
2022-10-21T11:02:51.046Z,100437.69
2022-10-21T11:05:23.869Z,100439.16
2022-10-21T11:07:52.905Z,100441.09
2022-10-21T11:10:45.945Z,100435.31
2022-10-21T11:13:19.283Z,100442.78
2022-10-21T11:16:13.430Z,100437.69
2022-10-21T11:18:49.611Z,100442.19
2022-10-21T11:21:53.226Z,100451.59
2022-10-21T11:24:40.196Z,100447.53
2022-10-21T11:27:18.215Z,100447.78
2022-10-21T11:30:20.241Z,100455.13
2022-10-21T11:33:24.391Z,100461.16
2022-10-21T11:36:08.392Z,100456.28
2022-10-21T11:38:46.310Z,100459.00
2022-10-21T11:41:33.912Z,100450.53
2022-10-21T11:44:29.177Z,100447.81
2022-10-21T11:47:05.603Z,100462.53
2022-10-21T11:49:37.177Z,100454.72
2022-10-21T11:52:30.825Z,100456.28
2022-10-21T11:55:09.362Z,100451.66
2022-10-21T11:58:15.762Z,100444.44
2022-10-21T12:01:01.246Z,100434.81
2022-10-21T12:03:47.316Z,100426.16
2022-10-21T12:06:34.630Z,100434.34
2022-10-21T12:09:26.534Z,100428.31
2022-10-21T12:12:01.118Z,100427.69
2022-10-21T12:14:37.516Z,100430.28
2022-10-21T12:17:10.592Z,100439.00
2022-10-21T12:19:37.570Z,100427.81
2022-10-21T12:22:04.757Z,100419.03
2022-10-21T12:24:31.266Z,100417.41
2022-10-21T12:27:31.964Z,100420.97
2022-10-21T12:30:23.393Z,100418.34
2022-10-21T12:33:06.591Z,100414.78
2022-10-21T12:35:58.833Z,100412.56
2022-10-21T12:38:56.411Z,100415.19
2022-10-21T12:41:43.342Z,100410.63
2022-10-21T12:44:23.353Z,100398.28
2022-10-21T12:46:53.902Z,100393.44
2022-10-21T12:49:27.887Z,100380.72
2022-10-21T12:52:02.453Z,100373.34
2022-10-21T12:54:34.506Z,100374.41
2022-10-21T12:57:06.280Z,100376.78
2022-10-21T12:59:42.081Z,100369.78
2022-10-21T13:02:23.346Z,100377.97
2022-10-21T13:04:55.671Z,100373.47
2022-10-21T13:07:32.505Z,100375.34
2022-10-21T13:09:59.206Z,100387.59
2022-10-21T13:12:27.716Z,100391.63
2022-10-21T13:15:23.838Z,100381.53
2022-10-21T13:17:57.747Z,100382.03
2022-10-21T13:20:24.749Z,100375.72
2022-10-21T13:23:14.896Z,100376.06
2022-10-21T13:25:41.640Z,100361.34
2022-10-21T13:28:14.089Z,100373.13
2022-10-21T13:30:56.368Z,100361.81
2022-10-21T13:33:26.078Z,100371.31
2022-10-21T13:35:58.905Z,100366.31
2022-10-21T13:38:31.827Z,100366.94
2022-10-21T13:41:05.030Z,100365.84
2022-10-21T13:43:48.122Z,100369.78
2022-10-21T13:46:18.504Z,100368.94
2022-10-21T13:48:48.223Z,100375.25
2022-10-21T13:51:27.560Z,100363.47
2022-10-21T13:54:14.946Z,100366.22
2022-10-21T13:56:42.301Z,100362.91
2022-10-21T13:59:25.553Z,100350.53
2022-10-21T14:01:55.012Z,100342.56
2022-10-21T14:04:29.892Z,100339.00
2022-10-21T14:07:05.912Z,100344.69
2022-10-21T14:09:39.186Z,100335.44
2022-10-21T14:12:10.432Z,100335.44
2022-10-21T14:14:39.323Z,100330.66
2022-10-21T14:17:09.289Z,100345.81
2022-10-21T14:19:38.650Z,100356.06
2022-10-21T14:24:37.517Z,100344.63
2022-10-21T14:27:08.760Z,100338.25
2022-10-21T14:29:36.335Z,100341.00
2022-10-21T14:32:04.435Z,100336.16
2022-10-21T14:34:36.202Z,100336.50
2022-10-21T14:37:20.154Z,100341.31
2022-10-21T14:39:46.847Z,100343.56
2022-10-21T14:42:17.342Z,100344.63
2022-10-21T14:44:45.496Z,100351.41
2022-10-21T14:47:18.954Z,100349.22
2022-10-21T14:49:48.876Z,100356.34
2022-10-21T14:52:27.453Z,100358.22
2022-10-21T14:55:01.115Z,100360.91
2022-10-21T14:57:53.486Z,100359.84
2022-10-21T15:00:42.999Z,100367.91
2022-10-21T15:03:10.877Z,100380.84
2022-10-21T15:05:48.556Z,100381.19
2022-10-21T15:08:15.906Z,100369.28
2022-10-21T15:10:43.488Z,100372.84
2022-10-21T15:13:18.512Z,100363.00
2022-10-21T15:15:53.963Z,100359.09
2022-10-21T15:18:39.282Z,100363.72
2022-10-21T15:21:33.863Z,100354.09
2022-10-21T15:24:01.021Z,100355.16
2022-10-21T15:26:40.671Z,100346.69
2022-10-21T15:29:21.404Z,100352.13
2022-10-21T15:31:48.180Z,100348.72
2022-10-21T15:34:16.574Z,100352.25
2022-10-21T15:36:44.120Z,100349.03
2022-10-21T15:39:11.826Z,100360.09
2022-10-21T15:41:39.263Z,100367.06
2022-10-21T15:44:40.719Z,100355.41
2022-10-21T15:47:11.307Z,100360.03
2022-10-21T15:49:41.440Z,100355.75
2022-10-21T15:52:08.723Z,100360.63
2022-10-21T15:54:35.535Z,100359.19
2022-10-21T15:57:02.992Z,100365.16
2022-10-21T15:59:33.139Z,100369.84
2022-10-21T16:02:00.673Z,100367.50
2022-10-21T16:04:27.594Z,100365.53
2022-10-21T16:06:54.967Z,100373.44
2022-10-21T16:09:29.317Z,100367.91
2022-10-21T16:12:00.331Z,100364.69
2022-10-21T16:14:30.019Z,100360.31
2022-10-21T16:16:58.455Z,100355.31
2022-10-21T16:19:25.139Z,100356.97
2022-10-21T16:21:51.792Z,100359.16
2022-10-21T16:24:18.616Z,100357.97
2022-10-21T16:26:47.210Z,100362.84
2022-10-21T16:29:24.957Z,100368.66
2022-10-21T16:31:52.306Z,100363.34
2022-10-21T16:34:19.315Z,100370.34
2022-10-21T16:36:48.603Z,100367.50
2022-10-21T16:39:18.388Z,100366.91
2022-10-21T16:41:45.063Z,100360.84
2022-10-21T16:44:11.794Z,100359.44
2022-10-21T16:46:49.071Z,100359.66
2022-10-21T16:49:20.864Z,100360.25
2022-10-21T16:51:47.564Z,100356.91
2022-10-21T16:54:14.819Z,100356.31
2022-10-21T16:56:41.550Z,100365.59
2022-10-21T16:59:08.232Z,100363.19
2022-10-21T17:01:35.088Z,100355.97
2022-10-21T17:04:01.687Z,100355.97
2022-10-21T17:06:28.372Z,100355.47
2022-10-21T17:08:55.816Z,100357.84
2022-10-21T17:11:32.720Z,100361.63
2022-10-21T17:14:00.827Z,100356.25
2022-10-21T17:16:27.509Z,100361.25
2022-10-21T17:18:56.950Z,100362.91
2022-10-21T17:21:26.539Z,100364.38
2022-10-21T17:23:54.288Z,100363.91
2022-10-21T17:26:21.352Z,100364.66
2022-10-21T17:28:48.210Z,100367.34
2022-10-21T17:31:23.281Z,100363.72
2022-10-21T17:33:51.542Z,100368.91
2022-10-21T17:36:19.166Z,100362.13
2022-10-21T17:38:46.865Z,100358.81
2022-10-21T17:41:15.967Z,100355.47
2022-10-21T17:43:42.748Z,100359.97
2022-10-21T17:46:17.024Z,100360.19
2022-10-21T17:48:43.681Z,100362.91
2022-10-21T17:51:10.537Z,100379.16
2022-10-21T17:53:37.109Z,100376.97
2022-10-21T17:56:07.190Z,100379.59
2022-10-21T17:58:34.916Z,100378.63
2022-10-21T18:01:07.968Z,100375.78
2022-10-21T18:03:35.308Z,100367.63
2022-10-21T18:06:05.725Z,100360.81
2022-10-21T18:08:32.658Z,100360.56
2022-10-21T18:11:00.117Z,100355.94
2022-10-21T18:13:29.207Z,100348.69
2022-10-21T18:16:01.619Z,100349.72
2022-10-21T18:18:28.286Z,100349.97
2022-10-21T18:20:59.616Z,100345.59
2022-10-21T18:23:26.405Z,100337.47
2022-10-21T18:25:53.054Z,100336.41
2022-10-21T18:28:19.682Z,100331.59
2022-10-21T18:30:46.420Z,100318.03
2022-10-21T18:33:13.471Z,100320.75
2022-10-21T18:35:43.120Z,100321.16
2022-10-21T18:38:10.562Z,100317.91
2022-10-21T18:40:47.069Z,100319.25
2022-10-21T18:43:23.239Z,100313.03
2022-10-21T18:45:49.889Z,100315.06
2022-10-21T18:48:16.550Z,100311.38
2022-10-21T18:50:43.257Z,100305.72
2022-10-21T18:53:10.018Z,100308.19
2022-10-21T18:55:39.703Z,100314.72
2022-10-21T18:58:06.236Z,100311.09
2022-10-21T19:00:32.792Z,100313.50
2022-10-21T19:02:59.350Z,100318.50
2022-10-21T19:05:26.027Z,100318.50
2022-10-21T19:07:53.912Z,100312.81
2022-10-21T19:10:20.479Z,100311.16
2022-10-21T19:12:47.654Z,100316.72
2022-10-21T19:15:14.406Z,100320.38
2022-10-21T19:17:41.989Z,100321.22
2022-10-21T19:20:09.093Z,100321.22
2022-10-21T19:22:35.798Z,100321.44
2022-10-21T19:25:02.497Z,100329.16
2022-10-21T19:27:29.142Z,100327.38
2022-10-21T19:29:55.719Z,100319.34
2022-10-21T19:32:22.244Z,100327.97
2022-10-21T19:34:48.835Z,100327.84
2022-10-21T19:37:15.458Z,100323.00
2022-10-21T19:39:50.957Z,100316.59
2022-10-21T19:42:17.669Z,100324.19
2022-10-21T19:44:45.777Z,100312.31
2022-10-21T19:47:15.586Z,100321.69
2022-10-21T19:49:42.225Z,100336.41
2022-10-21T19:52:08.790Z,100324.19
2022-10-21T19:54:35.448Z,100324.06
2022-10-21T19:57:02.205Z,100328.34
2022-10-21T19:59:28.866Z,100324.06
2022-10-21T20:01:55.482Z,100327.31
2022-10-21T20:04:23.197Z,100323.84
2022-10-21T20:06:49.854Z,100329.44
2022-10-21T20:09:16.465Z,100324.56
2022-10-21T20:11:43.295Z,100330.88
2022-10-21T20:14:12.600Z,100329.56
2022-10-21T20:16:42.196Z,100334.78
2022-10-21T20:19:10.423Z,100337.53
2022-10-21T20:21:37.431Z,100327.69
2022-10-21T20:24:04.499Z,100331.00
2022-10-21T20:26:31.117Z,100325.06
2022-10-21T20:29:00.522Z,100331.97
2022-10-21T20:31:28.034Z,100331.38
2022-10-21T20:33:54.826Z,100337.31
2022-10-21T20:36:24.727Z,100339.13
2022-10-21T20:38:52.947Z,100320.13
2022-10-21T20:41:34.487Z,100333.41
2022-10-21T20:44:02.299Z,100334.22
2022-10-21T20:46:32.361Z,100341.59
2022-10-21T20:48:58.976Z,100343.25
2022-10-21T20:51:29.603Z,100338.84
2022-10-21T20:53:58.902Z,100346.09
2022-10-21T20:56:27.937Z,100333.88
2022-10-21T20:58:54.654Z,100341.72
2022-10-21T21:01:25.469Z,100349.34
2022-10-21T21:03:54.055Z,100350.66
2022-10-21T21:06:21.711Z,100347.09
2022-10-21T21:09:08.194Z,100349.25
2022-10-21T21:11:35.344Z,100342.84
2022-10-21T21:14:02.062Z,100336.53
2022-10-21T21:16:28.929Z,100342.72
2022-10-21T21:18:58.486Z,100327.28
2022-10-21T21:21:27.197Z,100328.09
2022-10-21T21:23:54.438Z,100329.38
2022-10-21T21:26:23.976Z,100322.94
2022-10-21T21:28:51.090Z,100333.34
2022-10-21T21:31:19.454Z,100327.75
2022-10-21T21:33:46.368Z,100332.38
2022-10-21T21:36:15.804Z,100332.59
2022-10-21T21:38:42.682Z,100332.31
2022-10-21T21:41:12.442Z,100325.44
2022-10-21T21:43:41.476Z,100317.00
2022-10-21T21:46:08.456Z,100313.06
2022-10-21T21:48:35.286Z,100307.34
2022-10-21T21:51:04.577Z,100295.25
2022-10-21T21:53:31.627Z,100299.13
2022-10-21T21:56:03.417Z,100304.56
2022-10-21T21:58:30.502Z,100299.94
2022-10-21T22:00:57.345Z,100304.00
2022-10-21T22:03:24.027Z,100301.47
2022-10-21T22:05:50.745Z,100292.56
2022-10-21T22:08:17.381Z,100287.81
2022-10-21T22:10:43.992Z,100300.00
2022-10-21T22:13:12.683Z,100295.28
2022-10-21T22:15:54.681Z,100295.66
2022-10-21T22:18:21.425Z,100284.41
2022-10-21T22:20:47.944Z,100282.75
2022-10-21T22:23:14.494Z,100282.34
2022-10-21T22:25:41.073Z,100273.25
2022-10-21T22:28:07.752Z,100273.97
2022-10-21T22:30:34.353Z,100265.56
2022-10-21T22:33:01.002Z,100272.22
2022-10-21T22:35:28.225Z,100267.97
2022-10-21T22:37:56.211Z,100262.25
2022-10-21T22:40:22.842Z,100263.81
2022-10-21T22:42:49.496Z,100267.59
2022-10-21T22:45:16.077Z,100256.75
2022-10-21T22:47:42.764Z,100262.09
2022-10-21T22:50:09.653Z,100257.69
2022-10-21T22:52:36.216Z,100261.75
2022-10-21T22:55:02.786Z,100260.56
2022-10-21T22:57:29.401Z,100254.63
2022-10-21T22:59:55.885Z,100262.25
2022-10-21T23:02:25.129Z,100265.56
2022-10-21T23:04:51.666Z,100262.88
2022-10-21T23:07:18.240Z,100269.75
2022-10-21T23:09:44.897Z,100269.25
2022-10-21T23:12:11.525Z,100264.75
2022-10-21T23:14:38.133Z,100270.94
2022-10-21T23:17:04.759Z,100272.81
2022-10-21T23:19:31.428Z,100278.03
2022-10-21T23:22:00.083Z,100276.16
2022-10-21T23:24:26.646Z,100272.28
2022-10-21T23:26:57.526Z,100260.03
2022-10-21T23:29:25.886Z,100263.59
2022-10-21T23:31:52.470Z,100266.81
2022-10-21T23:34:19.097Z,100265.16
2022-10-21T23:36:45.691Z,100263.50
2022-10-21T23:39:12.437Z,100264.66
2022-10-21T23:41:38.985Z,100264.53
2022-10-21T23:44:05.651Z,100268.81
2022-10-21T23:46:32.253Z,100260.88
2022-10-21T23:48:59.235Z,100263.72
2022-10-21T23:51:29.019Z,100272.13
2022-10-21T23:53:55.749Z,100265.75
2022-10-21T23:56:22.328Z,100264.66
2022-10-21T23:58:48.948Z,100254.00
