createdAt,value
2019-01-02T00:00:46.734Z,7.10
2019-01-02T00:03:15.836Z,7.00
2019-01-02T00:05:45.286Z,7.10
2019-01-02T00:08:14.420Z,7.10
2019-01-02T00:10:43.546Z,7.10
2019-01-02T00:13:12.709Z,7.00
2019-01-02T00:15:42.111Z,7.00
2019-01-02T00:18:11.147Z,7.00
2019-01-02T00:20:40.037Z,7.00
2019-01-02T00:23:09.393Z,7.00
2019-01-02T00:25:38.431Z,7.00
2019-01-02T00:28:08.161Z,6.90
2019-01-02T00:30:37.608Z,7.00
2019-01-02T00:33:07.142Z,7.00
2019-01-02T00:35:36.158Z,7.00
2019-01-02T00:38:05.518Z,6.90
2019-01-02T00:40:34.543Z,6.90
2019-01-02T00:43:03.625Z,6.80
2019-01-02T00:45:32.698Z,6.90
2019-01-02T00:48:01.636Z,6.80
2019-01-02T00:50:33.393Z,6.80
2019-01-02T00:53:02.379Z,6.90
2019-01-02T00:55:31.775Z,6.80
2019-01-02T00:58:00.734Z,6.80
2019-01-02T01:00:31.672Z,6.80
2019-01-02T01:03:00.714Z,6.80
2019-01-02T01:05:29.792Z,6.90
2019-01-02T01:07:58.845Z,6.80
2019-01-02T01:10:28.516Z,6.90
2019-01-02T01:12:57.614Z,6.90
2019-01-02T01:15:27.102Z,6.90
2019-01-02T01:17:56.239Z,6.90
2019-01-02T01:20:25.309Z,6.90
2019-01-02T01:22:54.286Z,6.90
2019-01-02T01:25:23.725Z,7.00
2019-01-02T01:27:52.761Z,7.00
2019-01-02T01:30:22.154Z,7.00
2019-01-02T01:32:51.103Z,7.00
2019-01-02T01:35:20.137Z,7.00
2019-01-02T01:37:52.517Z,7.00
2019-01-02T01:40:21.482Z,7.00
2019-01-02T01:42:52.606Z,7.00
2019-01-02T01:45:22.220Z,7.00
2019-01-02T01:47:51.197Z,7.00
2019-01-02T01:50:20.754Z,7.00
2019-01-02T01:52:50.062Z,7.00
2019-01-02T01:55:19.025Z,7.00
2019-01-02T01:57:48.583Z,7.00
2019-01-02T02:00:21.238Z,7.00
2019-01-02T02:02:50.373Z,7.00
2019-01-02T02:05:19.778Z,7.00
2019-01-02T02:07:49.266Z,7.00
2019-01-02T02:10:18.838Z,7.00
2019-01-02T02:12:47.857Z,7.00
2019-01-02T02:15:16.901Z,7.10
2019-01-02T02:17:46.663Z,7.10
2019-01-02T02:20:15.822Z,7.10
2019-01-02T02:22:45.246Z,7.10
2019-01-02T02:25:19.414Z,7.10
2019-01-02T02:27:48.477Z,7.10
2019-01-02T02:30:17.821Z,7.10
2019-01-02T02:32:48.417Z,7.10
2019-01-02T02:35:17.835Z,7.10
2019-01-02T02:37:46.857Z,7.10
2019-01-02T02:40:16.202Z,7.10
2019-01-02T02:42:48.057Z,7.10
2019-01-02T02:45:17.493Z,7.10
2019-01-02T02:47:46.921Z,7.10
2019-01-02T02:50:17.057Z,7.10
2019-01-02T02:52:46.499Z,7.10
2019-01-02T02:55:21.818Z,7.10
2019-01-02T02:57:50.769Z,7.00
2019-01-02T03:00:19.801Z,7.00
2019-01-02T03:02:50.238Z,6.90
2019-01-02T03:05:19.282Z,6.90
2019-01-02T03:07:48.220Z,6.80
2019-01-02T03:10:18.196Z,6.90
2019-01-02T03:12:47.701Z,6.90
2019-01-02T03:15:17.102Z,6.90
2019-01-02T03:17:46.091Z,6.90
2019-01-02T03:20:16.083Z,6.90
2019-01-02T03:22:45.500Z,6.90
2019-01-02T03:25:15.582Z,6.90
2019-01-02T03:27:44.904Z,6.90
2019-01-02T03:30:16.664Z,6.80
2019-01-02T03:32:46.084Z,6.90
2019-01-02T03:35:15.921Z,6.80
2019-01-02T03:37:44.882Z,6.80
2019-01-02T03:40:15.374Z,6.80
2019-01-02T03:42:44.429Z,6.80
2019-01-02T03:45:15.852Z,6.80
2019-01-02T03:47:44.893Z,6.80
2019-01-02T03:50:15.998Z,6.80
2019-01-02T03:52:45.037Z,6.70
2019-01-02T03:55:14.403Z,6.60
2019-01-02T03:57:43.428Z,6.50
2019-01-02T04:00:14.937Z,6.50
2019-01-02T04:02:43.966Z,6.50
2019-01-02T04:05:14.369Z,6.50
2019-01-02T04:07:46.314Z,6.60
2019-01-02T04:10:15.373Z,6.60
2019-01-02T04:12:44.430Z,6.60
2019-01-02T04:15:13.711Z,6.60
2019-01-02T04:17:42.763Z,6.60
2019-01-02T04:20:12.159Z,6.70
2019-01-02T04:22:41.142Z,6.60
2019-01-02T04:25:10.202Z,6.60
2019-01-02T04:27:39.221Z,6.60
2019-01-02T04:30:10.850Z,6.60
2019-01-02T04:32:39.831Z,6.60
2019-01-02T04:35:08.808Z,6.60
2019-01-02T04:37:37.822Z,6.60
2019-01-02T04:40:10.392Z,6.60
2019-01-02T04:42:39.504Z,6.60
2019-01-02T04:45:09.661Z,6.70
2019-01-02T04:47:38.700Z,6.70
2019-01-02T04:50:10.001Z,6.80
2019-01-02T04:52:39.034Z,6.80
2019-01-02T04:55:08.151Z,6.80
2019-01-02T04:57:37.190Z,6.70
2019-01-02T05:00:12.720Z,6.70
2019-01-02T05:02:41.685Z,6.70
2019-01-02T05:05:10.717Z,6.70
2019-01-02T05:07:39.690Z,6.70
2019-01-02T05:10:10.194Z,6.70
2019-01-02T05:12:39.552Z,6.70
2019-01-02T05:15:09.436Z,6.70
2019-01-02T05:17:38.395Z,6.70
2019-01-02T05:20:10.258Z,6.80
2019-01-02T05:22:39.287Z,6.80
2019-01-02T05:25:08.750Z,6.80
2019-01-02T05:27:37.796Z,6.90
2019-01-02T05:30:11.351Z,7.00
2019-01-02T05:32:40.411Z,7.00
2019-01-02T05:35:09.769Z,6.90
2019-01-02T05:37:39.043Z,6.90
2019-01-02T05:40:11.049Z,6.80
2019-01-02T05:42:40.002Z,6.70
2019-01-02T05:45:09.234Z,6.70
2019-01-02T05:47:38.263Z,6.70
2019-01-02T05:50:07.735Z,6.70
2019-01-02T05:52:36.889Z,6.80
2019-01-02T05:55:06.044Z,6.80
2019-01-02T05:57:35.070Z,6.80
2019-01-02T06:00:04.701Z,6.80
2019-01-02T06:02:33.682Z,6.80
2019-01-02T06:05:02.652Z,6.90
2019-01-02T06:07:31.707Z,6.80
2019-01-02T06:10:00.654Z,6.70
2019-01-02T06:12:29.681Z,6.80
2019-01-02T06:14:58.659Z,6.90
2019-01-02T06:17:27.612Z,6.80
2019-01-02T06:19:56.579Z,6.80
2019-01-02T06:22:25.631Z,6.90
2019-01-02T06:24:54.698Z,6.90
2019-01-02T06:27:23.742Z,6.90
2019-01-02T06:29:52.737Z,6.90
2019-01-02T06:32:21.758Z,6.90
2019-01-02T06:34:50.858Z,6.90
2019-01-02T06:37:19.834Z,7.00
2019-01-02T06:39:48.939Z,7.00
2019-01-02T06:42:17.961Z,6.90
2019-01-02T06:44:47.305Z,6.80
2019-01-02T06:47:16.400Z,6.70
2019-01-02T06:49:45.349Z,6.60
2019-01-02T06:52:33.614Z,6.60
2019-01-02T06:55:02.671Z,6.60
2019-01-02T06:57:31.991Z,6.60
2019-01-02T07:00:00.986Z,6.60
2019-01-02T07:02:30.106Z,6.50
2019-01-02T07:04:59.151Z,6.50
2019-01-02T07:07:31.153Z,6.60
2019-01-02T07:09:58.742Z,6.60
2019-01-02T07:12:28.065Z,6.60
2019-01-02T07:14:57.045Z,6.70
2019-01-02T07:17:26.053Z,6.60
2019-01-02T07:19:55.098Z,6.60
2019-01-02T07:22:24.066Z,6.60
2019-01-02T07:25:11.283Z,6.60
2019-01-02T07:27:41.406Z,6.50
2019-01-02T07:30:14.026Z,6.50
2019-01-02T07:32:43.066Z,6.40
2019-01-02T07:35:44.962Z,6.40
2019-01-02T07:38:41.168Z,6.50
2019-01-02T07:41:42.349Z,6.60
2019-01-02T07:44:33.997Z,6.60
2019-01-02T07:47:46.315Z,6.60
2019-01-02T07:51:00.266Z,6.60
2019-01-02T07:54:13.690Z,6.60
2019-01-02T07:57:18.430Z,6.60
2019-01-02T08:00:24.926Z,6.60
2019-01-02T08:03:14.919Z,6.50
2019-01-02T08:06:27.934Z,6.50
2019-01-02T08:09:43.301Z,6.60
2019-01-02T08:12:36.159Z,6.60
2019-01-02T08:16:08.785Z,6.60
2019-01-02T08:19:01.274Z,6.60
2019-01-02T08:22:17.155Z,6.60
2019-01-02T08:25:48.641Z,6.70
2019-01-02T08:28:59.506Z,6.70
2019-01-02T08:31:53.493Z,6.70
2019-01-02T08:35:00.035Z,6.80
2019-01-02T08:37:48.725Z,6.90
2019-01-02T08:40:54.932Z,6.90
2019-01-02T08:43:53.685Z,6.90
2019-01-02T08:47:01.028Z,7.00
2019-01-02T08:50:10.450Z,7.00
2019-01-02T08:53:24.006Z,7.00
2019-01-02T08:56:33.269Z,7.00
2019-01-02T08:59:28.431Z,7.00
2019-01-02T09:02:43.894Z,7.10
2019-01-02T09:05:55.938Z,7.10
2019-01-02T09:09:01.967Z,7.10
2019-01-02T09:12:03.972Z,7.10
2019-01-02T09:15:25.197Z,7.10
2019-01-02T09:18:24.846Z,7.10
2019-01-02T09:21:47.165Z,7.20
2019-01-02T09:24:58.825Z,7.20
2019-01-02T09:28:11.649Z,7.30
2019-01-02T09:31:23.377Z,7.30
2019-01-02T09:34:31.099Z,7.30
2019-01-02T09:37:26.810Z,7.20
2019-01-02T09:40:21.418Z,7.20
2019-01-02T09:43:33.997Z,7.30
2019-01-02T09:46:44.710Z,7.30
2019-01-02T09:49:56.509Z,7.30
2019-01-02T09:53:01.747Z,7.40
2019-01-02T09:56:12.445Z,7.40
2019-01-02T09:59:18.213Z,7.40
2019-01-02T10:02:01.214Z,7.40
2019-01-02T10:04:41.845Z,7.30
2019-01-02T10:07:51.161Z,7.40
2019-01-02T10:10:48.840Z,7.40
2019-01-02T10:13:42.169Z,7.30
2019-01-02T10:16:49.090Z,7.10
2019-01-02T10:19:52.278Z,7.10
2019-01-02T10:22:57.046Z,7.10
2019-01-02T10:26:12.518Z,7.20
2019-01-02T10:29:37.169Z,7.20
2019-01-02T10:33:06.025Z,7.20
2019-01-02T10:36:13.502Z,7.20
2019-01-02T10:39:19.697Z,7.20
2019-01-02T10:42:25.845Z,7.30
2019-01-02T10:45:31.670Z,7.30
2019-01-02T10:48:34.030Z,7.30
2019-01-02T10:51:30.758Z,7.30
2019-01-02T10:54:38.503Z,7.20
2019-01-02T10:57:44.725Z,7.20
2019-01-02T11:00:35.077Z,7.20
2019-01-02T11:03:35.561Z,7.20
2019-01-02T11:06:43.079Z,7.20
2019-01-02T11:09:52.027Z,7.20
2019-01-02T11:13:01.155Z,7.30
2019-01-02T11:16:17.154Z,7.30
2019-01-02T11:19:38.679Z,7.30
2019-01-02T11:22:20.702Z,7.40
2019-01-02T11:25:16.981Z,7.50
2019-01-02T11:28:21.114Z,7.40
2019-01-02T11:31:34.763Z,7.40
2019-01-02T11:34:41.780Z,7.30
2019-01-02T11:37:46.917Z,7.30
2019-01-02T11:40:50.556Z,7.30
2019-01-02T11:44:04.905Z,7.30
2019-01-02T11:46:33.830Z,7.30
2019-01-02T11:49:02.914Z,7.30
2019-01-02T11:51:31.923Z,7.40
2019-01-02T11:54:01.161Z,7.40
2019-01-02T11:56:30.114Z,7.40
2019-01-02T11:58:59.553Z,7.30
2019-01-02T12:01:28.560Z,7.40
2019-01-02T12:03:57.873Z,7.40
2019-01-02T12:06:26.831Z,7.40
2019-01-02T12:08:55.853Z,7.40
2019-01-02T12:11:24.877Z,7.30
2019-01-02T12:13:53.825Z,7.30
2019-01-02T12:16:22.701Z,7.30
2019-01-02T12:18:51.594Z,7.30
2019-01-02T12:21:20.614Z,7.40
2019-01-02T12:23:49.644Z,7.30
2019-01-02T12:26:19.014Z,7.30
2019-01-02T12:28:47.957Z,7.30
2019-01-02T12:31:17.586Z,7.20
2019-01-02T12:33:46.918Z,7.20
2019-01-02T12:36:15.885Z,7.20
2019-01-02T12:38:44.842Z,7.30
2019-01-02T12:41:13.794Z,7.30
2019-01-02T12:43:42.885Z,7.30
2019-01-02T12:46:11.814Z,7.30
2019-01-02T12:48:40.681Z,7.40
2019-01-02T12:51:09.557Z,7.50
2019-01-02T12:53:43.734Z,7.40
2019-01-02T12:56:09.305Z,7.40
2019-01-02T12:58:38.642Z,7.40
2019-01-02T13:01:08.686Z,7.40
2019-01-02T13:04:23.713Z,7.60
2019-01-02T13:07:26.238Z,7.50
2019-01-02T13:10:30.949Z,7.60
2019-01-02T13:13:16.017Z,7.60
2019-01-02T13:16:11.233Z,7.60
2019-01-02T13:19:13.915Z,7.50
2019-01-02T13:22:05.605Z,7.60
2019-01-02T13:25:23.858Z,7.70
2019-01-02T13:28:39.178Z,7.70
2019-01-02T13:31:58.386Z,7.70
2019-01-02T13:35:10.138Z,7.90
2019-01-02T13:38:01.310Z,7.90
2019-01-02T13:41:31.387Z,7.90
2019-01-02T13:44:13.842Z,7.90
2019-01-02T13:47:23.231Z,8.00
2019-01-02T13:50:17.394Z,8.10
2019-01-02T13:52:46.373Z,8.00
2019-01-02T13:55:18.362Z,8.00
2019-01-02T13:57:47.233Z,8.00
2019-01-02T14:00:16.265Z,8.00
2019-01-02T14:02:45.233Z,7.80
2019-01-02T14:05:17.535Z,7.40
2019-01-02T14:07:46.409Z,7.30
2019-01-02T14:10:15.562Z,7.20
2019-01-02T14:12:44.662Z,7.20
2019-01-02T14:15:13.654Z,7.30
2019-01-02T14:17:42.520Z,7.30
2019-01-02T14:20:11.450Z,7.30
2019-01-02T14:22:40.563Z,7.30
2019-01-02T14:25:09.591Z,7.40
2019-01-02T14:27:38.997Z,7.40
2019-01-02T14:30:08.668Z,7.40
2019-01-02T14:32:37.626Z,7.40
2019-01-02T14:35:06.997Z,7.50
2019-01-02T14:37:36.458Z,7.50
2019-01-02T14:40:05.734Z,7.60
2019-01-02T14:42:34.700Z,7.60
2019-01-02T14:45:03.757Z,7.60
2019-01-02T14:47:32.742Z,7.70
2019-01-02T14:50:02.105Z,7.60
2019-01-02T14:52:31.101Z,7.70
2019-01-02T14:55:00.172Z,7.80
2019-01-02T14:57:29.221Z,7.80
2019-01-02T14:59:58.267Z,7.80
2019-01-02T15:02:27.152Z,7.80
2019-01-02T15:04:56.081Z,7.80
2019-01-02T15:07:25.037Z,7.70
2019-01-02T15:09:54.044Z,7.70
2019-01-02T15:12:23.634Z,7.70
2019-01-02T15:14:53.253Z,7.70
2019-01-02T15:17:22.197Z,7.70
2019-01-02T15:19:51.103Z,7.70
2019-01-02T15:22:20.811Z,7.60
2019-01-02T15:24:49.694Z,7.60
2019-01-02T15:27:18.633Z,7.70
2019-01-02T15:29:47.844Z,7.70
2019-01-02T15:32:16.825Z,7.80
2019-01-02T15:34:45.773Z,7.70
2019-01-02T15:37:14.809Z,7.50
2019-01-02T15:39:43.879Z,7.30
2019-01-02T15:42:12.914Z,7.20
2019-01-02T15:44:42.089Z,7.20
2019-01-02T15:47:11.044Z,7.10
2019-01-02T15:49:39.993Z,7.20
2019-01-02T15:52:09.067Z,7.20
2019-01-02T15:54:38.070Z,7.20
2019-01-02T15:57:07.054Z,7.20
2019-01-02T15:59:35.959Z,7.10
2019-01-02T16:02:05.046Z,7.20
2019-01-02T16:04:34.100Z,7.20
2019-01-02T16:07:03.173Z,7.20
2019-01-02T16:09:32.198Z,7.20
2019-01-02T16:12:01.278Z,7.30
2019-01-02T16:14:30.186Z,7.30
2019-01-02T16:16:59.155Z,7.40
2019-01-02T16:19:28.214Z,7.40
2019-01-02T16:21:58.135Z,7.40
2019-01-02T16:24:27.133Z,7.40
2019-01-02T16:26:58.902Z,7.50
2019-01-02T16:29:28.078Z,7.50
2019-01-02T16:31:57.856Z,7.50
2019-01-02T16:34:26.854Z,7.50
2019-01-02T16:36:55.895Z,7.50
2019-01-02T16:39:24.892Z,7.50
2019-01-02T16:41:53.911Z,7.50
2019-01-02T16:44:23.118Z,7.40
2019-01-02T16:46:52.183Z,7.30
2019-01-02T16:49:21.218Z,7.20
2019-01-02T16:51:50.303Z,7.20
2019-01-02T16:54:19.299Z,7.20
2019-01-02T16:56:48.260Z,7.10
2019-01-02T16:59:17.266Z,7.00
2019-01-02T17:01:46.281Z,7.00
2019-01-02T17:04:15.838Z,6.90
2019-01-02T17:06:44.782Z,6.90
2019-01-02T17:09:13.729Z,6.80
2019-01-02T17:11:42.888Z,6.80
2019-01-02T17:14:11.910Z,6.80
2019-01-02T17:16:40.861Z,6.90
2019-01-02T17:19:09.765Z,6.90
2019-01-02T17:21:38.772Z,6.90
2019-01-02T17:24:07.785Z,6.80
2019-01-02T17:26:36.751Z,6.90
2019-01-02T17:29:05.764Z,6.90
2019-01-02T17:31:34.802Z,6.90
2019-01-02T17:34:03.822Z,6.90
2019-01-02T17:36:32.753Z,7.00
2019-01-02T17:39:01.654Z,6.90
2019-01-02T17:41:30.617Z,7.10
2019-01-02T17:43:59.641Z,7.10
2019-01-02T17:46:28.681Z,7.20
2019-01-02T17:48:58.019Z,7.30
2019-01-02T17:51:27.053Z,7.30
2019-01-02T17:53:56.107Z,7.40
2019-01-02T17:56:25.110Z,7.40
2019-01-02T17:58:54.054Z,7.40
2019-01-02T18:01:23.013Z,7.40
2019-01-02T18:03:52.331Z,7.40
2019-01-02T18:06:21.219Z,7.50
2019-01-02T18:08:50.171Z,7.50
2019-01-02T18:11:19.134Z,7.50
2019-01-02T18:13:50.244Z,7.60
2019-01-02T18:16:19.146Z,7.50
2019-01-02T18:18:48.038Z,7.40
2019-01-02T18:21:17.029Z,7.40
2019-01-02T18:23:46.170Z,7.30
2019-01-02T18:26:15.100Z,7.30
2019-01-02T18:28:44.049Z,7.40
2019-01-02T18:31:13.029Z,7.30
2019-01-02T18:33:41.893Z,7.40
2019-01-02T18:36:10.965Z,7.40
2019-01-02T18:38:39.858Z,7.40
2019-01-02T18:41:08.806Z,7.40
2019-01-02T18:43:37.850Z,7.50
2019-01-02T18:46:06.830Z,7.50
2019-01-02T18:48:35.847Z,7.50
2019-01-02T18:51:04.870Z,7.40
2019-01-02T18:53:33.843Z,7.40
2019-01-02T18:56:02.760Z,7.30
2019-01-02T18:58:31.738Z,7.30
2019-01-02T19:01:00.889Z,7.30
2019-01-02T19:03:29.844Z,7.20
2019-01-02T19:05:58.955Z,7.30
2019-01-02T19:08:28.176Z,7.30
2019-01-02T19:10:57.198Z,7.30
2019-01-02T19:13:26.157Z,7.30
2019-01-02T19:15:55.467Z,7.30
2019-01-02T19:18:24.431Z,7.20
2019-01-02T19:20:53.470Z,7.30
2019-01-02T19:23:22.365Z,7.30
2019-01-02T19:25:51.325Z,7.20
2019-01-02T19:28:20.409Z,7.30
2019-01-02T19:30:49.486Z,7.30
2019-01-02T19:33:18.450Z,7.20
2019-01-02T19:35:47.408Z,7.20
2019-01-02T19:38:16.443Z,7.30
2019-01-02T19:40:45.550Z,7.30
2019-01-02T19:43:14.749Z,7.30
2019-01-02T19:45:43.891Z,7.30
2019-01-02T19:48:13.958Z,7.40
2019-01-02T19:50:43.036Z,7.40
2019-01-02T19:53:12.103Z,7.50
2019-01-02T19:55:41.669Z,7.50
2019-01-02T19:58:10.760Z,7.50
2019-01-02T20:00:39.806Z,7.60
2019-01-02T20:03:08.769Z,7.60
2019-01-02T20:05:37.650Z,7.50
2019-01-02T20:08:06.783Z,7.50
2019-01-02T20:10:36.069Z,7.50
2019-01-02T20:13:05.112Z,7.50
2019-01-02T20:15:34.106Z,7.50
2019-01-02T20:18:03.286Z,7.40
2019-01-02T20:20:32.257Z,7.40
2019-01-02T20:23:01.232Z,7.30
2019-01-02T20:25:30.262Z,7.30
2019-01-02T20:27:59.370Z,7.30
2019-01-02T20:30:28.534Z,7.30
2019-01-02T20:32:57.756Z,7.30
2019-01-02T20:35:26.810Z,7.20
2019-01-02T20:37:56.138Z,7.20
2019-01-02T20:40:25.093Z,7.20
2019-01-02T20:42:54.002Z,7.20
2019-01-02T20:45:23.422Z,7.20
2019-01-02T20:47:52.337Z,7.10
2019-01-02T20:50:21.314Z,7.10
2019-01-02T20:52:50.471Z,7.10
2019-01-02T20:55:19.791Z,7.00
2019-01-02T20:57:48.890Z,7.00
2019-01-02T21:00:18.069Z,7.10
2019-01-02T21:02:47.118Z,7.10
2019-01-02T21:05:16.589Z,7.10
2019-01-02T21:07:45.563Z,7.10
2019-01-02T21:10:16.842Z,7.10
2019-01-02T21:12:48.022Z,7.10
2019-01-02T21:15:16.987Z,7.10
2019-01-02T21:17:45.963Z,7.10
2019-01-02T21:20:15.005Z,7.20
2019-01-02T21:22:44.199Z,7.10
2019-01-02T21:25:13.276Z,7.20
2019-01-02T21:27:42.292Z,7.10
2019-01-02T21:30:11.430Z,7.10
2019-01-02T21:32:40.583Z,7.10
2019-01-02T21:35:09.712Z,6.90
2019-01-02T21:37:39.371Z,6.90
2019-01-02T21:40:09.335Z,7.00
2019-01-02T21:42:38.444Z,6.90
2019-01-02T21:45:07.593Z,6.90
2019-01-02T21:47:36.675Z,6.80
2019-01-02T21:50:06.340Z,6.80
2019-01-02T21:52:35.432Z,6.80
2019-01-02T21:55:11.212Z,6.90
2019-01-02T21:57:40.334Z,6.80
2019-01-02T22:00:12.951Z,6.80
2019-01-02T22:02:41.946Z,6.90
2019-01-02T22:05:11.189Z,6.90
2019-01-02T22:07:40.076Z,6.90
2019-01-02T22:10:09.322Z,6.90
2019-01-02T22:12:39.009Z,6.90
2019-01-02T22:15:09.946Z,7.00
2019-01-02T22:17:40.370Z,7.00
2019-01-02T22:20:09.638Z,6.90
2019-01-02T22:22:38.685Z,6.90
2019-01-02T22:25:08.345Z,6.90
2019-01-02T22:27:37.370Z,6.90
2019-01-02T22:30:07.519Z,6.90
2019-01-02T22:32:36.574Z,6.90
2019-01-02T22:35:05.849Z,6.90
2019-01-02T22:37:34.818Z,6.90
2019-01-02T22:40:04.539Z,6.90
2019-01-02T22:42:33.534Z,6.90
2019-01-02T22:45:02.528Z,6.90
2019-01-02T22:47:31.580Z,6.90
2019-01-02T22:50:00.551Z,6.80
2019-01-02T22:52:29.521Z,6.80
2019-01-02T22:55:17.681Z,6.80
2019-01-02T22:57:46.667Z,6.80
2019-01-02T23:00:44.794Z,6.80
2019-01-02T23:03:43.694Z,6.90
2019-01-02T23:06:31.278Z,6.80
2019-01-02T23:09:18.338Z,6.90
2019-01-02T23:12:06.430Z,6.90
2019-01-02T23:14:53.658Z,7.00
2019-01-02T23:17:40.626Z,7.10
2019-01-02T23:20:28.773Z,7.10
2019-01-02T23:23:17.418Z,7.20
2019-01-02T23:26:05.473Z,7.10
2019-01-02T23:29:03.326Z,7.10
2019-01-02T23:31:57.523Z,7.10
2019-01-02T23:34:48.609Z,7.10
2019-01-02T23:37:46.902Z,7.10
2019-01-02T23:40:41.349Z,7.10
2019-01-02T23:43:29.544Z,7.10
2019-01-02T23:46:23.613Z,7.10
2019-01-02T23:49:10.329Z,7.00
2019-01-02T23:51:57.375Z,7.00
2019-01-02T23:54:45.838Z,6.90
2019-01-02T23:57:32.550Z,6.80
