createdAt,value
2018-11-11T00:01:58.326Z,88.07
2018-11-11T00:04:32.134Z,87.33
2018-11-11T00:07:02.129Z,90.67
2018-11-11T00:09:34.333Z,84.23
2018-11-11T00:12:07.328Z,82.93
2018-11-11T00:14:37.238Z,86.73
2018-11-11T00:17:10.414Z,82.43
2018-11-11T00:19:40.440Z,84.23
2018-11-11T00:22:11.352Z,75.33
2018-11-11T00:24:40.924Z,96.87
2018-11-11T00:27:12.235Z,89.93
2018-11-11T00:29:44.482Z,79.20
2018-11-11T00:32:16.209Z,79.97
2018-11-11T00:34:46.651Z,75.20
2018-11-11T00:37:16.168Z,81.30
2018-11-11T00:39:46.399Z,78.90
2018-11-11T00:42:18.010Z,84.80
2018-11-11T00:44:48.402Z,80.63
2018-11-11T00:47:18.353Z,89.53
2018-11-11T00:49:49.596Z,76.97
2018-11-11T00:52:19.263Z,86.60
2018-11-11T00:54:50.439Z,87.80
2018-11-11T00:57:20.371Z,82.33
2018-11-11T00:59:50.414Z,81.63
2018-11-11T01:02:22.464Z,79.83
2018-11-11T01:04:52.910Z,77.00
2018-11-11T01:07:23.641Z,86.40
2018-11-11T01:09:53.595Z,82.37
2018-11-11T01:12:24.637Z,71.07
2018-11-11T01:14:55.231Z,81.83
2018-11-11T01:17:25.539Z,79.60
2018-11-11T01:19:56.579Z,82.10
2018-11-11T01:22:26.621Z,72.37
2018-11-11T01:24:57.453Z,80.57
2018-11-11T01:27:28.597Z,83.53
2018-11-11T01:29:58.466Z,81.67
2018-11-11T01:32:29.656Z,83.70
2018-11-11T01:34:59.207Z,77.67
2018-11-11T01:37:30.367Z,90.00
2018-11-11T01:40:00.686Z,75.23
2018-11-11T01:42:30.843Z,81.43
2018-11-11T01:45:01.682Z,82.97
2018-11-11T01:47:32.351Z,75.63
2018-11-11T01:50:02.763Z,77.17
2018-11-11T01:52:32.493Z,79.30
2018-11-11T01:55:03.789Z,82.77
2018-11-11T01:57:40.694Z,83.23
2018-11-11T02:00:13.983Z,79.47
2018-11-11T02:02:46.488Z,76.17
2018-11-11T02:05:18.755Z,81.40
2018-11-11T02:07:50.446Z,81.03
2018-11-11T02:10:21.630Z,77.67
2018-11-11T02:12:52.345Z,79.77
2018-11-11T02:15:22.799Z,81.27
2018-11-11T02:17:52.734Z,84.00
2018-11-11T02:20:23.973Z,83.27
2018-11-11T02:22:54.282Z,79.33
2018-11-11T02:25:24.827Z,84.53
2018-11-11T02:27:55.601Z,80.43
2018-11-11T02:30:25.774Z,81.47
2018-11-11T02:32:56.809Z,89.40
2018-11-11T02:35:26.818Z,84.80
2018-11-11T02:37:58.029Z,86.63
2018-11-11T02:40:27.759Z,83.07
2018-11-11T02:42:59.055Z,90.57
2018-11-11T02:45:29.783Z,86.00
2018-11-11T02:48:00.524Z,79.40
2018-11-11T02:50:30.974Z,81.37
2018-11-11T02:53:02.113Z,99.57
2018-11-11T02:55:32.617Z,88.63
2018-11-11T02:58:03.081Z,85.43
2018-11-11T03:00:33.586Z,91.07
2018-11-11T03:03:04.061Z,98.37
2018-11-11T03:05:33.950Z,98.93
2018-11-11T03:08:04.910Z,85.50
2018-11-11T03:10:35.461Z,88.37
2018-11-11T03:13:06.353Z,89.20
2018-11-11T03:15:35.907Z,80.17
2018-11-11T03:18:07.164Z,94.67
2018-11-11T03:20:37.231Z,82.83
2018-11-11T03:23:07.716Z,101.97
2018-11-11T03:25:38.074Z,83.30
2018-11-11T03:28:09.074Z,94.77
2018-11-11T03:30:39.046Z,93.57
2018-11-11T03:33:10.018Z,101.90
2018-11-11T03:35:40.268Z,90.53
2018-11-11T03:38:11.027Z,88.90
2018-11-11T03:40:40.533Z,106.07
2018-11-11T03:43:11.978Z,88.37
2018-11-11T03:45:42.462Z,89.53
2018-11-11T03:48:13.142Z,87.67
2018-11-11T03:50:43.644Z,96.23
2018-11-11T03:53:14.450Z,87.03
2018-11-11T03:55:44.370Z,83.43
2018-11-11T03:58:15.387Z,104.10
2018-11-11T04:00:46.218Z,100.03
2018-11-11T04:03:16.936Z,92.10
2018-11-11T04:05:47.350Z,94.47
2018-11-11T04:08:18.160Z,92.87
2018-11-11T04:10:49.035Z,98.60
2018-11-11T04:13:19.607Z,90.60
2018-11-11T04:15:50.251Z,95.43
2018-11-11T04:18:21.214Z,100.30
2018-11-11T04:20:54.327Z,102.83
2018-11-11T04:23:26.004Z,93.03
2018-11-11T04:25:58.376Z,98.10
2018-11-11T04:28:30.486Z,98.33
2018-11-11T04:31:02.399Z,92.23
2018-11-11T04:33:32.518Z,100.40
2018-11-11T04:36:03.323Z,93.60
2018-11-11T04:38:34.398Z,92.47
2018-11-11T04:41:04.494Z,95.57
2018-11-11T04:43:34.414Z,93.50
2018-11-11T04:46:06.292Z,98.33
2018-11-11T04:48:45.059Z,95.43
2018-11-11T04:51:15.533Z,98.97
2018-11-11T04:53:45.482Z,104.83
2018-11-11T04:56:16.478Z,92.30
2018-11-11T04:58:46.496Z,95.13
2018-11-11T05:01:17.589Z,94.40
2018-11-11T05:03:47.567Z,92.93
2018-11-11T05:06:21.243Z,87.87
2018-11-11T05:08:51.630Z,95.67
2018-11-11T05:11:22.744Z,105.90
2018-11-11T05:13:52.698Z,105.77
2018-11-11T05:16:24.430Z,103.20
2018-11-11T05:18:54.644Z,104.77
2018-11-11T05:21:24.598Z,94.67
2018-11-11T05:23:56.311Z,102.30
2018-11-11T05:26:26.621Z,98.83
2018-11-11T05:28:57.443Z,95.50
2018-11-11T05:31:27.657Z,93.50
2018-11-11T05:33:58.570Z,94.80
2018-11-11T05:36:30.832Z,97.43
2018-11-11T05:39:02.772Z,89.63
2018-11-11T05:41:38.297Z,93.00
2018-11-11T05:44:13.960Z,101.60
2018-11-11T05:46:49.522Z,104.47
2018-11-11T05:49:25.076Z,97.23
2018-11-11T05:52:00.588Z,102.47
2018-11-11T05:54:36.127Z,91.70
2018-11-11T05:57:11.589Z,97.37
2018-11-11T05:59:47.125Z,98.60
2018-11-11T06:02:22.571Z,112.17
2018-11-11T06:04:57.949Z,106.67
2018-11-11T06:07:33.437Z,109.77
2018-11-11T06:10:10.472Z,96.33
2018-11-11T06:12:45.943Z,102.63
2018-11-11T06:15:21.316Z,98.73
2018-11-11T06:17:56.940Z,109.63
2018-11-11T06:20:32.427Z,99.97
2018-11-11T06:23:07.838Z,114.37
2018-11-11T06:25:43.397Z,109.73
2018-11-11T06:28:18.957Z,100.10
2018-11-11T06:30:54.321Z,110.47
2018-11-11T06:33:29.794Z,105.03
2018-11-11T06:36:05.489Z,111.23
2018-11-11T06:38:40.951Z,105.23
2018-11-11T06:41:16.569Z,98.60
2018-11-11T06:43:51.930Z,106.20
2018-11-11T06:46:27.515Z,102.53
2018-11-11T06:49:03.132Z,107.67
2018-11-11T06:51:38.668Z,107.43
2018-11-11T06:54:14.299Z,117.43
2018-11-11T06:56:49.677Z,112.87
2018-11-11T06:59:25.087Z,113.87
2018-11-11T07:02:00.645Z,106.60
2018-11-11T07:04:36.170Z,113.00
2018-11-11T07:07:11.665Z,106.37
2018-11-11T07:09:47.119Z,105.67
2018-11-11T07:12:22.827Z,109.57
2018-11-11T07:14:58.288Z,104.60
2018-11-11T07:17:33.711Z,102.80
2018-11-11T07:20:09.277Z,98.97
2018-11-11T07:22:44.967Z,111.10
2018-11-11T07:25:20.319Z,110.83
2018-11-11T07:27:55.875Z,97.43
2018-11-11T07:30:31.188Z,102.90
2018-11-11T07:33:06.844Z,108.60
2018-11-11T07:35:42.302Z,107.03
2018-11-11T07:38:17.781Z,112.27
2018-11-11T07:40:53.510Z,104.50
2018-11-11T07:43:29.021Z,99.10
2018-11-11T07:46:05.287Z,92.47
2018-11-11T07:48:41.150Z,99.93
2018-11-11T07:51:16.612Z,91.87
2018-11-11T07:53:52.163Z,102.53
2018-11-11T07:56:28.323Z,103.80
2018-11-11T07:59:04.280Z,98.27
2018-11-11T08:01:39.857Z,95.50
2018-11-11T08:04:15.554Z,87.77
2018-11-11T08:06:51.084Z,93.57
2018-11-11T08:09:26.722Z,104.80
2018-11-11T08:12:03.357Z,93.23
2018-11-11T08:14:38.924Z,94.63
2018-11-11T08:17:14.287Z,94.50
2018-11-11T08:19:49.639Z,89.20
2018-11-11T08:22:26.313Z,94.13
2018-11-11T08:25:01.746Z,95.77
2018-11-11T08:27:37.282Z,104.37
2018-11-11T08:30:12.943Z,88.67
2018-11-11T08:32:48.409Z,87.90
2018-11-11T08:35:24.052Z,80.77
2018-11-11T08:37:59.414Z,86.37
2018-11-11T08:40:34.885Z,87.40
2018-11-11T08:43:10.349Z,89.63
2018-11-11T08:45:45.803Z,86.43
2018-11-11T08:48:21.254Z,83.30
2018-11-11T08:50:56.743Z,82.17
2018-11-11T08:53:32.507Z,92.33
2018-11-11T08:56:07.978Z,94.90
2018-11-11T08:58:43.539Z,85.00
2018-11-11T09:01:19.050Z,90.53
2018-11-11T09:03:54.627Z,84.60
2018-11-11T09:06:30.165Z,85.93
2018-11-11T09:09:07.381Z,81.83
2018-11-11T09:11:42.978Z,115.27
2018-11-11T09:14:18.593Z,81.47
2018-11-11T09:16:54.145Z,83.43
2018-11-11T09:19:29.738Z,79.13
2018-11-11T09:22:05.690Z,79.43
2018-11-11T09:24:41.158Z,82.47
2018-11-11T09:27:16.707Z,75.30
2018-11-11T09:29:52.317Z,76.07
2018-11-11T09:32:27.806Z,76.97
2018-11-11T09:35:03.483Z,71.93
2018-11-11T09:37:39.344Z,79.30
2018-11-11T09:40:15.079Z,69.03
2018-11-11T09:42:50.703Z,95.03
2018-11-11T09:45:26.075Z,79.10
2018-11-11T09:48:01.882Z,76.80
2018-11-11T09:50:37.230Z,72.00
2018-11-11T09:53:12.800Z,67.53
2018-11-11T09:55:48.343Z,70.13
2018-11-11T09:58:23.838Z,73.87
2018-11-11T10:00:59.250Z,67.70
2018-11-11T10:03:38.453Z,67.53
2018-11-11T10:06:22.128Z,63.97
2018-11-11T10:09:03.747Z,60.00
2018-11-11T10:11:44.349Z,63.50
2018-11-11T10:25:06.472Z,71.40
2018-11-11T10:27:46.679Z,56.67
2018-11-11T10:30:27.089Z,65.03
2018-11-11T10:33:18.882Z,68.27
2018-11-11T10:36:06.498Z,64.93
2018-11-11T10:38:49.414Z,61.97
2018-11-11T10:41:30.081Z,61.17
2018-11-11T10:44:12.022Z,57.60
2018-11-11T10:47:52.031Z,58.07
2018-11-11T10:50:32.639Z,71.60
2018-11-11T10:53:08.431Z,55.27
2018-11-11T10:55:43.828Z,59.47
2018-11-11T10:58:19.380Z,61.13
2018-11-11T11:01:00.024Z,67.97
2018-11-11T11:03:36.933Z,60.87
2018-11-11T11:06:12.567Z,55.73
2018-11-11T11:08:53.057Z,59.93
2018-11-11T11:11:28.446Z,56.90
2018-11-11T11:14:03.861Z,61.73
2018-11-11T11:16:39.588Z,58.53
2018-11-11T11:19:15.276Z,60.43
2018-11-11T11:21:45.229Z,59.63
2018-11-11T11:24:16.111Z,60.40
2018-11-11T11:26:46.422Z,59.50
2018-11-11T11:29:16.195Z,59.67
2018-11-11T11:31:46.678Z,57.07
2018-11-11T11:34:17.589Z,57.87
2018-11-11T11:36:47.154Z,57.90
2018-11-11T11:39:17.343Z,62.30
2018-11-11T11:41:47.434Z,55.87
2018-11-11T11:44:17.382Z,57.63
2018-11-11T11:46:49.143Z,55.80
2018-11-11T11:49:21.611Z,55.67
2018-11-11T11:51:52.158Z,90.20
2018-11-11T11:54:22.472Z,89.97
2018-11-11T11:56:52.280Z,245.70
2018-11-11T11:59:23.145Z,101.37
2018-11-11T12:01:53.554Z,150.90
2018-11-11T12:04:23.719Z,163.57
2018-11-11T12:06:53.994Z,88.13
2018-11-11T12:09:24.448Z,53.73
2018-11-11T12:11:54.583Z,61.80
2018-11-11T12:14:24.321Z,54.57
2018-11-11T12:16:55.219Z,54.97
2018-11-11T12:19:25.283Z,52.43
2018-11-11T12:21:55.467Z,56.63
2018-11-11T12:24:25.558Z,56.07
2018-11-11T12:26:56.411Z,58.63
2018-11-11T12:29:26.708Z,48.50
2018-11-11T12:31:56.520Z,56.77
2018-11-11T12:34:27.071Z,54.73
2018-11-11T12:36:57.584Z,59.13
2018-11-11T12:39:27.787Z,55.30
2018-11-11T12:41:57.357Z,51.47
2018-11-11T12:44:28.717Z,51.07
2018-11-11T12:46:58.771Z,60.80
2018-11-11T12:49:28.795Z,57.40
2018-11-11T12:51:59.835Z,53.37
2018-11-11T12:54:29.545Z,53.03
2018-11-11T12:57:00.032Z,52.93
2018-11-11T12:59:30.222Z,54.77
2018-11-11T13:02:00.771Z,53.00
2018-11-11T13:04:30.963Z,53.13
2018-11-11T13:07:00.678Z,52.53
2018-11-11T13:09:33.002Z,50.30
2018-11-11T13:12:06.705Z,57.63
2018-11-11T13:14:39.120Z,50.80
2018-11-11T13:17:11.749Z,50.60
2018-11-11T13:19:42.798Z,50.80
2018-11-11T13:22:13.439Z,52.10
2018-11-11T13:24:43.047Z,56.43
2018-11-11T13:27:13.527Z,46.07
2018-11-11T13:29:46.355Z,54.93
2018-11-11T13:32:16.949Z,64.37
2018-11-11T13:34:47.085Z,58.97
2018-11-11T13:37:17.805Z,58.30
2018-11-11T13:39:47.835Z,55.80
2018-11-11T13:42:17.930Z,53.43
2018-11-11T13:44:51.568Z,53.20
2018-11-11T13:47:21.910Z,53.30
2018-11-11T13:49:52.661Z,52.37
2018-11-11T13:52:23.093Z,53.37
2018-11-11T13:54:53.391Z,55.83
2018-11-11T13:57:24.079Z,54.80
2018-11-11T13:59:56.654Z,56.60
2018-11-11T14:02:27.999Z,48.20
2018-11-11T14:04:58.781Z,51.67
2018-11-11T14:07:29.029Z,55.77
2018-11-11T14:10:01.686Z,57.33
2018-11-11T14:12:32.974Z,50.80
2018-11-11T14:15:04.191Z,49.67
2018-11-11T14:17:37.710Z,55.10
2018-11-11T14:20:11.673Z,54.23
2018-11-11T14:22:43.985Z,60.53
2018-11-11T14:25:18.694Z,60.23
2018-11-11T14:27:49.094Z,54.10
2018-11-11T14:30:22.505Z,57.07
2018-11-11T14:32:53.835Z,56.30
2018-11-11T14:35:26.091Z,55.00
2018-11-11T14:37:56.091Z,49.77
2018-11-11T14:40:28.558Z,51.33
2018-11-11T14:42:58.585Z,47.50
2018-11-11T14:45:33.971Z,52.27
2018-11-11T14:48:05.089Z,47.47
2018-11-11T14:50:38.370Z,48.07
2018-11-11T14:53:10.401Z,49.33
2018-11-11T14:55:41.210Z,49.20
2018-11-11T14:58:14.709Z,45.37
2018-11-11T15:00:47.379Z,51.20
2018-11-11T15:03:18.543Z,48.13
2018-11-11T15:05:48.719Z,53.10
2018-11-11T15:08:18.959Z,52.80
2018-11-11T15:10:48.915Z,51.27
2018-11-11T15:13:19.471Z,50.30
2018-11-11T15:15:49.246Z,49.33
2018-11-11T15:18:20.492Z,58.07
2018-11-11T15:20:50.350Z,52.27
2018-11-11T15:23:20.620Z,49.60
2018-11-11T15:28:27.517Z,51.63
2018-11-11T15:30:57.907Z,52.37
2018-11-11T15:33:27.512Z,51.90
2018-11-11T15:35:58.388Z,54.43
2018-11-11T15:38:29.485Z,57.53
2018-11-11T15:41:01.651Z,52.07
2018-11-11T15:43:32.425Z,53.00
2018-11-11T15:51:51.541Z,51.50
2018-11-11T15:54:22.643Z,51.10
2018-11-11T15:59:21.043Z,70.27
2018-11-11T16:01:52.454Z,55.93
2018-11-11T16:04:23.576Z,54.10
2018-11-11T16:06:54.662Z,67.00
2018-11-11T16:09:26.687Z,61.37
2018-11-11T16:11:58.024Z,59.73
2018-11-11T16:14:27.885Z,60.47
2018-11-11T16:16:58.282Z,60.83
2018-11-11T16:19:29.411Z,57.23
2018-11-11T16:21:59.376Z,62.53
2018-11-11T16:24:30.247Z,57.47
2018-11-11T16:27:00.443Z,62.53
2018-11-11T16:29:31.122Z,67.97
2018-11-11T16:32:01.501Z,66.67
2018-11-11T16:34:31.146Z,64.07
2018-11-11T16:37:01.012Z,61.63
2018-11-11T16:39:37.807Z,66.43
2018-11-11T16:42:09.768Z,65.43
2018-11-11T16:44:42.480Z,68.30
2018-11-11T16:47:12.751Z,69.37
2018-11-11T16:49:43.125Z,64.90
2018-11-11T16:52:16.163Z,60.93
2018-11-11T16:54:46.995Z,70.60
2018-11-11T16:57:16.760Z,67.87
2018-11-11T16:59:47.495Z,75.20
2018-11-11T17:02:18.474Z,71.00
2018-11-11T17:10:13.051Z,84.90
2018-11-11T17:12:44.354Z,85.73
2018-11-11T17:15:20.103Z,84.23
2018-11-11T17:17:50.544Z,83.03
2018-11-11T17:20:24.520Z,85.63
2018-11-11T17:23:02.808Z,102.00
2018-11-11T17:25:35.694Z,81.40
2018-11-11T17:28:06.608Z,81.43
2018-11-11T17:30:43.214Z,89.97
2018-11-11T17:33:13.423Z,95.93
2018-11-11T17:35:44.691Z,89.10
2018-11-11T17:38:14.772Z,83.47
2018-11-11T17:40:46.936Z,97.00
2018-11-11T17:43:17.683Z,99.07
2018-11-11T17:45:50.360Z,86.17
2018-11-11T17:48:20.984Z,97.33
2018-11-11T17:50:51.535Z,125.90
2018-11-11T17:53:22.509Z,131.73
2018-11-11T17:55:56.687Z,135.50
2018-11-11T17:58:28.189Z,117.93
2018-11-11T18:00:58.471Z,87.43
2018-11-11T18:03:29.912Z,96.03
2018-11-11T18:06:00.220Z,97.30
2018-11-11T18:08:30.331Z,90.17
2018-11-11T18:11:00.834Z,90.53
2018-11-11T18:13:30.955Z,90.97
2018-11-11T18:16:01.318Z,97.00
2018-11-11T18:18:31.171Z,90.37
2018-11-11T18:21:01.968Z,83.23
2018-11-11T18:23:32.265Z,91.63
2018-11-11T18:26:09.520Z,89.67
2018-11-11T18:28:42.264Z,78.63
2018-11-11T18:31:13.575Z,89.47
2018-11-11T18:33:44.118Z,84.07
2018-11-11T18:36:14.602Z,78.83
2018-11-11T18:38:44.846Z,95.70
2018-11-11T18:41:15.603Z,84.37
2018-11-11T18:43:51.371Z,95.73
2018-11-11T18:46:21.333Z,82.37
2018-11-11T18:48:52.037Z,89.33
2018-11-11T18:51:22.323Z,93.67
2018-11-11T18:53:52.457Z,102.37
2018-11-11T18:56:22.907Z,90.27
2018-11-11T18:58:53.785Z,93.63
2018-11-11T19:01:23.573Z,92.90
2018-11-11T19:03:53.354Z,96.90
2018-11-11T19:06:24.473Z,95.67
2018-11-11T19:08:57.564Z,99.27
2018-11-11T19:11:28.881Z,100.20
2018-11-11T19:13:58.959Z,108.40
2018-11-11T19:16:29.818Z,95.97
2018-11-11T19:19:07.569Z,107.00
2018-11-11T19:21:37.893Z,121.23
2018-11-11T19:24:10.923Z,107.37
2018-11-11T19:26:44.796Z,107.83
2018-11-11T19:29:17.136Z,118.33
2018-11-11T19:31:49.558Z,117.23
2018-11-11T19:34:21.471Z,116.67
2018-11-11T19:39:48.204Z,108.17
2018-11-11T19:42:23.935Z,105.37
2018-11-11T19:44:58.902Z,109.03
2018-11-11T19:47:31.146Z,115.03
2018-11-11T19:50:02.275Z,115.20
2018-11-11T19:52:32.927Z,134.83
2018-11-11T19:55:04.530Z,109.93
2018-11-11T19:57:35.212Z,121.53
2018-11-11T20:00:06.158Z,128.37
2018-11-11T20:02:36.036Z,115.57
2018-11-11T20:05:10.248Z,121.27
2018-11-11T20:07:43.077Z,127.83
2018-11-11T20:10:14.908Z,132.57
2018-11-11T20:12:46.251Z,135.30
2018-11-11T20:15:18.374Z,156.37
2018-11-11T20:17:53.860Z,159.97
2018-11-11T20:20:25.208Z,147.90
2018-11-11T20:22:54.812Z,145.23
2018-11-11T20:25:24.955Z,153.37
2018-11-11T20:27:59.126Z,158.40
2018-11-11T20:30:32.653Z,156.93
2018-11-11T20:33:05.395Z,173.67
2018-11-11T20:35:36.225Z,177.60
2018-11-11T20:38:12.546Z,161.47
2018-11-11T20:40:43.127Z,156.93
2018-11-11T20:43:14.416Z,158.23
2018-11-11T20:45:44.306Z,165.40
2018-11-11T20:48:14.955Z,156.00
2018-11-11T20:50:45.226Z,151.90
2018-11-11T20:53:15.673Z,151.60
2018-11-11T20:55:47.120Z,152.80
2018-11-11T20:58:16.951Z,144.03
2018-11-11T21:00:47.239Z,173.63
2018-11-11T21:03:17.673Z,162.47
2018-11-11T21:05:48.508Z,165.80
2018-11-11T21:08:19.519Z,149.00
2018-11-11T21:10:52.705Z,151.93
2018-11-11T21:13:24.036Z,164.13
2018-11-11T21:15:56.427Z,154.83
2018-11-11T21:18:26.989Z,156.93
2018-11-11T21:20:57.153Z,142.07
2018-11-11T21:23:28.687Z,171.93
2018-11-11T21:25:58.690Z,158.40
2018-11-11T21:28:31.231Z,162.30
2018-11-11T21:31:03.269Z,159.53
2018-11-11T21:33:34.555Z,149.83
2018-11-11T21:36:04.327Z,155.57
2018-11-11T21:38:38.156Z,151.97
2018-11-11T21:41:10.132Z,152.57
2018-11-11T21:43:41.964Z,147.30
2018-11-11T21:46:12.547Z,136.40
2018-11-11T21:48:42.900Z,132.37
2018-11-11T21:51:13.353Z,141.53
2018-11-11T21:53:43.810Z,138.23
2018-11-11T21:56:14.129Z,136.70
2018-11-11T21:58:44.613Z,140.33
2018-11-11T22:01:14.808Z,139.87
2018-11-11T22:03:45.397Z,128.17
2018-11-11T22:06:15.617Z,141.13
2018-11-11T22:08:45.970Z,143.77
2018-11-11T22:11:16.465Z,147.43
2018-11-11T22:13:47.031Z,127.70
2018-11-11T22:16:19.396Z,136.53
2018-11-11T22:18:51.800Z,143.33
2018-11-11T22:21:24.594Z,145.90
2018-11-11T22:23:55.265Z,145.77
2018-11-11T22:26:25.457Z,138.03
2018-11-11T22:28:55.909Z,144.43
2018-11-11T22:31:26.372Z,149.63
2018-11-11T22:33:57.970Z,142.73
2018-11-11T22:36:30.805Z,144.17
2018-11-11T22:39:10.811Z,146.70
2018-11-11T22:41:41.443Z,137.23
2018-11-11T22:44:11.548Z,146.00
2018-11-11T22:46:42.452Z,143.20
2018-11-11T22:49:12.610Z,159.57
2018-11-11T22:51:43.346Z,165.17
2018-11-11T22:54:14.026Z,135.50
2018-11-11T22:56:49.720Z,137.53
2018-11-11T22:59:20.628Z,150.43
2018-11-11T23:01:52.370Z,155.07
2018-11-11T23:04:22.996Z,151.33
2018-11-11T23:06:54.627Z,157.27
2018-11-11T23:09:27.354Z,143.67
2018-11-11T23:12:00.582Z,161.80
2018-11-11T23:14:30.931Z,142.67
2018-11-11T23:17:00.546Z,146.30
2018-11-11T23:19:30.487Z,156.83
2018-11-11T23:22:01.364Z,157.33
2018-11-11T23:24:31.972Z,150.07
2018-11-11T23:27:02.384Z,174.77
2018-11-11T23:29:32.667Z,160.40
2018-11-11T23:32:03.101Z,155.07
2018-11-11T23:34:33.384Z,162.50
2018-11-11T23:37:03.959Z,157.57
2018-11-11T23:39:34.432Z,172.80
2018-11-11T23:42:05.078Z,167.53
2018-11-11T23:44:35.925Z,175.77
2018-11-11T23:47:06.181Z,165.63
2018-11-11T23:49:36.475Z,165.53
2018-11-11T23:52:07.174Z,151.53
2018-11-11T23:54:37.667Z,163.90
2018-11-11T23:57:11.281Z,158.17
2018-11-11T23:59:41.756Z,167.30
