createdAt,value
2019-02-20T00:00:39.862Z,101585.75
2019-02-20T00:03:09.783Z,101582.06
2019-02-20T00:05:39.428Z,101579.57
2019-02-20T00:08:09.124Z,101582.99
2019-02-20T00:10:39.133Z,101584.77
2019-02-20T00:13:08.988Z,101588.97
2019-02-20T00:15:38.909Z,101585.33
2019-02-20T00:18:08.753Z,101579.78
2019-02-20T00:20:38.530Z,101580.03
2019-02-20T00:23:08.452Z,101579.66
2019-02-20T00:25:38.249Z,101572.44
2019-02-20T00:28:09.306Z,101566.89
2019-02-20T00:30:39.120Z,101563.47
2019-02-20T00:33:08.812Z,101570.17
2019-02-20T00:35:38.781Z,101565.11
2019-02-20T00:38:08.779Z,101563.07
2019-02-20T00:40:38.612Z,101567.35
2019-02-20T00:43:08.504Z,101565.63
2019-02-20T00:45:50.216Z,101561.78
2019-02-20T00:48:41.916Z,101560.05
2019-02-20T00:51:23.021Z,101558.98
2019-02-20T00:53:56.497Z,101552.74
2019-02-20T00:56:26.194Z,101553.64
2019-02-20T00:58:56.140Z,101544.09
2019-02-20T01:01:26.085Z,101533.75
2019-02-20T01:03:55.825Z,101540.10
2019-02-20T01:06:25.567Z,101534.04
2019-02-20T01:08:55.445Z,101528.77
2019-02-20T01:11:25.507Z,101522.52
2019-02-20T01:13:55.585Z,101523.15
2019-02-20T01:16:25.526Z,101515.95
2019-02-20T01:18:55.338Z,101516.53
2019-02-20T01:21:25.166Z,101514.05
2019-02-20T01:23:55.113Z,101511.05
2019-02-20T01:26:25.124Z,101508.91
2019-02-20T01:28:54.803Z,101502.92
2019-02-20T01:31:25.212Z,101498.44
2019-02-20T01:33:54.933Z,101493.73
2019-02-20T01:36:24.651Z,101490.66
2019-02-20T01:38:56.286Z,101481.80
2019-02-20T01:41:26.141Z,101485.45
2019-02-20T01:43:56.161Z,101485.30
2019-02-20T01:46:26.040Z,101486.24
2019-02-20T01:48:55.671Z,101484.89
2019-02-20T01:51:25.495Z,101484.95
2019-02-20T01:53:55.362Z,101481.61
2019-02-20T01:56:25.349Z,101481.81
2019-02-20T01:58:55.131Z,101482.99
2019-02-20T02:01:24.885Z,101489.69
2019-02-20T02:03:54.760Z,101479.64
2019-02-20T02:06:24.695Z,101474.98
2019-02-20T02:08:54.600Z,101477.41
2019-02-20T02:11:24.413Z,101470.41
2019-02-20T02:13:54.331Z,101476.31
2019-02-20T02:16:24.235Z,101479.80
2019-02-20T02:18:54.573Z,101475.02
2019-02-20T02:21:24.324Z,101476.55
2019-02-20T02:23:54.004Z,101473.80
2019-02-20T02:26:23.825Z,101473.92
2019-02-20T02:28:53.775Z,101470.56
2019-02-20T02:31:23.544Z,101472.61
2019-02-20T02:33:53.580Z,101475.11
2019-02-20T02:36:23.519Z,101474.05
2019-02-20T02:38:53.396Z,101477.52
2019-02-20T02:41:23.424Z,101473.15
2019-02-20T02:43:53.608Z,101477.73
2019-02-20T02:46:23.360Z,101471.31
2019-02-20T02:48:54.432Z,101472.17
2019-02-20T02:51:25.344Z,101473.20
2019-02-20T02:53:55.141Z,101470.27
2019-02-20T02:56:24.968Z,101469.09
2019-02-20T02:58:54.817Z,101476.70
2019-02-20T03:01:24.592Z,101474.96
2019-02-20T03:03:54.391Z,101472.40
2019-02-20T03:06:24.568Z,101469.91
2019-02-20T03:08:54.433Z,101464.66
2019-02-20T03:11:24.249Z,101469.15
2019-02-20T03:13:55.332Z,101470.02
2019-02-20T03:16:25.136Z,101471.72
2019-02-20T03:18:55.129Z,101469.15
2019-02-20T03:21:25.102Z,101471.00
2019-02-20T03:23:54.925Z,101465.45
2019-02-20T03:26:24.577Z,101462.24
2019-02-20T03:28:54.334Z,101468.36
2019-02-20T03:31:24.214Z,101470.07
2019-02-20T03:33:54.030Z,101468.43
2019-02-20T03:36:23.888Z,101477.09
2019-02-20T03:38:53.598Z,101470.20
2019-02-20T03:41:23.475Z,101465.23
2019-02-20T03:43:53.188Z,101467.36
2019-02-20T03:46:22.916Z,101466.46
2019-02-20T03:48:52.601Z,101464.94
2019-02-20T03:51:22.376Z,101465.80
2019-02-20T03:53:52.511Z,101466.15
2019-02-20T03:56:22.419Z,101463.16
2019-02-20T03:58:52.058Z,101463.11
2019-02-20T04:01:21.771Z,101463.59
2019-02-20T04:03:51.548Z,101463.09
2019-02-20T04:06:21.292Z,101457.98
2019-02-20T04:08:51.251Z,101460.05
2019-02-20T04:11:21.228Z,101466.02
2019-02-20T04:13:50.954Z,101460.81
2019-02-20T04:16:20.897Z,101456.61
2019-02-20T04:18:50.793Z,101454.84
2019-02-20T04:21:20.590Z,101448.88
2019-02-20T04:23:50.376Z,101448.34
2019-02-20T04:26:20.127Z,101450.76
2019-02-20T04:28:49.956Z,101448.98
2019-02-20T04:31:19.917Z,101442.08
2019-02-20T04:33:49.710Z,101443.65
2019-02-20T04:36:19.376Z,101441.01
2019-02-20T04:38:49.286Z,101445.77
2019-02-20T04:41:19.262Z,101450.65
2019-02-20T04:43:49.026Z,101449.56
2019-02-20T04:46:18.827Z,101450.91
2019-02-20T04:48:48.702Z,101453.39
2019-02-20T04:51:18.658Z,101446.02
2019-02-20T04:53:48.480Z,101442.48
2019-02-20T04:56:19.477Z,101443.39
2019-02-20T04:58:52.683Z,101446.64
2019-02-20T05:01:22.851Z,101440.59
2019-02-20T05:03:52.577Z,101438.76
2019-02-20T05:06:22.466Z,101443.51
2019-02-20T05:08:52.445Z,101433.14
2019-02-20T05:11:22.316Z,101438.21
2019-02-20T05:13:52.165Z,101434.79
2019-02-20T05:16:22.162Z,101440.53
2019-02-20T05:18:52.066Z,101445.16
2019-02-20T05:21:21.871Z,101445.16
2019-02-20T05:23:51.681Z,101453.23
2019-02-20T05:26:21.527Z,101456.97
2019-02-20T05:28:51.487Z,101460.11
2019-02-20T05:31:21.309Z,101464.89
2019-02-20T05:33:51.484Z,101463.30
2019-02-20T05:36:21.441Z,101465.89
2019-02-20T05:38:51.083Z,101467.98
2019-02-20T05:41:20.998Z,101468.89
2019-02-20T05:43:51.003Z,101467.83
2019-02-20T05:46:20.833Z,101471.28
2019-02-20T05:48:50.852Z,101464.75
2019-02-20T05:51:20.626Z,101467.70
2019-02-20T05:53:50.499Z,101467.27
2019-02-20T05:56:20.219Z,101469.41
2019-02-20T05:58:50.043Z,101471.44
2019-02-20T06:01:19.949Z,101473.14
2019-02-20T06:03:49.769Z,101471.48
2019-02-20T06:06:19.596Z,101471.53
2019-02-20T06:08:49.376Z,101468.12
2019-02-20T06:11:19.095Z,101472.90
2019-02-20T06:13:48.951Z,101468.13
2019-02-20T06:16:18.825Z,101478.20
2019-02-20T06:18:48.723Z,101488.82
2019-02-20T06:21:19.901Z,101489.29
2019-02-20T06:23:49.680Z,101495.22
2019-02-20T06:26:19.495Z,101495.35
2019-02-20T06:28:49.455Z,101494.87
2019-02-20T06:31:19.225Z,101494.08
2019-02-20T06:33:49.158Z,101494.02
2019-02-20T06:36:18.931Z,101495.73
2019-02-20T06:38:48.586Z,101484.81
2019-02-20T06:41:18.396Z,101485.88
2019-02-20T06:43:48.232Z,101488.83
2019-02-20T06:46:18.025Z,101490.60
2019-02-20T06:48:47.836Z,101496.69
2019-02-20T06:51:17.630Z,101494.80
2019-02-20T06:53:47.264Z,101493.54
2019-02-20T06:56:17.072Z,101493.27
2019-02-20T06:58:46.829Z,101494.14
2019-02-20T07:01:16.879Z,101495.73
2019-02-20T07:03:46.798Z,101502.56
2019-02-20T07:06:43.395Z,101500.16
2019-02-20T07:09:40.217Z,101499.47
2019-02-20T07:12:27.690Z,101497.19
2019-02-20T07:15:28.689Z,101488.28
2019-02-20T07:18:37.776Z,101487.25
2019-02-20T07:21:57.304Z,101488.31
2019-02-20T07:25:13.234Z,101475.05
2019-02-20T07:28:22.358Z,101469.00
2019-02-20T07:30:52.087Z,101467.33
2019-02-20T07:33:23.092Z,101467.37
2019-02-20T07:35:52.899Z,101467.02
2019-02-20T07:38:22.606Z,101463.72
2019-02-20T07:40:52.491Z,101466.19
2019-02-20T07:43:22.333Z,101466.33
2019-02-20T07:45:52.260Z,101464.00
2019-02-20T07:48:22.131Z,101470.68
2019-02-20T07:50:51.798Z,101461.38
2019-02-20T07:53:21.488Z,101452.88
2019-02-20T07:55:51.247Z,101452.66
2019-02-20T07:58:21.129Z,101447.06
2019-02-20T08:00:50.918Z,101460.72
2019-02-20T08:03:20.750Z,101453.06
2019-02-20T08:05:50.652Z,101458.94
2019-02-20T08:08:22.002Z,101455.27
2019-02-20T08:10:51.847Z,101444.50
2019-02-20T08:13:21.560Z,101446.06
2019-02-20T08:15:51.488Z,101443.75
2019-02-20T08:18:21.493Z,101443.27
2019-02-20T08:20:51.354Z,101437.61
2019-02-20T08:23:21.260Z,101442.17
2019-02-20T08:25:51.127Z,101440.03
2019-02-20T08:28:21.033Z,101432.31
2019-02-20T08:30:51.000Z,101420.53
2019-02-20T08:33:20.766Z,101424.05
2019-02-20T08:35:51.960Z,101421.19
2019-02-20T08:38:21.726Z,101427.09
2019-02-20T08:40:51.564Z,101425.95
2019-02-20T08:43:21.406Z,101428.64
2019-02-20T08:45:51.256Z,101424.34
2019-02-20T08:48:21.103Z,101422.73
2019-02-20T08:50:50.953Z,101415.84
2019-02-20T08:53:21.099Z,101418.07
2019-02-20T08:55:50.935Z,101410.32
2019-02-20T08:58:21.153Z,101413.53
2019-02-20T09:00:52.137Z,101410.44
2019-02-20T09:03:22.119Z,101411.54
2019-02-20T09:05:51.928Z,101411.32
2019-02-20T09:08:21.688Z,101413.72
2019-02-20T09:10:51.462Z,101407.97
2019-02-20T09:13:21.411Z,101403.72
2019-02-20T09:15:51.474Z,101406.55
2019-02-20T09:18:21.299Z,101398.09
2019-02-20T09:20:52.511Z,101394.30
2019-02-20T09:23:23.426Z,101392.63
2019-02-20T09:25:53.227Z,101392.70
2019-02-20T09:28:23.197Z,101397.67
2019-02-20T09:30:53.021Z,101384.23
2019-02-20T09:33:22.754Z,101383.73
2019-02-20T09:35:52.465Z,101385.11
2019-02-20T09:38:22.141Z,101382.20
2019-02-20T09:40:51.884Z,101373.45
2019-02-20T09:43:21.666Z,101364.80
2019-02-20T09:45:51.647Z,101368.94
2019-02-20T09:48:21.679Z,101365.61
2019-02-20T09:50:52.821Z,101363.64
2019-02-20T09:53:22.597Z,101360.58
2019-02-20T09:55:52.322Z,101354.53
2019-02-20T09:58:22.240Z,101347.73
2019-02-20T10:00:52.052Z,101346.69
2019-02-20T10:03:22.069Z,101345.83
2019-02-20T10:05:51.918Z,101349.17
2019-02-20T10:08:21.815Z,101332.97
2019-02-20T10:10:51.632Z,101340.87
2019-02-20T10:13:21.499Z,101335.33
2019-02-20T10:15:51.421Z,101320.28
2019-02-20T10:18:21.283Z,101331.16
2019-02-20T10:20:51.263Z,101318.83
2019-02-20T10:23:21.018Z,101313.05
2019-02-20T10:26:00.538Z,101311.75
2019-02-20T10:28:23.639Z,101309.91
2019-02-20T10:30:53.418Z,101315.70
2019-02-20T10:33:23.244Z,101301.34
2019-02-20T10:35:53.076Z,101301.42
2019-02-20T10:38:22.858Z,101299.59
2019-02-20T10:40:52.783Z,101293.31
2019-02-20T10:43:22.758Z,101290.75
2019-02-20T10:45:52.594Z,101287.45
2019-02-20T10:48:23.765Z,101292.14
2019-02-20T10:50:53.556Z,101283.39
2019-02-20T10:53:23.558Z,101284.05
2019-02-20T10:55:53.338Z,101273.46
2019-02-20T10:58:23.102Z,101270.69
2019-02-20T11:00:52.954Z,101266.55
2019-02-20T11:03:22.774Z,101265.83
2019-02-20T11:05:52.660Z,101260.28
2019-02-20T11:08:23.735Z,101259.60
2019-02-20T11:10:53.413Z,101251.97
2019-02-20T11:13:23.207Z,101249.47
2019-02-20T11:15:53.050Z,101252.75
2019-02-20T11:18:22.837Z,101240.98
2019-02-20T11:20:52.778Z,101219.23
2019-02-20T11:23:22.634Z,101240.23
2019-02-20T11:25:52.608Z,101235.55
2019-02-20T11:28:26.982Z,101223.23
2019-02-20T11:30:56.824Z,101221.81
2019-02-20T11:33:26.741Z,101222.23
2019-02-20T11:35:56.658Z,101213.87
2019-02-20T11:38:26.705Z,101212.33
2019-02-20T11:40:56.596Z,101216.34
2019-02-20T11:43:26.414Z,101206.67
2019-02-20T11:45:56.372Z,101209.16
2019-02-20T11:48:26.248Z,101200.47
2019-02-20T11:50:55.964Z,101197.54
2019-02-20T11:53:25.817Z,101196.30
2019-02-20T11:55:55.614Z,101192.46
2019-02-20T11:58:25.496Z,101193.27
2019-02-20T12:00:55.345Z,101190.82
2019-02-20T12:03:25.132Z,101179.97
2019-02-20T12:05:54.956Z,101190.48
2019-02-20T12:08:24.842Z,101180.05
2019-02-20T12:10:54.961Z,101181.41
2019-02-20T12:13:24.788Z,101174.16
2019-02-20T12:15:54.664Z,101178.25
2019-02-20T12:18:24.740Z,101182.25
2019-02-20T12:20:54.592Z,101185.88
2019-02-20T12:23:24.307Z,101176.57
2019-02-20T12:25:54.415Z,101168.02
2019-02-20T12:28:24.359Z,101177.30
2019-02-20T12:30:54.208Z,101176.45
2019-02-20T12:33:24.151Z,101177.19
2019-02-20T12:35:54.088Z,101174.33
2019-02-20T12:38:23.958Z,101165.99
2019-02-20T12:40:53.669Z,101172.34
2019-02-20T12:43:23.451Z,101165.06
2019-02-20T12:45:53.322Z,101170.30
2019-02-20T12:48:23.241Z,101161.50
2019-02-20T12:50:53.152Z,101164.12
2019-02-20T12:53:23.066Z,101165.02
2019-02-20T12:55:52.966Z,101160.51
2019-02-20T12:58:22.936Z,101158.33
2019-02-20T13:00:52.809Z,101157.66
2019-02-20T13:03:22.715Z,101160.31
2019-02-20T13:05:53.797Z,101157.77
2019-02-20T13:08:25.314Z,101160.25
2019-02-20T13:10:56.609Z,101151.87
2019-02-20T13:13:26.634Z,101148.70
2019-02-20T13:15:56.302Z,101146.38
2019-02-20T13:18:26.128Z,101147.64
2019-02-20T13:20:56.091Z,101145.84
2019-02-20T13:23:25.968Z,101146.53
2019-02-20T13:25:55.877Z,101145.28
2019-02-20T13:28:25.966Z,101140.66
2019-02-20T13:30:55.695Z,101144.59
2019-02-20T13:33:25.607Z,101145.11
2019-02-20T13:35:56.474Z,101142.34
2019-02-20T13:38:26.279Z,101140.08
2019-02-20T13:40:56.176Z,101148.48
2019-02-20T13:43:26.361Z,101145.44
2019-02-20T13:45:56.010Z,101149.69
2019-02-20T13:48:25.756Z,101147.06
2019-02-20T13:50:55.718Z,101144.23
2019-02-20T13:53:25.565Z,101139.39
2019-02-20T13:55:55.809Z,101145.80
2019-02-20T13:58:25.944Z,101144.75
2019-02-20T14:00:55.735Z,101151.96
2019-02-20T14:03:25.754Z,101148.05
2019-02-20T14:05:55.563Z,101148.41
2019-02-20T14:08:25.260Z,101141.45
2019-02-20T14:10:55.131Z,101137.02
2019-02-20T14:13:25.298Z,101137.45
2019-02-20T14:15:55.221Z,101140.27
2019-02-20T14:18:25.075Z,101135.13
2019-02-20T14:20:54.747Z,101134.02
2019-02-20T14:23:24.607Z,101139.06
2019-02-20T14:25:54.472Z,101140.58
2019-02-20T14:28:24.735Z,101138.27
2019-02-20T14:30:54.514Z,101133.14
2019-02-20T14:33:24.427Z,101134.84
2019-02-20T14:35:54.419Z,101137.06
2019-02-20T14:38:24.261Z,101126.45
2019-02-20T14:40:54.184Z,101128.78
2019-02-20T14:43:24.337Z,101139.17
2019-02-20T14:45:54.209Z,101129.88
2019-02-20T14:48:23.830Z,101128.33
2019-02-20T14:50:53.684Z,101132.82
2019-02-20T14:53:23.550Z,101129.05
2019-02-20T14:55:53.170Z,101136.85
2019-02-20T14:58:23.148Z,101131.91
2019-02-20T15:00:53.019Z,101130.83
2019-02-20T15:03:22.846Z,101130.20
2019-02-20T15:05:52.796Z,101130.03
2019-02-20T15:08:22.774Z,101125.46
2019-02-20T15:10:52.647Z,101134.33
2019-02-20T15:13:22.590Z,101132.08
2019-02-20T15:15:52.530Z,101129.16
2019-02-20T15:18:22.405Z,101126.59
2019-02-20T15:20:52.254Z,101129.65
2019-02-20T15:23:22.254Z,101128.79
2019-02-20T15:25:52.232Z,101134.89
2019-02-20T15:28:22.288Z,101129.33
2019-02-20T15:30:52.042Z,101131.84
2019-02-20T15:33:23.930Z,101138.50
2019-02-20T15:35:53.470Z,101139.78
2019-02-20T15:38:23.221Z,101137.30
2019-02-20T15:40:53.120Z,101140.39
2019-02-20T15:43:25.491Z,101145.70
2019-02-20T15:45:55.247Z,101160.19
2019-02-20T15:48:25.123Z,101162.58
2019-02-20T15:50:54.923Z,101166.64
2019-02-20T15:53:24.687Z,101181.79
2019-02-20T15:55:54.489Z,101185.19
2019-02-20T15:58:24.158Z,101184.91
2019-02-20T16:00:54.137Z,101182.95
2019-02-20T16:03:23.790Z,101186.20
2019-02-20T16:05:53.721Z,101193.10
2019-02-20T16:08:23.652Z,101195.66
2019-02-20T16:10:53.438Z,101205.64
2019-02-20T16:13:23.535Z,101204.28
2019-02-20T16:15:53.290Z,101215.45
2019-02-20T16:18:23.370Z,101212.92
2019-02-20T16:20:53.280Z,101219.64
2019-02-20T16:23:23.019Z,101223.08
2019-02-20T16:25:52.949Z,101227.64
2019-02-20T16:28:25.395Z,101228.19
2019-02-20T16:30:54.427Z,101236.59
2019-02-20T16:33:24.395Z,101233.71
2019-02-20T16:35:54.268Z,101233.78
2019-02-20T16:38:24.176Z,101240.64
2019-02-20T16:40:54.245Z,101238.17
2019-02-20T16:43:24.091Z,101244.28
2019-02-20T16:45:55.272Z,101251.42
2019-02-20T16:48:24.939Z,101250.66
2019-02-20T16:50:54.884Z,101254.47
2019-02-20T16:53:27.244Z,101253.13
2019-02-20T16:55:57.374Z,101267.63
2019-02-20T16:58:27.178Z,101270.52
2019-02-20T17:00:57.004Z,101276.39
2019-02-20T17:03:28.191Z,101277.95
2019-02-20T17:05:57.964Z,101281.37
2019-02-20T17:08:27.661Z,101285.52
2019-02-20T17:10:57.917Z,101282.89
2019-02-20T17:13:27.743Z,101288.77
2019-02-20T17:15:57.519Z,101280.17
2019-02-20T17:18:27.447Z,101291.94
2019-02-20T17:20:57.409Z,101297.00
2019-02-20T17:23:27.162Z,101305.97
2019-02-20T17:25:57.436Z,101302.15
2019-02-20T17:28:27.203Z,101302.86
2019-02-20T17:30:57.135Z,101309.75
2019-02-20T17:33:27.031Z,101302.52
2019-02-20T17:35:56.767Z,101316.27
2019-02-20T17:38:26.556Z,101326.38
2019-02-20T17:40:56.442Z,101324.86
2019-02-20T17:43:26.296Z,101332.86
2019-02-20T17:45:56.108Z,101332.69
2019-02-20T17:48:27.062Z,101333.36
2019-02-20T17:50:56.855Z,101330.66
2019-02-20T17:53:26.862Z,101337.95
2019-02-20T17:55:56.738Z,101337.83
2019-02-20T17:58:26.538Z,101335.37
2019-02-20T18:00:56.470Z,101330.66
2019-02-20T18:03:26.416Z,101337.97
2019-02-20T18:05:56.068Z,101334.63
2019-02-20T18:08:26.096Z,101342.74
2019-02-20T18:10:56.042Z,101345.27
2019-02-20T18:13:25.714Z,101346.38
2019-02-20T18:15:55.631Z,101350.12
2019-02-20T18:18:25.608Z,101358.52
2019-02-20T18:20:55.574Z,101358.03
2019-02-20T18:23:25.484Z,101363.06
2019-02-20T18:25:55.245Z,101363.52
2019-02-20T18:28:25.092Z,101362.34
2019-02-20T18:30:55.085Z,101375.89
2019-02-20T18:33:24.838Z,101378.02
2019-02-20T18:35:54.639Z,101380.48
2019-02-20T18:38:25.724Z,101389.25
2019-02-20T18:40:55.884Z,101387.59
2019-02-20T18:43:25.646Z,101383.15
2019-02-20T18:45:55.397Z,101393.83
2019-02-20T18:48:25.064Z,101392.70
2019-02-20T18:50:54.780Z,101388.34
2019-02-20T18:53:24.526Z,101386.25
2019-02-20T18:55:56.071Z,101387.44
2019-02-20T18:58:33.674Z,101381.81
2019-02-20T19:00:57.451Z,101391.88
2019-02-20T19:03:27.329Z,101387.70
2019-02-20T19:05:57.372Z,101391.27
2019-02-20T19:08:58.500Z,101394.34
2019-02-20T19:11:55.059Z,101400.18
2019-02-20T19:14:37.933Z,101396.03
2019-02-20T19:17:49.361Z,101397.39
2019-02-20T19:20:47.697Z,101397.72
2019-02-20T19:24:01.380Z,101399.75
2019-02-20T19:27:13.761Z,101405.16
2019-02-20T19:30:36.052Z,101399.99
2019-02-20T19:33:23.875Z,101401.44
2019-02-20T19:36:29.266Z,101404.39
2019-02-20T19:39:16.227Z,101407.93
2019-02-20T19:42:19.005Z,101410.25
2019-02-20T19:45:30.727Z,101414.15
2019-02-20T19:48:29.222Z,101422.16
2019-02-20T19:51:35.556Z,101411.83
2019-02-20T19:54:36.290Z,101410.30
2019-02-20T19:57:40.053Z,101416.08
2019-02-20T20:00:40.858Z,101422.84
2019-02-20T20:03:50.199Z,101414.80
2019-02-20T20:06:32.399Z,101422.39
2019-02-20T20:09:29.209Z,101421.19
2019-02-20T20:12:31.229Z,101413.56
2019-02-20T20:15:41.840Z,101414.06
2019-02-20T20:18:36.267Z,101411.38
2019-02-20T20:21:31.740Z,101410.16
2019-02-20T20:24:31.826Z,101407.05
2019-02-20T20:27:42.070Z,101415.12
2019-02-20T20:31:12.273Z,101407.49
2019-02-20T20:34:21.517Z,101409.78
2019-02-20T20:37:14.591Z,101408.94
2019-02-20T20:40:27.775Z,101409.28
2019-02-20T20:43:47.277Z,101408.95
2019-02-20T20:46:51.353Z,101421.11
2019-02-20T20:50:01.325Z,101414.06
2019-02-20T20:52:45.057Z,101416.89
2019-02-20T20:56:02.548Z,101417.55
2019-02-20T20:58:54.319Z,101415.34
2019-02-20T21:01:47.321Z,101424.84
2019-02-20T21:04:46.844Z,101427.20
2019-02-20T21:07:52.350Z,101427.61
2019-02-20T21:11:01.890Z,101431.55
2019-02-20T21:14:15.668Z,101426.25
2019-02-20T21:17:18.790Z,101427.55
2019-02-20T21:20:27.614Z,101425.02
2019-02-20T21:23:26.534Z,101430.28
2019-02-20T21:26:40.585Z,101431.17
2019-02-20T21:29:53.943Z,101436.39
2019-02-20T21:33:09.354Z,101448.73
2019-02-20T21:36:08.374Z,101441.25
2019-02-20T21:39:10.812Z,101444.52
2019-02-20T21:41:46.389Z,101450.89
2019-02-20T21:44:37.839Z,101452.18
2019-02-20T21:47:17.512Z,101457.84
2019-02-20T21:50:08.171Z,101460.58
2019-02-20T21:53:30.679Z,101462.85
2019-02-20T21:56:26.003Z,101471.37
2019-02-20T21:59:26.225Z,101479.83
2019-02-20T22:02:30.066Z,101483.77
2019-02-20T22:05:37.837Z,101480.73
2019-02-20T22:08:39.847Z,101497.72
2019-02-20T22:11:30.605Z,101493.93
2019-02-20T22:14:42.891Z,101494.78
2019-02-20T22:17:39.654Z,101495.81
2019-02-20T22:20:49.771Z,101497.19
2019-02-20T22:24:04.896Z,101508.25
2019-02-20T22:27:06.296Z,101503.12
2019-02-20T22:30:12.525Z,101504.56
2019-02-20T22:33:37.995Z,101502.81
2019-02-20T22:36:50.467Z,101502.05
2019-02-20T22:39:54.827Z,101505.94
2019-02-20T22:43:05.458Z,101511.87
2019-02-20T22:45:55.709Z,101507.86
2019-02-20T22:48:48.505Z,101519.38
2019-02-20T22:51:40.980Z,101516.20
2019-02-20T22:54:39.334Z,101522.63
2019-02-20T22:57:39.483Z,101520.09
2019-02-20T23:01:21.141Z,101521.06
2019-02-20T23:04:05.468Z,101524.46
2019-02-20T23:07:20.482Z,101530.32
2019-02-20T23:10:27.329Z,101523.19
2019-02-20T23:13:15.716Z,101529.77
2019-02-20T23:15:45.777Z,101537.80
2019-02-20T23:18:15.572Z,101540.89
2019-02-20T23:20:45.353Z,101536.41
2019-02-20T23:23:15.063Z,101536.85
2019-02-20T23:25:45.040Z,101542.62
2019-02-20T23:28:14.809Z,101542.63
2019-02-20T23:30:45.210Z,101538.16
2019-02-20T23:33:16.182Z,101542.57
2019-02-20T23:35:46.298Z,101548.50
2019-02-20T23:38:15.986Z,101551.54
2019-02-20T23:40:45.849Z,101550.01
2019-02-20T23:43:15.613Z,101551.41
2019-02-20T23:45:45.329Z,101553.55
2019-02-20T23:48:15.086Z,101554.31
2019-02-20T23:50:44.888Z,101557.84
2019-02-20T23:53:14.780Z,101548.28
2019-02-20T23:55:44.743Z,101554.44
2019-02-20T23:58:14.515Z,101557.33
