createdAt,value
2022-12-18T00:00:34.818Z,39.10
2022-12-18T00:03:04.173Z,40.08
2022-12-18T00:05:33.322Z,40.00
2022-12-18T00:08:02.000Z,39.85
2022-12-18T00:10:33.416Z,38.90
2022-12-18T00:13:05.283Z,38.67
2022-12-18T00:15:41.258Z,38.38
2022-12-18T00:18:10.039Z,39.35
2022-12-18T00:20:40.431Z,38.60
2022-12-18T00:23:10.255Z,38.70
2022-12-18T00:25:39.961Z,40.75
2022-12-18T00:28:08.977Z,39.58
2022-12-18T00:30:39.202Z,38.80
2022-12-18T00:33:09.571Z,39.75
2022-12-18T00:35:39.457Z,40.28
2022-12-18T00:38:09.455Z,41.70
2022-12-18T00:40:38.749Z,40.42
2022-12-18T00:43:06.569Z,41.38
2022-12-18T00:45:41.712Z,41.42
2022-12-18T00:48:10.388Z,40.45
2022-12-18T00:50:39.308Z,41.28
2022-12-18T00:53:08.374Z,41.53
2022-12-18T00:55:39.673Z,39.05
2022-12-18T00:58:08.261Z,40.70
2022-12-18T01:00:39.121Z,38.83
2022-12-18T01:03:08.923Z,41.42
2022-12-18T01:05:41.623Z,40.05
2022-12-18T01:08:10.418Z,39.63
2022-12-18T01:10:42.912Z,38.85
2022-12-18T01:13:11.443Z,38.45
2022-12-18T01:15:42.188Z,37.15
2022-12-18T01:18:11.198Z,40.20
2022-12-18T01:20:41.247Z,40.60
2022-12-18T01:23:09.816Z,37.85
2022-12-18T01:25:39.338Z,38.50
2022-12-18T01:28:08.030Z,40.20
2022-12-18T01:30:38.615Z,40.75
2022-12-18T01:33:08.998Z,41.17
2022-12-18T01:35:45.204Z,40.63
2022-12-18T01:38:13.805Z,38.97
2022-12-18T01:40:43.102Z,40.35
2022-12-18T01:43:12.424Z,37.92
2022-12-18T01:45:41.422Z,40.35
2022-12-18T01:48:12.853Z,39.85
2022-12-18T01:50:44.837Z,39.05
2022-12-18T01:53:17.788Z,40.25
2022-12-18T01:55:52.140Z,38.47
2022-12-18T01:58:22.109Z,40.40
2022-12-18T02:00:50.553Z,41.30
2022-12-18T02:03:20.989Z,38.97
2022-12-18T02:06:02.639Z,39.45
2022-12-18T02:08:41.323Z,38.03
2022-12-18T02:11:20.797Z,37.10
2022-12-18T02:13:59.886Z,38.33
2022-12-18T02:16:37.205Z,37.78
2022-12-18T02:19:30.156Z,41.22
2022-12-18T02:22:09.364Z,38.38
2022-12-18T02:24:46.773Z,38.90
2022-12-18T02:27:17.636Z,41.53
2022-12-18T02:29:58.026Z,42.50
2022-12-18T02:32:31.260Z,39.45
2022-12-18T02:35:02.183Z,41.95
2022-12-18T02:37:36.403Z,39.63
2022-12-18T02:40:07.695Z,41.80
2022-12-18T02:42:39.955Z,40.08
2022-12-18T02:45:09.603Z,38.72
2022-12-18T02:47:42.390Z,40.92
2022-12-18T02:50:33.214Z,39.05
2022-12-18T02:53:17.915Z,38.63
2022-12-18T02:56:01.804Z,38.90
2022-12-18T02:58:44.929Z,40.75
2022-12-18T03:01:21.839Z,38.40
2022-12-18T03:03:58.776Z,36.55
2022-12-18T03:06:33.397Z,40.53
2022-12-18T03:09:08.350Z,35.88
2022-12-18T03:11:59.691Z,37.92
2022-12-18T03:14:36.453Z,37.13
2022-12-18T03:17:09.881Z,37.78
2022-12-18T03:19:45.255Z,37.17
2022-12-18T03:22:15.919Z,39.10
2022-12-18T03:24:45.208Z,39.63
2022-12-18T03:27:19.938Z,39.88
2022-12-18T03:29:56.102Z,37.45
2022-12-18T03:32:32.431Z,39.88
2022-12-18T03:35:07.364Z,38.65
2022-12-18T03:37:36.677Z,39.42
2022-12-18T03:40:09.174Z,39.33
2022-12-18T03:42:49.601Z,36.83
2022-12-18T03:45:29.334Z,37.78
2022-12-18T03:48:06.629Z,38.05
2022-12-18T03:50:47.941Z,37.00
2022-12-18T03:53:33.212Z,36.35
2022-12-18T03:56:05.009Z,36.70
2022-12-18T03:58:39.122Z,36.83
2022-12-18T04:01:12.930Z,37.97
2022-12-18T04:03:45.833Z,37.30
2022-12-18T04:06:17.506Z,36.80
2022-12-18T04:08:47.431Z,38.33
2022-12-18T04:11:17.861Z,36.50
2022-12-18T04:13:46.412Z,36.92
2022-12-18T04:16:16.488Z,39.80
2022-12-18T04:18:45.840Z,38.80
2022-12-18T04:21:15.301Z,40.30
2022-12-18T04:23:44.130Z,38.33
2022-12-18T04:26:12.818Z,38.53
2022-12-18T04:28:42.218Z,35.88
2022-12-18T04:31:12.276Z,35.20
2022-12-18T04:33:42.872Z,36.80
2022-12-18T04:36:13.607Z,36.97
2022-12-18T04:38:44.239Z,36.00
2022-12-18T04:41:13.322Z,37.72
2022-12-18T04:43:42.244Z,35.65
2022-12-18T04:46:11.888Z,34.53
2022-12-18T04:48:42.477Z,36.30
2022-12-18T04:51:11.277Z,35.90
2022-12-18T04:53:45.161Z,34.75
2022-12-18T04:56:16.326Z,34.13
2022-12-18T04:58:47.192Z,34.72
2022-12-18T05:01:19.194Z,34.00
2022-12-18T05:03:49.579Z,33.47
2022-12-18T05:06:18.314Z,33.03
2022-12-18T05:08:47.196Z,32.75
2022-12-18T05:11:17.534Z,31.60
2022-12-18T05:13:46.770Z,32.80
2022-12-18T05:16:16.616Z,31.30
2022-12-18T05:18:45.425Z,30.67
2022-12-18T05:21:17.250Z,31.40
2022-12-18T05:23:45.666Z,31.20
2022-12-18T05:26:20.510Z,30.35
2022-12-18T05:28:49.205Z,30.83
2022-12-18T05:31:20.457Z,29.30
2022-12-18T05:33:53.487Z,27.95
2022-12-18T05:36:23.909Z,29.35
2022-12-18T05:39:01.193Z,28.35
2022-12-18T05:41:31.820Z,28.13
2022-12-18T05:44:01.361Z,27.85
2022-12-18T05:46:31.181Z,27.23
2022-12-18T05:49:02.660Z,27.27
2022-12-18T05:51:32.810Z,28.20
2022-12-18T05:54:01.814Z,29.75
2022-12-18T05:56:30.712Z,27.08
2022-12-18T05:58:59.446Z,27.08
2022-12-18T06:01:29.247Z,27.90
2022-12-18T06:04:00.937Z,28.15
2022-12-18T06:06:32.096Z,28.20
2022-12-18T06:09:07.082Z,27.38
2022-12-18T06:11:38.927Z,26.00
2022-12-18T06:14:10.774Z,26.35
2022-12-18T06:16:39.468Z,26.38
2022-12-18T06:19:10.804Z,27.50
2022-12-18T06:21:43.516Z,27.77
2022-12-18T06:24:14.715Z,27.80
2022-12-18T06:26:43.554Z,27.70
2022-12-18T06:29:15.021Z,26.20
2022-12-18T06:31:46.655Z,27.17
2022-12-18T06:34:17.235Z,25.88
2022-12-18T06:36:47.579Z,26.25
2022-12-18T06:39:16.222Z,26.70
2022-12-18T06:41:46.281Z,26.40
2022-12-18T06:44:17.484Z,26.92
2022-12-18T06:46:47.599Z,25.15
2022-12-18T06:49:18.635Z,25.55
2022-12-18T06:51:49.687Z,25.73
2022-12-18T06:54:18.262Z,24.85
2022-12-18T06:56:48.557Z,24.20
2022-12-18T06:59:18.574Z,25.33
2022-12-18T07:01:47.599Z,23.98
2022-12-18T07:04:19.367Z,24.67
2022-12-18T07:06:49.684Z,23.30
2022-12-18T07:09:18.102Z,26.05
2022-12-18T07:11:46.551Z,24.73
2022-12-18T07:14:15.769Z,24.73
2022-12-18T07:16:47.605Z,24.25
2022-12-18T07:21:50.693Z,22.48
2022-12-18T07:24:21.222Z,23.90
2022-12-18T07:26:51.238Z,25.08
2022-12-18T07:29:19.836Z,24.67
2022-12-18T07:31:49.633Z,24.70
2022-12-18T07:34:20.390Z,24.70
2022-12-18T07:36:52.950Z,24.00
2022-12-18T07:39:21.985Z,23.10
2022-12-18T07:42:10.713Z,23.67
2022-12-18T07:44:39.906Z,21.10
2022-12-18T07:47:11.932Z,22.48
2022-12-18T07:49:43.154Z,21.92
2022-12-18T07:52:13.364Z,22.20
2022-12-18T07:54:42.814Z,21.83
2022-12-18T07:57:41.382Z,22.42
2022-12-18T08:00:03.281Z,22.05
2022-12-18T08:02:34.605Z,21.15
2022-12-18T08:05:06.430Z,20.95
2022-12-18T08:07:37.403Z,21.20
2022-12-18T08:10:10.884Z,21.05
2022-12-18T08:12:39.412Z,22.25
2022-12-18T08:15:10.734Z,22.17
2022-12-18T08:17:39.939Z,22.05
2022-12-18T08:20:12.334Z,21.65
2022-12-18T08:22:46.887Z,23.30
2022-12-18T08:25:15.362Z,23.75
2022-12-18T08:27:44.893Z,21.02
2022-12-18T08:30:15.297Z,22.30
2022-12-18T08:32:45.589Z,23.00
2022-12-18T08:35:18.632Z,21.95
2022-12-18T08:37:49.571Z,22.85
2022-12-18T08:40:19.709Z,23.08
2022-12-18T08:43:06.233Z,22.42
2022-12-18T08:45:36.139Z,23.67
2022-12-18T08:48:06.157Z,23.92
2022-12-18T08:50:35.082Z,23.85
2022-12-18T08:53:06.938Z,21.85
2022-12-18T08:55:35.941Z,23.00
2022-12-18T08:58:04.928Z,21.67
2022-12-18T09:00:43.512Z,23.15
2022-12-18T09:03:16.037Z,21.95
2022-12-18T09:05:46.922Z,23.67
2022-12-18T09:11:47.341Z,22.48
2022-12-18T09:14:19.136Z,22.40
2022-12-18T09:16:51.097Z,22.15
2022-12-18T09:19:25.660Z,23.35
2022-12-18T09:22:02.120Z,23.45
2022-12-18T09:24:34.818Z,21.67
2022-12-18T09:27:05.287Z,22.70
2022-12-18T09:29:35.164Z,21.48
2022-12-18T09:32:05.093Z,21.55
2022-12-18T09:34:37.198Z,21.08
2022-12-18T09:37:06.117Z,20.65
2022-12-18T09:39:39.025Z,20.65
2022-12-18T09:42:23.341Z,22.17
2022-12-18T09:44:56.817Z,20.60
2022-12-18T09:47:37.352Z,21.10
2022-12-18T09:50:24.368Z,19.98
2022-12-18T09:52:57.448Z,19.88
2022-12-18T09:55:37.160Z,20.25
2022-12-18T09:58:18.963Z,19.45
2022-12-18T10:00:49.973Z,20.23
2022-12-18T10:03:18.889Z,20.15
2022-12-18T10:06:02.912Z,18.45
2022-12-18T10:08:45.321Z,19.50
2022-12-18T10:11:34.341Z,17.73
2022-12-18T10:14:12.200Z,17.58
2022-12-18T10:16:59.357Z,16.98
2022-12-18T10:19:42.660Z,18.60
2022-12-18T10:22:30.748Z,16.65
2022-12-18T10:25:12.923Z,16.58
2022-12-18T10:27:43.828Z,16.90
2022-12-18T10:30:17.439Z,14.57
2022-12-18T10:32:46.506Z,14.88
2022-12-18T10:35:23.796Z,14.50
2022-12-18T10:38:17.674Z,14.25
2022-12-18T10:40:59.864Z,13.65
2022-12-18T10:43:32.639Z,14.32
2022-12-18T10:46:25.671Z,14.60
2022-12-18T10:48:58.115Z,15.20
2022-12-18T10:51:31.629Z,14.00
2022-12-18T10:54:17.057Z,14.55
2022-12-18T10:56:49.443Z,14.45
2022-12-18T10:59:36.228Z,13.68
2022-12-18T11:02:27.994Z,13.77
2022-12-18T11:04:57.845Z,13.88
2022-12-18T11:07:52.151Z,64.53
2022-12-18T11:10:32.183Z,44.70
2022-12-18T11:13:20.187Z,16.50
2022-12-18T11:15:52.160Z,14.35
2022-12-18T11:18:27.808Z,14.10
2022-12-18T11:21:00.153Z,13.38
2022-12-18T11:23:32.076Z,12.80
2022-12-18T11:26:06.070Z,13.02
2022-12-18T11:28:43.435Z,12.18
2022-12-18T11:31:33.999Z,13.32
2022-12-18T11:34:28.824Z,13.23
2022-12-18T11:37:03.133Z,12.23
2022-12-18T11:39:39.768Z,12.40
2022-12-18T11:42:18.464Z,12.95
2022-12-18T11:44:55.177Z,12.57
2022-12-18T11:47:33.245Z,13.18
2022-12-18T11:50:05.229Z,12.43
2022-12-18T11:52:40.984Z,13.45
2022-12-18T11:55:18.657Z,12.10
2022-12-18T11:57:58.632Z,12.43
2022-12-18T12:03:58.419Z,11.80
2022-12-18T12:06:36.611Z,11.45
2022-12-18T12:09:15.416Z,11.40
2022-12-18T12:12:01.141Z,11.27
2022-12-18T12:14:51.293Z,12.00
2022-12-18T12:17:34.933Z,11.70
2022-12-18T12:20:14.878Z,11.48
2022-12-18T12:22:52.453Z,12.05
2022-12-18T12:25:34.267Z,12.45
2022-12-18T12:28:21.588Z,12.45
2022-12-18T12:31:07.110Z,11.82
2022-12-18T12:33:49.207Z,11.68
2022-12-18T12:36:31.913Z,12.57
2022-12-18T12:39:08.561Z,11.75
2022-12-18T12:41:59.742Z,11.57
2022-12-18T12:44:36.199Z,12.93
2022-12-18T12:47:17.171Z,12.00
2022-12-18T12:49:48.787Z,11.70
2022-12-18T12:52:33.262Z,11.80
2022-12-18T12:55:14.580Z,11.98
2022-12-18T12:57:53.267Z,11.93
2022-12-18T13:00:23.288Z,11.65
2022-12-18T13:03:02.465Z,11.05
2022-12-18T13:05:45.404Z,11.55
2022-12-18T13:08:27.655Z,12.05
2022-12-18T13:11:15.663Z,12.77
2022-12-18T13:13:54.445Z,13.00
2022-12-18T13:16:28.300Z,11.85
2022-12-18T13:19:00.882Z,12.52
2022-12-18T13:21:33.753Z,12.38
2022-12-18T13:24:28.256Z,12.13
2022-12-18T13:26:57.560Z,12.82
2022-12-18T13:29:46.626Z,12.75
2022-12-18T13:32:25.251Z,13.05
2022-12-18T13:35:41.283Z,12.32
2022-12-18T13:38:25.683Z,13.23
2022-12-18T13:43:49.360Z,13.05
2022-12-18T13:46:26.209Z,12.98
2022-12-18T13:49:00.367Z,12.38
2022-12-18T13:51:38.607Z,11.90
2022-12-18T13:54:24.318Z,12.48
2022-12-18T13:56:54.913Z,11.80
2022-12-18T13:59:25.682Z,12.25
2022-12-18T14:02:00.099Z,12.35
2022-12-18T14:04:33.912Z,12.77
2022-12-18T14:07:08.298Z,13.18
2022-12-18T14:09:40.602Z,12.30
2022-12-18T14:12:38.014Z,14.40
2022-12-18T14:15:19.436Z,14.18
2022-12-18T14:17:53.095Z,33.38
2022-12-18T14:20:23.059Z,15.15
2022-12-18T14:22:52.901Z,14.80
2022-12-18T14:28:28.227Z,17.70
2022-12-18T14:30:58.812Z,20.50
2022-12-18T14:33:30.580Z,15.05
2022-12-18T14:36:02.826Z,13.60
2022-12-18T14:38:35.531Z,14.98
2022-12-18T14:41:07.998Z,15.48
2022-12-18T14:43:39.924Z,14.73
2022-12-18T14:46:29.646Z,13.70
2022-12-18T14:49:01.167Z,16.50
2022-12-18T14:51:33.817Z,15.27
2022-12-18T14:54:08.956Z,14.40
2022-12-18T14:56:45.828Z,12.73
2022-12-18T14:59:24.701Z,13.88
2022-12-18T15:02:04.294Z,15.65
2022-12-18T15:04:44.225Z,14.10
2022-12-18T15:07:19.609Z,17.77
2022-12-18T15:10:11.254Z,18.88
2022-12-18T15:12:45.441Z,16.58
2022-12-18T15:15:53.175Z,28.45
2022-12-18T15:18:28.178Z,44.25
2022-12-18T15:21:00.549Z,41.25
2022-12-18T15:23:37.108Z,21.67
2022-12-18T15:26:10.289Z,14.73
2022-12-18T15:28:41.923Z,14.63
2022-12-18T15:34:43.005Z,20.27
2022-12-18T15:37:12.302Z,18.58
2022-12-18T15:39:41.307Z,19.52
2022-12-18T15:42:29.621Z,17.50
2022-12-18T15:45:00.358Z,14.23
2022-12-18T15:47:29.399Z,16.13
2022-12-18T15:49:59.993Z,17.60
2022-12-18T15:52:29.514Z,16.23
2022-12-18T15:55:15.937Z,16.40
2022-12-18T15:57:46.832Z,15.40
2022-12-18T16:00:16.867Z,17.13
2022-12-18T16:02:47.080Z,14.85
2022-12-18T16:05:20.065Z,14.98
2022-12-18T16:07:49.415Z,16.42
2022-12-18T16:10:18.794Z,14.18
2022-12-18T16:12:48.002Z,16.15
2022-12-18T16:15:24.229Z,16.40
2022-12-18T16:17:56.031Z,15.63
2022-12-18T16:20:26.790Z,15.30
2022-12-18T16:22:56.206Z,15.27
2022-12-18T16:25:27.665Z,16.40
2022-12-18T16:27:58.993Z,15.15
2022-12-18T16:30:43.044Z,15.95
2022-12-18T16:33:13.325Z,17.00
2022-12-18T16:35:43.907Z,16.02
2022-12-18T16:38:13.327Z,16.40
2022-12-18T16:41:03.274Z,15.52
2022-12-18T16:43:34.015Z,17.08
2022-12-18T16:46:06.467Z,15.82
2022-12-18T16:48:37.083Z,17.45
2022-12-18T16:51:10.538Z,17.58
2022-12-18T16:53:39.882Z,17.98
2022-12-18T16:56:12.146Z,17.42
2022-12-18T16:58:40.729Z,17.75
2022-12-18T17:01:14.395Z,16.85
2022-12-18T17:03:44.679Z,17.90
2022-12-18T17:06:16.853Z,27.15
2022-12-18T17:08:47.636Z,17.60
2022-12-18T17:11:18.628Z,17.33
2022-12-18T17:13:47.242Z,16.55
2022-12-18T17:16:17.448Z,16.90
2022-12-18T17:18:47.406Z,17.48
2022-12-18T17:21:18.582Z,17.02
2022-12-18T17:23:51.031Z,17.98
2022-12-18T17:29:07.258Z,16.98
2022-12-18T17:31:37.341Z,16.95
2022-12-18T17:34:07.602Z,17.35
2022-12-18T17:36:41.785Z,17.30
2022-12-18T17:39:17.998Z,17.77
2022-12-18T17:41:46.729Z,18.65
2022-12-18T17:44:17.110Z,18.63
2022-12-18T17:46:49.452Z,17.83
2022-12-18T17:49:21.465Z,19.60
2022-12-18T17:51:53.861Z,17.98
2022-12-18T17:54:22.912Z,18.20
2022-12-18T17:56:51.712Z,18.58
2022-12-18T17:59:20.164Z,19.70
2022-12-18T18:01:54.958Z,19.35
2022-12-18T18:04:26.683Z,19.95
2022-12-18T18:06:59.931Z,22.38
2022-12-18T18:09:30.690Z,17.73
2022-12-18T18:12:16.649Z,19.17
2022-12-18T18:14:48.421Z,19.60
2022-12-18T18:17:22.680Z,18.20
2022-12-18T18:19:56.704Z,17.52
2022-12-18T18:22:27.087Z,19.83
2022-12-18T18:25:01.610Z,18.35
2022-12-18T18:27:38.415Z,20.03
2022-12-18T18:30:09.427Z,19.40
2022-12-18T18:38:25.838Z,19.63
2022-12-18T18:41:01.624Z,19.38
2022-12-18T18:43:31.219Z,20.00
2022-12-18T18:46:02.418Z,18.85
2022-12-18T18:48:35.662Z,20.10
2022-12-18T18:51:09.564Z,19.23
2022-12-18T18:53:44.365Z,19.77
2022-12-18T18:59:06.707Z,20.25
2022-12-18T19:01:35.649Z,23.05
2022-12-18T19:04:04.735Z,23.80
2022-12-18T19:06:33.845Z,27.58
2022-12-18T19:09:06.739Z,23.33
2022-12-18T19:11:54.981Z,26.02
2022-12-18T19:14:26.232Z,21.08
2022-12-18T19:16:56.777Z,21.73
2022-12-18T19:19:27.118Z,22.30
2022-12-18T19:21:56.560Z,25.02
2022-12-18T19:24:26.912Z,21.50
2022-12-18T19:26:55.500Z,21.38
2022-12-18T19:29:27.207Z,29.55
2022-12-18T19:31:57.682Z,18.88
2022-12-18T19:34:27.979Z,22.00
2022-12-18T19:36:59.701Z,22.38
2022-12-18T19:39:39.028Z,20.55
2022-12-18T19:42:11.955Z,22.52
2022-12-18T19:44:44.620Z,24.60
2022-12-18T19:47:13.601Z,21.33
2022-12-18T19:50:12.168Z,23.92
2022-12-18T19:52:41.191Z,25.02
2022-12-18T19:55:12.442Z,25.23
2022-12-18T19:57:41.420Z,22.98
2022-12-18T20:00:18.869Z,22.65
2022-12-18T20:03:21.634Z,22.40
2022-12-18T20:05:58.097Z,19.55
2022-12-18T20:08:27.156Z,20.83
2022-12-18T20:11:08.124Z,20.88
2022-12-18T20:13:47.392Z,23.42
2022-12-18T20:16:21.003Z,21.05
2022-12-18T20:18:54.838Z,22.02
2022-12-18T20:21:56.237Z,22.58
2022-12-18T20:24:28.377Z,28.20
2022-12-18T20:27:01.788Z,22.48
2022-12-18T20:29:34.381Z,25.67
2022-12-18T20:32:06.042Z,21.67
2022-12-18T20:34:36.098Z,23.60
2022-12-18T20:37:08.276Z,22.30
2022-12-18T20:39:53.648Z,21.95
2022-12-18T20:42:38.625Z,22.73
2022-12-18T20:45:09.746Z,21.90
2022-12-18T20:47:39.832Z,21.90
2022-12-18T20:50:10.297Z,23.60
2022-12-18T20:52:41.254Z,22.35
2022-12-18T20:55:14.333Z,22.77
2022-12-18T20:57:55.312Z,22.73
2022-12-18T21:00:25.844Z,23.33
2022-12-18T21:02:57.151Z,24.52
2022-12-18T21:05:31.224Z,22.48
2022-12-18T21:08:05.499Z,23.52
2022-12-18T21:10:34.153Z,23.65
2022-12-18T21:15:58.179Z,25.63
2022-12-18T21:18:27.298Z,25.17
2022-12-18T21:20:57.972Z,25.63
2022-12-18T21:23:27.155Z,24.33
2022-12-18T21:26:16.769Z,23.77
2022-12-18T21:28:47.494Z,23.00
2022-12-18T21:31:17.435Z,24.73
2022-12-18T21:33:46.917Z,25.27
2022-12-18T21:36:17.170Z,26.10
2022-12-18T21:38:46.340Z,25.50
2022-12-18T21:41:41.861Z,26.10
2022-12-18T21:44:13.882Z,25.23
2022-12-18T21:46:48.843Z,25.85
2022-12-18T21:49:22.470Z,26.10
2022-12-18T21:51:53.422Z,26.58
2022-12-18T21:54:23.331Z,26.85
2022-12-18T21:56:54.441Z,26.38
2022-12-18T21:59:27.148Z,28.40
2022-12-18T22:02:00.362Z,29.02
2022-12-18T22:04:30.758Z,27.20
2022-12-18T22:06:59.826Z,28.05
2022-12-18T22:09:28.976Z,28.38
2022-12-18T22:11:58.785Z,26.83
2022-12-18T22:14:29.339Z,28.88
2022-12-18T22:16:58.210Z,28.63
2022-12-18T22:19:27.222Z,28.30
2022-12-18T22:21:56.745Z,29.35
2022-12-18T22:24:30.110Z,29.80
2022-12-18T22:27:01.739Z,28.48
2022-12-18T22:29:50.145Z,29.38
2022-12-18T22:32:30.897Z,26.65
2022-12-18T22:35:06.186Z,28.20
2022-12-18T22:37:36.067Z,28.50
2022-12-18T22:40:08.556Z,28.05
2022-12-18T22:42:37.558Z,26.88
2022-12-18T22:45:09.450Z,29.48
2022-12-18T22:47:38.388Z,29.65
2022-12-18T22:50:09.546Z,30.23
2022-12-18T22:52:39.714Z,30.58
2022-12-18T22:55:11.018Z,29.33
2022-12-18T22:57:44.392Z,29.92
2022-12-18T23:00:24.381Z,31.35
2022-12-18T23:03:00.977Z,28.40
2022-12-18T23:05:31.786Z,30.75
2022-12-18T23:08:00.943Z,29.00
2022-12-18T23:10:29.834Z,30.67
2022-12-18T23:12:58.926Z,31.00
2022-12-18T23:15:30.277Z,31.48
2022-12-18T23:18:00.191Z,30.20
2022-12-18T23:20:29.596Z,28.92
2022-12-18T23:22:58.268Z,28.95
2022-12-18T23:25:26.692Z,29.77
2022-12-18T23:27:56.939Z,30.10
2022-12-18T23:30:27.460Z,30.50
2022-12-18T23:33:01.239Z,31.08
2022-12-18T23:35:31.320Z,29.20
2022-12-18T23:38:02.258Z,29.95
2022-12-18T23:40:32.722Z,30.80
2022-12-18T23:43:02.286Z,32.90
2022-12-18T23:45:31.247Z,32.55
2022-12-18T23:48:03.126Z,30.38
2022-12-18T23:50:32.256Z,31.27
2022-12-18T23:53:05.156Z,29.65
2022-12-18T23:55:38.932Z,33.20
2022-12-18T23:58:08.654Z,32.80
