createdAt,value
2022-08-04T00:00:14.067Z,2.24
2022-08-04T00:01:17.085Z,2.24
2022-08-04T00:02:16.062Z,2.02
2022-08-04T00:03:19.061Z,2.24
2022-08-04T00:04:19.063Z,2.72
2022-08-04T00:05:18.071Z,1.78
2022-08-04T00:06:19.063Z,2.82
2022-08-04T00:07:16.061Z,2.32
2022-08-04T00:08:19.065Z,2.70
2022-08-04T00:09:16.061Z,2.60
2022-08-04T00:10:11.070Z,2.54
2022-08-04T00:11:15.210Z,1.68
2022-08-04T00:12:12.062Z,2.36
2022-08-04T00:13:11.061Z,2.06
2022-08-04T00:14:14.064Z,1.92
2022-08-04T00:15:15.065Z,2.14
2022-08-04T00:16:11.064Z,1.40
2022-08-04T00:17:11.070Z,2.16
2022-08-04T00:18:14.063Z,2.74
2022-08-04T00:19:17.064Z,2.10
2022-08-04T00:20:12.071Z,3.00
2022-08-04T00:21:14.783Z,3.16
2022-08-04T00:22:11.064Z,2.08
2022-08-04T00:23:11.054Z,2.06
2022-08-04T00:24:12.995Z,2.28
2022-08-04T00:25:11.053Z,2.34
2022-08-04T00:26:11.057Z,2.06
2022-08-04T00:27:11.057Z,2.60
2022-08-04T00:28:11.058Z,2.14
2022-08-04T00:29:11.058Z,2.02
2022-08-04T00:30:11.070Z,2.16
2022-08-04T00:31:14.057Z,1.90
2022-08-04T00:32:11.054Z,2.24
2022-08-04T00:33:11.067Z,2.32
2022-08-04T00:34:12.068Z,1.72
2022-08-04T00:35:16.061Z,2.78
2022-08-04T00:36:13.067Z,1.88
2022-08-04T00:37:11.066Z,1.94
2022-08-04T00:38:11.057Z,2.42
2022-08-04T00:39:13.166Z,1.96
2022-08-04T00:40:19.066Z,2.90
2022-08-04T00:41:19.059Z,3.14
2022-08-04T00:42:19.074Z,2.06
2022-08-04T00:43:21.063Z,2.82
2022-08-04T00:44:23.446Z,2.42
2022-08-04T00:45:21.325Z,2.76
2022-08-04T00:46:23.068Z,3.62
2022-08-04T00:47:21.242Z,3.40
2022-08-04T00:48:19.060Z,2.12
2022-08-04T00:49:19.057Z,2.52
2022-08-04T00:50:11.059Z,2.74
2022-08-04T00:51:21.061Z,2.96
2022-08-04T00:52:31.467Z,1.68
2022-08-04T00:53:21.315Z,2.78
2022-08-04T00:54:19.059Z,2.76
2022-08-04T00:55:19.061Z,3.06
2022-08-04T00:56:19.062Z,3.02
2022-08-04T00:57:34.038Z,2.76
2022-08-04T00:58:23.315Z,2.26
2022-08-04T00:59:19.061Z,2.70
2022-08-04T01:00:15.061Z,3.10
2022-08-04T01:01:21.137Z,2.58
2022-08-04T01:02:21.062Z,3.50
2022-08-04T01:03:23.065Z,3.02
2022-08-04T01:04:22.296Z,2.44
2022-08-04T01:05:19.064Z,2.38
2022-08-04T01:06:19.064Z,3.36
2022-08-04T01:07:21.371Z,2.56
2022-08-04T01:08:19.065Z,2.70
2022-08-04T01:09:21.784Z,2.46
2022-08-04T01:10:21.076Z,2.58
2022-08-04T01:11:19.066Z,4.12
2022-08-04T01:12:23.061Z,2.84
2022-08-04T01:13:20.063Z,3.46
2022-08-04T01:14:21.072Z,2.48
2022-08-04T01:15:19.063Z,3.90
2022-08-04T01:16:11.068Z,1.86
2022-08-04T01:17:19.066Z,2.50
2022-08-04T01:18:13.063Z,2.48
2022-08-04T01:19:19.065Z,2.94
2022-08-04T01:20:15.072Z,2.00
2022-08-04T01:21:19.066Z,3.76
2022-08-04T01:22:21.063Z,1.92
2022-08-04T01:23:19.070Z,2.08
2022-08-04T01:24:19.063Z,2.98
2022-08-04T01:25:19.064Z,1.94
2022-08-04T01:26:42.584Z,2.10
2022-08-04T01:27:23.205Z,1.58
2022-08-04T01:28:19.056Z,2.58
2022-08-04T01:29:15.870Z,1.48
2022-08-04T01:30:11.068Z,1.90
2022-08-04T01:31:21.081Z,2.76
2022-08-04T01:32:18.063Z,1.76
2022-08-04T01:33:15.063Z,1.46
2022-08-04T01:34:13.065Z,1.74
2022-08-04T01:35:22.145Z,2.50
2022-08-04T01:36:14.146Z,1.98
2022-08-04T01:37:16.064Z,1.72
2022-08-04T01:38:21.675Z,2.48
2022-08-04T01:39:16.160Z,1.92
2022-08-04T01:40:13.063Z,3.14
2022-08-04T01:41:14.061Z,1.40
2022-08-04T01:42:11.063Z,1.46
2022-08-04T01:43:11.065Z,2.70
2022-08-04T01:44:11.060Z,2.06
2022-08-04T01:45:11.063Z,2.18
2022-08-04T01:46:14.064Z,2.16
2022-08-04T01:47:11.062Z,1.34
2022-08-04T01:48:11.062Z,2.66
2022-08-04T01:49:12.065Z,1.50
2022-08-04T01:50:12.061Z,1.52
2022-08-04T01:51:11.065Z,1.90
2022-08-04T01:52:11.078Z,2.30
2022-08-04T01:53:11.067Z,2.02
2022-08-04T01:54:11.061Z,1.80
2022-08-04T01:55:11.063Z,2.56
2022-08-04T01:56:11.068Z,1.92
2022-08-04T01:57:45.986Z,2.00
2022-08-04T01:58:13.193Z,2.42
2022-08-04T01:59:12.069Z,1.50
2022-08-04T02:00:11.064Z,2.18
2022-08-04T02:01:13.142Z,2.32
2022-08-04T02:02:11.139Z,2.48
2022-08-04T02:03:11.074Z,2.34
2022-08-04T02:04:20.971Z,1.68
2022-08-04T02:05:16.093Z,1.72
2022-08-04T02:06:21.067Z,1.64
2022-08-04T02:07:19.121Z,2.12
2022-08-04T02:08:19.068Z,2.80
2022-08-04T02:09:21.066Z,2.66
2022-08-04T02:10:19.062Z,2.40
2022-08-04T02:11:20.066Z,1.88
2022-08-04T02:12:19.075Z,2.76
2022-08-04T02:13:21.085Z,1.88
2022-08-04T02:14:19.095Z,2.28
2022-08-04T02:15:19.067Z,2.90
2022-08-04T02:16:21.068Z,1.72
2022-08-04T02:17:19.225Z,2.60
2022-08-04T02:18:21.069Z,2.64
2022-08-04T02:19:19.072Z,2.40
2022-08-04T02:20:19.068Z,1.44
2022-08-04T02:21:11.066Z,2.04
2022-08-04T02:22:15.115Z,2.54
2022-08-04T02:23:14.067Z,2.90
2022-08-04T02:24:14.060Z,2.68
2022-08-04T02:25:11.068Z,1.94
2022-08-04T02:26:22.077Z,2.26
2022-08-04T02:27:14.134Z,2.28
2022-08-04T02:28:19.061Z,1.86
2022-08-04T02:29:19.061Z,2.14
2022-08-04T02:30:11.063Z,1.82
2022-08-04T02:31:18.065Z,1.58
2022-08-04T02:32:19.063Z,1.90
2022-08-04T02:33:13.062Z,2.26
2022-08-04T02:34:16.063Z,4.22
2022-08-04T02:35:20.065Z,1.96
2022-08-04T02:36:14.064Z,1.86
2022-08-04T02:37:11.948Z,3.06
2022-08-04T02:38:25.585Z,2.72
2022-08-04T02:39:11.133Z,1.92
2022-08-04T02:40:11.066Z,1.68
2022-08-04T02:41:11.060Z,1.24
2022-08-04T02:42:11.067Z,2.46
2022-08-04T02:43:11.066Z,2.98
2022-08-04T02:44:11.063Z,3.14
2022-08-04T02:45:11.067Z,2.82
2022-08-04T02:46:18.022Z,2.60
2022-08-04T02:47:13.262Z,2.54
2022-08-04T02:48:30.622Z,3.48
2022-08-04T02:49:13.146Z,2.36
2022-08-04T02:50:11.067Z,2.14
2022-08-04T02:51:11.065Z,1.94
2022-08-04T02:52:11.066Z,1.76
2022-08-04T02:53:13.068Z,1.30
2022-08-04T02:54:11.066Z,1.72
2022-08-04T02:55:12.071Z,2.16
2022-08-04T02:56:11.073Z,1.96
2022-08-04T02:57:15.067Z,2.00
2022-08-04T02:58:11.068Z,2.34
2022-08-04T02:59:12.107Z,2.14
2022-08-04T03:00:11.069Z,2.60
2022-08-04T03:01:11.162Z,2.22
2022-08-04T03:02:11.067Z,2.18
2022-08-04T03:03:19.081Z,2.44
2022-08-04T03:04:25.049Z,2.10
2022-08-04T03:05:20.248Z,2.04
2022-08-04T03:06:21.068Z,1.76
2022-08-04T03:07:19.165Z,2.40
2022-08-04T03:08:21.071Z,1.58
2022-08-04T03:09:19.081Z,2.30
2022-08-04T03:10:19.069Z,2.16
2022-08-04T03:11:19.074Z,1.76
2022-08-04T03:12:21.071Z,2.66
2022-08-04T03:13:19.081Z,1.94
2022-08-04T03:14:21.070Z,2.26
2022-08-04T03:15:19.086Z,2.78
2022-08-04T03:16:19.073Z,1.94
2022-08-04T03:17:19.294Z,1.84
2022-08-04T03:18:19.075Z,1.96
2022-08-04T03:19:19.084Z,2.38
2022-08-04T03:20:21.070Z,2.56
2022-08-04T03:21:19.109Z,2.26
2022-08-04T03:22:19.070Z,2.34
2022-08-04T03:23:19.057Z,1.70
2022-08-04T03:24:20.305Z,2.30
2022-08-04T03:25:21.058Z,2.92
2022-08-04T03:26:19.059Z,1.52
2022-08-04T03:27:21.211Z,2.18
2022-08-04T03:28:19.106Z,1.82
2022-08-04T03:29:24.596Z,1.86
2022-08-04T03:30:19.286Z,2.22
2022-08-04T03:31:21.060Z,2.32
2022-08-04T03:32:19.056Z,2.38
2022-08-04T03:33:21.056Z,1.94
2022-08-04T03:34:19.060Z,1.92
2022-08-04T03:35:22.833Z,2.12
2022-08-04T03:36:19.063Z,3.10
2022-08-04T03:37:19.251Z,2.22
2022-08-04T03:38:19.058Z,2.90
2022-08-04T03:39:17.125Z,2.58
2022-08-04T03:40:19.067Z,2.50
2022-08-04T03:41:55.025Z,1.86
2022-08-04T03:42:23.257Z,1.98
2022-08-04T03:43:56.837Z,2.12
2022-08-04T03:44:21.287Z,2.44
2022-08-04T03:45:23.985Z,2.30
2022-08-04T03:46:19.063Z,2.34
2022-08-04T03:47:21.232Z,1.84
2022-08-04T03:48:19.063Z,2.32
2022-08-04T03:49:20.059Z,1.70
2022-08-04T03:50:19.062Z,1.94
2022-08-04T03:51:35.961Z,2.06
2022-08-04T03:52:27.257Z,2.24
2022-08-04T03:53:20.063Z,1.74
2022-08-04T03:54:21.063Z,3.14
2022-08-04T03:55:19.059Z,2.48
2022-08-04T03:56:19.059Z,2.26
2022-08-04T03:57:19.207Z,2.86
2022-08-04T03:58:19.075Z,1.92
2022-08-04T03:59:19.062Z,2.26
2022-08-04T04:00:17.060Z,3.34
2022-08-04T04:01:21.064Z,2.68
2022-08-04T04:02:19.087Z,2.16
2022-08-04T04:03:28.769Z,1.84
2022-08-04T04:04:23.185Z,1.88
2022-08-04T04:05:19.064Z,1.76
2022-08-04T04:06:19.060Z,2.14
2022-08-04T04:07:22.534Z,1.62
2022-08-04T04:08:21.261Z,1.46
2022-08-04T04:09:20.611Z,2.24
2022-08-04T04:10:21.418Z,1.44
2022-08-04T04:11:21.316Z,1.86
2022-08-04T04:12:19.063Z,1.90
2022-08-04T04:13:19.065Z,2.14
2022-08-04T04:14:21.094Z,3.16
2022-08-04T04:15:19.087Z,2.00
2022-08-04T04:16:19.068Z,1.44
2022-08-04T04:17:19.332Z,1.60
2022-08-04T04:18:21.066Z,2.24
2022-08-04T04:19:19.068Z,1.58
2022-08-04T04:20:19.066Z,2.34
2022-08-04T04:21:19.069Z,2.22
2022-08-04T04:22:19.066Z,1.74
2022-08-04T04:23:19.059Z,1.78
2022-08-04T04:24:21.062Z,2.32
2022-08-04T04:25:19.082Z,1.98
2022-08-04T04:26:19.061Z,2.06
2022-08-04T04:27:21.196Z,1.82
2022-08-04T04:28:45.593Z,2.12
2022-08-04T04:29:23.234Z,1.80
2022-08-04T04:30:19.062Z,2.56
2022-08-04T04:31:21.072Z,1.76
2022-08-04T04:32:19.059Z,1.94
2022-08-04T04:33:19.060Z,1.82
2022-08-04T04:34:19.063Z,1.90
2022-08-04T04:35:16.059Z,2.00
2022-08-04T04:36:18.068Z,2.12
2022-08-04T04:37:21.221Z,1.92
2022-08-04T04:38:21.057Z,1.80
2022-08-04T04:39:19.103Z,2.16
2022-08-04T04:40:19.061Z,1.60
2022-08-04T04:41:19.068Z,4.08
2022-08-04T04:42:19.064Z,1.76
2022-08-04T04:43:21.061Z,1.92
2022-08-04T04:44:19.061Z,2.02
2022-08-04T04:45:19.059Z,2.36
2022-08-04T04:46:19.059Z,1.98
2022-08-04T04:47:18.070Z,1.64
2022-08-04T04:48:20.344Z,1.96
2022-08-04T04:49:21.060Z,1.76
2022-08-04T04:50:17.060Z,2.10
2022-08-04T04:51:18.060Z,1.38
2022-08-04T04:52:19.071Z,1.98
2022-08-04T04:53:20.063Z,2.00
2022-08-04T04:54:19.061Z,2.28
2022-08-04T04:55:23.071Z,2.18
2022-08-04T04:56:19.062Z,1.84
2022-08-04T04:57:19.239Z,2.66
2022-08-04T04:58:16.064Z,2.94
2022-08-04T04:59:13.061Z,2.28
2022-08-04T05:00:11.070Z,3.70
2022-08-04T05:01:21.064Z,1.16
2022-08-04T05:02:21.067Z,2.36
2022-08-04T05:03:19.063Z,1.64
2022-08-04T05:04:19.064Z,1.84
2022-08-04T05:05:19.071Z,1.44
2022-08-04T05:06:19.067Z,2.62
2022-08-04T05:07:19.358Z,1.68
2022-08-04T05:08:41.365Z,1.60
2022-08-04T05:09:25.316Z,2.10
2022-08-04T05:10:21.113Z,1.96
2022-08-04T05:11:23.072Z,1.44
2022-08-04T05:14:32.475Z,1.76
2022-08-04T05:14:37.202Z,1.90
2022-08-04T05:14:37.709Z,1.94
2022-08-04T05:15:14.188Z,1.26
2022-08-04T05:16:21.067Z,1.40
2022-08-04T05:17:21.310Z,1.98
2022-08-04T05:18:13.067Z,1.68
2022-08-04T05:19:21.064Z,2.46
2022-08-04T05:20:16.062Z,1.58
2022-08-04T05:21:21.071Z,1.82
2022-08-04T05:22:14.559Z,1.50
2022-08-04T05:23:19.057Z,1.10
2022-08-04T05:24:11.056Z,1.34
2022-08-04T05:25:18.091Z,1.76
2022-08-04T05:26:14.067Z,1.60
2022-08-04T05:27:20.311Z,1.92
2022-08-04T05:28:18.058Z,1.74
2022-08-04T05:29:13.059Z,1.12
2022-08-04T05:30:11.074Z,1.82
2022-08-04T05:31:18.058Z,1.82
2022-08-04T05:32:14.061Z,1.40
2022-08-04T05:33:12.062Z,2.62
2022-08-04T05:34:13.059Z,1.60
2022-08-04T05:35:12.059Z,1.06
2022-08-04T05:36:23.845Z,2.16
2022-08-04T05:37:13.347Z,1.58
2022-08-04T05:38:13.058Z,1.22
2022-08-04T05:39:15.109Z,1.84
2022-08-04T05:40:11.067Z,1.60
2022-08-04T05:41:11.062Z,1.86
2022-08-04T05:42:11.057Z,2.08
2022-08-04T05:43:11.067Z,2.58
2022-08-04T05:44:11.062Z,1.92
2022-08-04T05:45:11.058Z,1.76
2022-08-04T05:46:11.063Z,1.30
2022-08-04T05:47:12.060Z,1.56
2022-08-04T05:48:11.061Z,1.58
2022-08-04T05:49:11.061Z,1.44
2022-08-04T05:50:13.108Z,1.60
2022-08-04T05:51:11.109Z,1.94
2022-08-04T05:52:11.062Z,2.18
2022-08-04T05:53:11.070Z,1.64
2022-08-04T05:54:11.062Z,1.68
2022-08-04T05:55:11.061Z,1.80
2022-08-04T05:56:11.064Z,1.48
2022-08-04T05:57:11.060Z,1.52
2022-08-04T05:58:11.062Z,1.38
2022-08-04T05:59:12.063Z,1.50
2022-08-04T06:00:39.053Z,1.66
2022-08-04T06:01:13.118Z,2.06
2022-08-04T06:02:11.135Z,1.50
2022-08-04T06:03:11.064Z,1.84
2022-08-04T06:04:11.327Z,1.42
2022-08-04T06:05:11.066Z,2.26
2022-08-04T06:06:11.070Z,1.18
2022-08-04T06:07:11.060Z,1.36
2022-08-04T06:08:13.408Z,1.98
2022-08-04T06:09:11.067Z,1.48
2022-08-04T06:10:11.064Z,1.34
2022-08-04T06:11:11.066Z,1.72
2022-08-04T06:12:19.073Z,1.44
2022-08-04T06:13:49.530Z,1.32
2022-08-04T06:14:15.234Z,1.34
2022-08-04T06:15:12.065Z,1.64
2022-08-04T06:16:17.842Z,2.34
2022-08-04T06:18:33.465Z,1.70
2022-08-04T06:19:57.766Z,1.70
2022-08-04T06:20:01.202Z,1.46
2022-08-04T06:20:19.567Z,1.48
2022-08-04T06:21:16.021Z,1.62
2022-08-04T06:22:12.065Z,1.36
2022-08-04T06:23:16.057Z,1.98
2022-08-04T06:24:11.060Z,1.38
2022-08-04T06:25:13.058Z,1.94
2022-08-04T06:26:11.058Z,1.60
2022-08-04T06:27:11.060Z,1.56
2022-08-04T06:28:11.057Z,2.00
2022-08-04T06:29:14.061Z,1.26
2022-08-04T06:30:14.060Z,1.84
2022-08-04T06:32:27.559Z,2.40
2022-08-04T06:32:29.845Z,2.14
2022-08-04T06:33:17.141Z,2.32
2022-08-04T06:34:12.069Z,2.18
2022-08-04T06:35:11.057Z,2.22
2022-08-04T06:36:11.059Z,1.68
2022-08-04T06:37:11.062Z,2.32
2022-08-04T06:38:11.057Z,2.32
2022-08-04T06:39:11.118Z,1.30
2022-08-04T06:40:29.343Z,1.52
2022-08-04T06:41:15.152Z,1.16
2022-08-04T06:42:21.308Z,1.32
2022-08-04T06:43:13.130Z,1.22
2022-08-04T06:44:11.066Z,1.72
2022-08-04T06:45:11.067Z,1.40
2022-08-04T06:46:11.061Z,1.92
2022-08-04T06:47:14.014Z,1.44
2022-08-04T06:48:12.060Z,0.94
2022-08-04T06:49:11.062Z,2.06
2022-08-04T06:51:25.534Z,1.82
2022-08-04T06:51:31.339Z,1.36
2022-08-04T06:52:13.157Z,1.52
2022-08-04T06:53:11.062Z,1.92
2022-08-04T06:54:11.065Z,1.38
2022-08-04T06:55:11.061Z,1.24
2022-08-04T06:56:11.064Z,1.34
2022-08-04T06:57:11.071Z,3.72
2022-08-04T06:58:11.063Z,1.34
2022-08-04T06:59:11.065Z,1.44
2022-08-04T07:00:11.074Z,2.08
2022-08-04T07:01:11.063Z,1.46
2022-08-04T07:02:15.064Z,1.38
2022-08-04T07:03:11.072Z,1.20
2022-08-04T07:04:11.065Z,1.40
2022-08-04T07:05:11.059Z,1.18
2022-08-04T07:06:14.230Z,2.16
2022-08-04T07:07:13.088Z,2.34
2022-08-04T07:08:12.064Z,1.86
2022-08-04T07:09:11.065Z,1.62
2022-08-04T07:10:11.065Z,2.20
2022-08-04T07:11:11.060Z,1.22
2022-08-04T07:12:11.069Z,1.68
2022-08-04T07:13:11.066Z,1.50
2022-08-04T07:14:11.065Z,1.72
2022-08-04T07:15:11.064Z,2.88
2022-08-04T07:16:12.075Z,2.06
2022-08-04T07:17:11.064Z,1.74
2022-08-04T07:18:11.064Z,2.22
2022-08-04T07:19:13.740Z,1.26
2022-08-04T07:20:11.065Z,1.28
2022-08-04T07:21:11.067Z,1.36
2022-08-04T07:22:24.884Z,1.36
2022-08-04T07:23:13.829Z,2.30
2022-08-04T07:24:11.056Z,1.54
2022-08-04T07:25:12.903Z,1.76
2022-08-04T07:26:13.221Z,2.24
2022-08-04T07:27:11.058Z,1.94
2022-08-04T07:28:11.058Z,2.28
2022-08-04T07:29:11.060Z,1.30
2022-08-04T07:30:11.060Z,2.28
2022-08-04T07:31:31.959Z,1.32
2022-08-04T07:32:13.158Z,2.06
2022-08-04T07:33:11.060Z,2.36
2022-08-04T07:34:20.587Z,2.22
2022-08-04T07:36:09.923Z,1.78
2022-08-04T07:36:13.156Z,1.58
2022-08-04T07:37:11.060Z,1.18
2022-08-04T07:38:11.059Z,1.70
2022-08-04T07:39:11.075Z,1.76
2022-08-04T07:40:13.171Z,1.98
2022-08-04T07:41:36.389Z,1.50
2022-08-04T07:42:13.151Z,2.32
2022-08-04T07:43:11.069Z,1.38
2022-08-04T07:44:11.062Z,1.46
2022-08-04T07:45:11.072Z,1.76
2022-08-04T07:46:11.070Z,1.52
2022-08-04T07:47:11.063Z,1.94
2022-08-04T07:48:11.056Z,1.44
2022-08-04T07:49:11.063Z,1.50
2022-08-04T07:50:12.064Z,1.90
2022-08-04T07:51:11.064Z,1.10
2022-08-04T07:52:11.070Z,1.46
2022-08-04T07:53:55.136Z,1.62
2022-08-04T07:54:13.177Z,1.80
2022-08-04T07:55:11.066Z,1.42
2022-08-04T07:56:11.063Z,1.52
2022-08-04T07:57:19.668Z,1.52
2022-08-04T07:58:13.160Z,2.06
2022-08-04T07:59:11.071Z,1.34
2022-08-04T08:00:11.061Z,1.54
2022-08-04T08:01:11.066Z,1.58
2022-08-04T08:02:11.071Z,0.82
2022-08-04T08:03:11.120Z,1.16
2022-08-04T08:04:11.066Z,0.78
2022-08-04T08:05:11.072Z,1.90
2022-08-04T08:06:17.788Z,0.98
2022-08-04T08:07:13.249Z,1.28
2022-08-04T08:08:11.066Z,1.58
2022-08-04T08:09:14.611Z,1.04
2022-08-04T08:10:15.061Z,0.88
2022-08-04T08:11:11.063Z,1.34
2022-08-04T08:12:38.606Z,1.46
2022-08-04T08:13:13.148Z,1.98
2022-08-04T08:14:12.065Z,1.24
2022-08-04T08:15:11.066Z,1.30
2022-08-04T08:16:11.064Z,2.36
2022-08-04T08:17:11.073Z,1.08
2022-08-04T08:18:11.097Z,1.36
2022-08-04T08:19:11.065Z,1.12
2022-08-04T08:20:11.065Z,1.20
2022-08-04T08:21:11.067Z,1.12
2022-08-04T08:22:12.066Z,1.02
2022-08-04T08:23:11.059Z,0.92
2022-08-04T08:24:12.712Z,1.50
2022-08-04T08:25:11.058Z,1.14
2022-08-04T08:26:11.058Z,0.64
2022-08-04T08:27:11.062Z,1.58
2022-08-04T08:28:11.057Z,0.92
2022-08-04T08:29:11.058Z,0.82
2022-08-04T08:30:11.059Z,1.56
2022-08-04T08:31:11.057Z,1.40
2022-08-04T08:32:12.059Z,1.14
2022-08-04T08:33:12.061Z,1.22
2022-08-04T08:34:11.059Z,1.38
2022-08-04T08:35:11.070Z,0.76
2022-08-04T08:36:21.061Z,0.64
2022-08-04T08:37:19.269Z,0.68
2022-08-04T08:38:14.059Z,1.20
2022-08-04T08:39:24.593Z,0.74
2022-08-04T08:40:40.125Z,1.08
2022-08-04T08:41:23.325Z,0.68
2022-08-04T08:42:21.060Z,0.70
2022-08-04T08:44:06.523Z,0.66
2022-08-04T08:44:38.027Z,0.84
2022-08-04T08:45:21.310Z,0.64
2022-08-04T08:46:33.320Z,0.74
2022-08-04T08:47:21.584Z,0.94
2022-08-04T08:48:22.063Z,0.72
2022-08-04T08:50:01.547Z,0.56
2022-08-04T08:50:21.270Z,0.98
2022-08-04T08:51:19.060Z,0.80
2022-08-04T08:52:56.300Z,0.56
2022-08-04T08:53:23.200Z,0.64
2022-08-04T08:54:19.064Z,0.88
2022-08-04T08:55:21.061Z,0.74
2022-08-04T08:56:19.063Z,0.54
2022-08-04T08:57:19.287Z,0.62
2022-08-04T08:58:21.068Z,0.60
2022-08-04T08:59:19.077Z,0.46
2022-08-04T09:00:21.065Z,0.60
2022-08-04T09:01:21.317Z,0.64
2022-08-04T09:02:19.060Z,0.58
2022-08-04T09:03:21.062Z,1.04
2022-08-04T09:04:23.819Z,0.44
2022-08-04T09:05:19.079Z,0.50
2022-08-04T09:06:19.081Z,0.58
2022-08-04T09:07:19.242Z,0.86
2022-08-04T09:08:19.076Z,0.84
2022-08-04T09:09:23.073Z,0.70
2022-08-04T09:10:21.072Z,0.30
2022-08-04T09:11:20.066Z,0.40
2022-08-04T09:12:20.050Z,0.40
2022-08-04T09:13:21.213Z,0.64
2022-08-04T09:14:19.066Z,0.42
2022-08-04T09:15:19.088Z,0.62
2022-08-04T09:16:19.070Z,0.66
2022-08-04T09:17:19.222Z,0.42
2022-08-04T09:18:21.066Z,0.54
2022-08-04T09:19:37.947Z,0.82
2022-08-04T09:20:23.250Z,0.50
2022-08-04T09:21:19.067Z,0.76
2022-08-04T09:22:21.066Z,0.76
2022-08-04T09:23:19.061Z,0.40
2022-08-04T09:24:35.035Z,0.50
2022-08-04T09:25:21.265Z,0.54
2022-08-04T09:26:19.057Z,0.68
2022-08-04T09:27:19.323Z,1.00
2022-08-04T09:28:37.198Z,0.72
2022-08-04T09:29:23.277Z,0.66
2022-08-04T09:30:11.065Z,0.78
2022-08-04T09:31:21.058Z,0.78
2022-08-04T09:32:19.058Z,1.10
2022-08-04T09:33:22.744Z,1.04
2022-08-04T09:34:21.154Z,0.72
2022-08-04T09:35:21.061Z,1.78
2022-08-04T09:36:25.799Z,0.68
2022-08-04T09:37:21.484Z,1.16
2022-08-04T09:38:19.058Z,0.36
2022-08-04T09:39:19.108Z,0.64
2022-08-04T09:40:31.638Z,0.48
2022-08-04T09:41:38.642Z,0.40
2022-08-04T09:42:25.816Z,0.46
2022-08-04T09:43:21.061Z,0.70
2022-08-04T09:44:51.183Z,0.62
2022-08-04T09:45:26.684Z,1.10
2022-08-04T09:46:23.259Z,0.36
2022-08-04T09:47:19.060Z,0.30
2022-08-04T09:48:17.071Z,0.44
2022-08-04T09:49:16.064Z,1.08
2022-08-04T09:50:21.061Z,0.68
2022-08-04T09:51:19.059Z,0.38
2022-08-04T09:52:21.390Z,0.52
2022-08-04T09:53:21.070Z,0.70
2022-08-04T09:54:30.618Z,0.38
2022-08-04T09:55:21.646Z,0.90
2022-08-04T09:56:16.060Z,0.60
2022-08-04T09:57:19.062Z,0.52
2022-08-04T09:58:19.068Z,0.80
2022-08-04T09:59:21.068Z,0.72
2022-08-04T10:00:12.446Z,0.68
2022-08-04T10:01:13.063Z,0.52
2022-08-04T10:02:13.067Z,0.20
2022-08-04T10:03:16.029Z,0.38
2022-08-04T10:04:14.135Z,0.50
2022-08-04T10:05:16.064Z,0.70
2022-08-04T10:06:19.114Z,0.42
2022-08-04T10:07:19.146Z,0.28
2022-08-04T10:08:19.063Z,0.56
2022-08-04T10:09:21.066Z,0.80
2022-08-04T10:10:19.067Z,0.56
2022-08-04T10:11:21.074Z,0.60
2022-08-04T10:12:19.067Z,0.40
2022-08-04T10:13:19.065Z,0.28
2022-08-04T10:14:23.292Z,0.48
2022-08-04T10:15:17.065Z,0.58
2022-08-04T10:16:21.067Z,1.02
2022-08-04T10:17:21.244Z,0.38
2022-08-04T10:18:19.067Z,1.04
2022-08-04T10:19:19.067Z,0.84
2022-08-04T10:20:17.075Z,0.74
2022-08-04T10:21:19.098Z,0.62
2022-08-04T10:22:29.650Z,0.56
2022-08-04T10:23:21.252Z,0.58
2022-08-04T10:24:19.058Z,0.44
2022-08-04T10:25:37.401Z,0.20
2022-08-04T10:26:23.302Z,0.44
2022-08-04T10:27:20.397Z,0.48
2022-08-04T10:28:15.062Z,0.36
2022-08-04T10:29:19.063Z,1.02
2022-08-04T10:30:16.058Z,0.68
2022-08-04T10:31:13.066Z,0.34
2022-08-04T10:32:19.060Z,0.70
2022-08-04T10:33:21.059Z,0.32
2022-08-04T10:34:17.071Z,0.58
2022-08-04T10:35:13.061Z,0.54
2022-08-04T10:36:11.061Z,0.36
2022-08-04T10:37:21.228Z,0.72
2022-08-04T10:38:26.552Z,0.34
2022-08-04T10:39:42.102Z,0.48
2022-08-04T10:40:23.334Z,0.66
2022-08-04T10:41:18.068Z,0.66
2022-08-04T10:42:19.063Z,0.62
2022-08-04T10:43:22.589Z,0.46
2022-08-04T10:44:19.063Z,0.76
2022-08-04T10:45:16.079Z,0.22
2022-08-04T10:46:19.062Z,0.56
2022-08-04T10:47:16.060Z,0.94
2022-08-04T10:48:34.154Z,0.60
2022-08-04T10:49:23.327Z,0.24
2022-08-04T10:50:12.065Z,0.40
2022-08-04T10:51:19.064Z,0.40
2022-08-04T10:52:17.063Z,0.88
2022-08-04T10:53:18.065Z,0.58
2022-08-04T10:54:19.095Z,0.56
2022-08-04T10:55:18.364Z,0.78
2022-08-04T10:56:21.063Z,0.40
2022-08-04T10:57:14.118Z,0.58
2022-08-04T10:58:16.073Z,0.50
2022-08-04T10:59:21.067Z,0.42
2022-08-04T11:00:14.062Z,0.44
2022-08-04T11:01:59.925Z,0.86
2022-08-04T11:02:21.347Z,0.90
2022-08-04T11:03:23.171Z,0.64
2022-08-04T11:04:26.906Z,0.50
2022-08-04T11:05:22.314Z,0.38
2022-08-04T11:06:11.063Z,0.30
2022-08-04T11:07:11.070Z,0.62
2022-08-04T11:08:21.813Z,0.46
2022-08-04T11:09:14.850Z,0.38
2022-08-04T11:10:11.069Z,0.44
2022-08-04T11:11:21.070Z,0.46
2022-08-04T11:12:19.073Z,0.60
2022-08-04T11:13:22.055Z,0.42
2022-08-04T11:14:18.303Z,2.08
2022-08-04T11:15:18.069Z,0.50
2022-08-04T11:16:18.066Z,0.88
2022-08-04T11:17:19.155Z,0.54
2022-08-04T11:18:18.081Z,0.32
2022-08-04T11:19:19.083Z,0.42
2022-08-04T11:20:34.989Z,2.18
2022-08-04T11:21:21.368Z,2.48
2022-08-04T11:22:18.065Z,0.68
2022-08-04T11:23:11.060Z,0.56
2022-08-04T11:24:17.058Z,0.78
2022-08-04T11:25:18.061Z,0.68
2022-08-04T11:26:15.062Z,0.38
2022-08-04T11:27:19.137Z,0.72
2022-08-04T11:28:18.058Z,0.78
2022-08-04T11:29:17.065Z,0.48
2022-08-04T11:30:13.312Z,0.50
2022-08-04T11:31:18.072Z,1.20
2022-08-04T11:32:18.064Z,0.50
2022-08-04T11:33:19.060Z,0.80
2022-08-04T11:34:21.067Z,0.38
2022-08-04T11:35:16.067Z,0.70
2022-08-04T11:36:18.061Z,0.54
2022-08-04T11:37:19.062Z,0.68
2022-08-04T11:38:19.061Z,0.50
2022-08-04T11:39:18.114Z,0.76
2022-08-04T11:40:19.062Z,0.20
2022-08-04T11:41:12.064Z,0.30
2022-08-04T11:42:19.064Z,0.62
2022-08-04T11:43:19.065Z,0.30
2022-08-04T11:44:18.119Z,0.74
2022-08-04T11:45:19.063Z,0.50
2022-08-04T11:46:15.062Z,0.42
2022-08-04T11:47:17.063Z,0.66
2022-08-04T11:48:19.071Z,0.40
2022-08-04T11:49:17.065Z,0.30
2022-08-04T11:50:14.061Z,0.42
2022-08-04T11:51:11.065Z,0.64
2022-08-04T11:52:12.072Z,0.40
2022-08-04T11:53:14.062Z,0.32
2022-08-04T11:54:11.059Z,0.42
2022-08-04T11:55:15.065Z,0.34
2022-08-04T11:56:16.773Z,0.20
2022-08-04T11:57:13.312Z,0.68
2022-08-04T11:58:11.064Z,0.62
2022-08-04T11:59:11.065Z,0.76
2022-08-04T12:00:12.089Z,0.48
2022-08-04T12:01:20.014Z,0.50
2022-08-04T12:02:21.117Z,0.30
2022-08-04T12:03:19.066Z,0.48
2022-08-04T12:04:21.065Z,0.64
2022-08-04T12:05:35.719Z,0.74
2022-08-04T12:06:21.299Z,0.22
2022-08-04T12:07:40.696Z,1.42
2022-08-04T12:08:21.251Z,0.66
2022-08-04T12:09:19.066Z,0.64
2022-08-04T12:10:41.855Z,0.40
2022-08-04T12:11:23.326Z,1.02
2022-08-04T12:12:19.065Z,0.36
2022-08-04T12:13:21.081Z,0.54
2022-08-04T12:14:19.071Z,0.42
2022-08-04T12:15:19.071Z,0.40
2022-08-04T12:16:20.075Z,0.28
2022-08-04T12:17:12.070Z,0.34
2022-08-04T12:18:21.067Z,0.40
2022-08-04T12:19:19.071Z,0.68
2022-08-04T12:20:31.559Z,0.56
2022-08-04T12:21:22.126Z,0.86
2022-08-04T12:22:19.077Z,0.72
2022-08-04T12:23:19.059Z,0.54
2022-08-04T12:24:21.058Z,0.60
2022-08-04T12:25:11.059Z,0.74
2022-08-04T12:26:15.066Z,1.40
2022-08-04T12:27:18.067Z,0.80
2022-08-04T12:28:18.060Z,0.60
2022-08-04T12:29:13.058Z,0.46
2022-08-04T12:30:57.179Z,0.30
2022-08-04T12:31:23.093Z,0.26
2022-08-04T12:32:19.059Z,0.36
2022-08-04T12:33:19.060Z,0.64
2022-08-04T12:34:17.067Z,1.28
2022-08-04T12:35:19.063Z,0.34
2022-08-04T12:36:21.141Z,0.70
2022-08-04T12:37:20.506Z,0.48
2022-08-04T12:38:15.058Z,0.20
2022-08-04T12:39:18.171Z,0.88
2022-08-04T12:40:27.457Z,0.52
2022-08-04T12:41:13.154Z,0.30
2022-08-04T12:42:21.458Z,0.96
2022-08-04T12:43:19.061Z,0.62
2022-08-04T12:44:33.418Z,0.54
2022-08-04T12:45:13.142Z,0.48
2022-08-04T12:46:15.062Z,0.66
2022-08-04T12:47:26.354Z,0.40
2022-08-04T12:48:15.741Z,0.50
2022-08-04T12:49:11.063Z,0.60
2022-08-04T12:50:11.065Z,0.36
2022-08-04T12:52:06.050Z,0.70
2022-08-04T12:52:13.153Z,0.30
2022-08-04T12:53:13.064Z,0.20
2022-08-04T12:54:13.077Z,0.10
2022-08-04T12:55:12.072Z,0.72
2022-08-04T12:56:11.069Z,0.70
2022-08-04T12:57:11.064Z,0.48
2022-08-04T12:58:15.687Z,0.40
2022-08-04T12:59:12.466Z,0.62
2022-08-04T13:00:11.071Z,0.56
2022-08-04T13:02:06.799Z,0.20
2022-08-04T13:02:19.495Z,0.62
2022-08-04T13:03:15.069Z,1.88
2022-08-04T13:04:19.062Z,1.70
2022-08-04T13:05:11.067Z,1.40
2022-08-04T13:06:19.673Z,0.86
2022-08-04T13:07:21.300Z,0.20
2022-08-04T13:08:11.066Z,0.38
2022-08-04T13:09:17.497Z,0.42
2022-08-04T13:10:17.597Z,1.52
2022-08-04T13:11:11.070Z,0.58
2022-08-04T13:12:19.069Z,0.62
2022-08-04T13:13:18.080Z,0.80
2022-08-04T13:14:26.630Z,0.70
2022-08-04T13:15:18.642Z,0.44
2022-08-04T13:16:12.900Z,0.38
2022-08-04T13:17:11.066Z,0.34
2022-08-04T13:18:14.987Z,0.46