createdAt,value
2019-02-11T00:01:27.320Z,29.70
2019-02-11T00:04:00.077Z,31.90
2019-02-11T00:06:29.786Z,29.63
2019-02-11T00:08:59.565Z,33.07
2019-02-11T00:11:28.836Z,34.30
2019-02-11T00:14:00.389Z,32.80
2019-02-11T00:16:30.229Z,31.10
2019-02-11T00:19:17.439Z,35.60
2019-02-11T00:21:51.388Z,36.00
2019-02-11T00:24:45.671Z,32.27
2019-02-11T00:26:54.064Z,35.07
2019-02-11T00:29:29.047Z,31.80
2019-02-11T00:31:58.725Z,35.07
2019-02-11T00:34:27.648Z,34.27
2019-02-11T00:37:22.000Z,33.83
2019-02-11T00:39:50.927Z,33.83
2019-02-11T00:42:25.988Z,32.27
2019-02-11T00:44:55.039Z,32.43
2019-02-11T00:47:25.661Z,31.83
2019-02-11T00:49:54.999Z,31.30
2019-02-11T00:52:34.414Z,31.83
2019-02-11T00:55:25.729Z,32.50
2019-02-11T00:57:55.032Z,32.53
2019-02-11T01:00:44.188Z,29.80
2019-02-11T01:03:36.418Z,31.17
2019-02-11T01:06:07.446Z,31.27
2019-02-11T01:08:45.782Z,29.63
2019-02-11T01:11:41.558Z,26.67
2019-02-11T01:14:19.398Z,31.17
2019-02-11T01:16:56.207Z,29.43
2019-02-11T01:19:26.430Z,27.43
2019-02-11T01:22:12.107Z,27.70
2019-02-11T01:24:42.870Z,27.40
2019-02-11T01:27:22.742Z,28.17
2019-02-11T01:30:03.010Z,27.17
2019-02-11T01:32:47.626Z,27.80
2019-02-11T01:35:31.040Z,24.87
2019-02-11T01:38:08.937Z,27.20
2019-02-11T01:40:37.858Z,25.03
2019-02-11T01:43:12.878Z,22.83
2019-02-11T01:45:47.673Z,24.17
2019-02-11T01:48:21.751Z,22.83
2019-02-11T01:51:11.922Z,21.23
2019-02-11T01:53:54.905Z,23.80
2019-02-11T01:56:51.168Z,23.50
2019-02-11T01:59:27.866Z,22.80
2019-02-11T02:01:54.554Z,19.83
2019-02-11T02:04:36.820Z,22.27
2019-02-11T02:07:05.756Z,21.87
2019-02-11T02:09:42.569Z,19.43
2019-02-11T02:12:12.708Z,22.27
2019-02-11T02:14:41.687Z,20.83
2019-02-11T02:17:13.419Z,20.93
2019-02-11T02:19:43.135Z,19.73
2019-02-11T02:22:12.049Z,20.30
2019-02-11T02:24:51.147Z,21.03
2019-02-11T02:27:23.855Z,19.00
2019-02-11T02:32:47.734Z,18.20
2019-02-11T02:35:17.650Z,20.00
2019-02-11T02:37:47.048Z,19.97
2019-02-11T02:40:33.390Z,19.27
2019-02-11T02:43:02.240Z,19.60
2019-02-11T02:45:33.418Z,17.33
2019-02-11T02:48:03.609Z,18.87
2019-02-11T02:50:32.538Z,17.03
2019-02-11T02:53:01.655Z,15.40
2019-02-11T02:55:53.699Z,13.60
2019-02-11T02:58:30.376Z,17.30
2019-02-11T03:03:56.966Z,16.60
2019-02-11T03:06:33.229Z,13.07
2019-02-11T03:09:02.118Z,14.83
2019-02-11T03:11:46.796Z,12.00
2019-02-11T03:14:06.761Z,15.03
2019-02-11T03:16:38.076Z,13.73
2019-02-11T03:19:10.413Z,15.20
2019-02-11T03:21:41.432Z,13.83
2019-02-11T03:24:24.479Z,13.37
2019-02-11T03:26:41.509Z,13.67
2019-02-11T03:29:11.893Z,14.87
2019-02-11T03:31:43.931Z,12.73
2019-02-11T03:34:12.836Z,12.03
2019-02-11T03:37:01.146Z,13.50
2019-02-11T03:39:33.131Z,9.90
2019-02-11T03:42:04.956Z,10.37
2019-02-11T03:44:37.250Z,13.13
2019-02-11T03:47:20.916Z,13.67
2019-02-11T03:50:16.387Z,13.50
2019-02-11T03:53:01.362Z,11.27
2019-02-11T03:55:35.704Z,13.37
2019-02-11T03:58:11.963Z,13.13
2019-02-11T04:00:55.857Z,12.77
2019-02-11T04:03:28.567Z,12.67
2019-02-11T04:05:59.610Z,11.37
2019-02-11T04:08:30.419Z,11.60
2019-02-11T04:11:11.934Z,14.53
2019-02-11T04:13:48.258Z,12.50
2019-02-11T04:16:17.079Z,9.97
2019-02-11T04:18:47.907Z,11.57
2019-02-11T04:21:18.068Z,10.93
2019-02-11T04:23:54.297Z,12.97
2019-02-11T04:26:23.083Z,10.87
2019-02-11T04:28:52.111Z,11.57
2019-02-11T04:31:20.930Z,12.03
2019-02-11T04:34:05.395Z,11.73
2019-02-11T04:36:34.397Z,11.17
2019-02-11T04:39:06.913Z,12.13
2019-02-11T04:41:35.747Z,11.27
2019-02-11T04:44:07.431Z,11.87
2019-02-11T04:46:42.905Z,11.03
2019-02-11T04:49:15.696Z,11.43
2019-02-11T04:51:45.556Z,11.20
2019-02-11T04:57:21.733Z,9.80
2019-02-11T04:59:56.674Z,10.67
2019-02-11T05:02:21.827Z,10.60
2019-02-11T05:05:03.134Z,10.67
2019-02-11T05:07:32.220Z,9.63
2019-02-11T05:10:01.525Z,9.33
2019-02-11T05:12:32.690Z,9.73
2019-02-11T05:15:32.983Z,11.70
2019-02-11T05:18:09.096Z,9.77
2019-02-11T05:20:41.725Z,9.63
2019-02-11T05:23:11.214Z,8.77
2019-02-11T05:26:07.191Z,10.60
2019-02-11T05:28:46.993Z,10.00
2019-02-11T05:31:07.030Z,10.70
2019-02-11T05:33:35.891Z,8.87
2019-02-11T05:36:04.840Z,9.20
2019-02-11T05:38:34.033Z,9.33
2019-02-11T05:41:02.853Z,7.97
2019-02-11T05:43:32.511Z,8.47
2019-02-11T05:46:14.128Z,8.63
2019-02-11T05:48:43.731Z,8.30
2019-02-11T05:51:30.628Z,7.37
2019-02-11T05:54:05.065Z,7.60
2019-02-11T05:56:37.997Z,8.53
2019-02-11T05:59:07.438Z,7.37
2019-02-11T06:01:37.013Z,7.80
2019-02-11T06:04:07.872Z,8.67
2019-02-11T06:06:36.792Z,6.33
2019-02-11T06:09:06.820Z,8.70
2019-02-11T06:11:39.421Z,6.07
2019-02-11T06:14:17.498Z,6.57
2019-02-11T06:19:50.627Z,6.77
2019-02-11T06:22:19.847Z,6.50
2019-02-11T06:24:53.461Z,7.20
2019-02-11T06:27:22.589Z,7.20
2019-02-11T06:29:51.575Z,6.23
2019-02-11T06:32:21.343Z,6.77
2019-02-11T06:34:50.918Z,6.37
2019-02-11T06:37:26.774Z,6.47
2019-02-11T06:40:28.244Z,5.30
2019-02-11T06:42:58.576Z,5.70
2019-02-11T06:45:31.432Z,6.67
2019-02-11T06:48:03.678Z,7.07
2019-02-11T06:50:32.526Z,7.27
2019-02-11T06:53:12.064Z,6.70
2019-02-11T06:55:46.252Z,6.27
2019-02-11T06:58:16.898Z,5.50
2019-02-11T07:00:45.780Z,5.00
2019-02-11T07:03:15.400Z,5.57
2019-02-11T07:05:51.413Z,4.77
2019-02-11T07:08:25.080Z,5.80
2019-02-11T07:10:55.647Z,5.93
2019-02-11T07:13:26.414Z,5.90
2019-02-11T07:16:00.527Z,5.93
2019-02-11T07:18:47.025Z,5.57
2019-02-11T07:21:15.868Z,6.97
2019-02-11T07:23:44.891Z,7.17
2019-02-11T07:26:20.266Z,7.53
2019-02-11T07:28:53.224Z,7.33
2019-02-11T07:31:23.909Z,7.50
2019-02-11T07:33:54.315Z,9.63
2019-02-11T07:36:23.329Z,7.07
2019-02-11T07:38:52.449Z,10.17
2019-02-11T07:41:40.862Z,7.10
2019-02-11T07:44:24.039Z,8.47
2019-02-11T07:47:01.297Z,9.13
2019-02-11T07:49:30.285Z,9.20
2019-02-11T07:52:00.898Z,10.43
2019-02-11T07:54:32.998Z,12.67
2019-02-11T07:57:03.291Z,7.70
2019-02-11T07:59:32.701Z,8.73
2019-02-11T08:02:07.247Z,7.80
2019-02-11T08:04:36.187Z,10.13
2019-02-11T08:07:15.445Z,10.17
2019-02-11T08:09:49.780Z,9.10
2019-02-11T08:12:27.868Z,9.30
2019-02-11T08:14:58.333Z,11.07
2019-02-11T08:17:27.344Z,8.10
2019-02-11T08:19:57.098Z,7.67
2019-02-11T08:22:26.574Z,8.07
2019-02-11T08:25:06.037Z,9.47
2019-02-11T08:27:38.007Z,7.33
2019-02-11T08:30:08.731Z,7.57
2019-02-11T08:32:37.792Z,7.60
2019-02-11T08:35:10.414Z,7.23
2019-02-11T08:37:40.572Z,8.80
2019-02-11T08:40:11.967Z,7.80
2019-02-11T08:42:56.009Z,9.13
2019-02-11T08:45:25.099Z,7.90
2019-02-11T08:47:55.653Z,7.83
2019-02-11T08:50:29.484Z,7.13
2019-02-11T08:53:03.879Z,11.20
2019-02-11T08:55:32.854Z,7.33
2019-02-11T08:58:06.411Z,6.53
2019-02-11T09:00:35.231Z,7.33
2019-02-11T09:03:04.625Z,6.63
2019-02-11T09:05:33.422Z,6.03
2019-02-11T09:08:25.344Z,7.33
2019-02-11T09:11:02.117Z,6.27
2019-02-11T09:14:06.100Z,6.57
2019-02-11T09:16:35.464Z,6.83
2019-02-11T09:19:29.515Z,6.30
2019-02-11T09:22:07.270Z,5.73
2019-02-11T09:24:32.946Z,5.50
2019-02-11T09:27:02.262Z,5.90
2019-02-11T09:29:39.251Z,5.90
2019-02-11T09:32:09.538Z,6.13
2019-02-11T09:34:41.159Z,5.93
2019-02-11T09:37:11.110Z,5.87
2019-02-11T09:39:46.999Z,6.70
2019-02-11T09:42:40.276Z,5.03
2019-02-11T09:45:11.651Z,5.70
2019-02-11T09:47:40.807Z,5.33
2019-02-11T09:50:15.678Z,4.20
2019-02-11T09:52:52.395Z,5.73
2019-02-11T09:55:25.242Z,4.83
2019-02-11T09:57:57.337Z,5.17
2019-02-11T10:00:32.183Z,6.37
2019-02-11T10:03:01.215Z,5.77
2019-02-11T10:05:35.003Z,6.90
2019-02-11T10:08:05.990Z,5.83
2019-02-11T10:10:38.055Z,6.17
2019-02-11T10:13:07.219Z,6.90
2019-02-11T10:16:02.911Z,6.23
2019-02-11T10:18:41.709Z,6.73
2019-02-11T10:21:13.829Z,6.93
2019-02-11T10:23:43.245Z,5.87
2019-02-11T10:26:13.896Z,5.60
2019-02-11T10:28:47.582Z,10.23
2019-02-11T10:31:18.641Z,7.67
2019-02-11T10:33:50.869Z,6.10
2019-02-11T10:36:21.904Z,6.20
2019-02-11T10:38:54.554Z,7.20
2019-02-11T10:41:23.661Z,7.90
2019-02-11T10:43:55.898Z,7.87
2019-02-11T10:46:25.320Z,8.30
2019-02-11T10:48:57.361Z,8.50
2019-02-11T10:51:26.495Z,7.03
2019-02-11T10:53:55.648Z,8.43
2019-02-11T10:59:13.785Z,8.60
2019-02-11T11:01:47.598Z,8.47
2019-02-11T11:04:17.972Z,9.87
2019-02-11T11:07:00.613Z,6.77
2019-02-11T11:09:36.969Z,7.50
2019-02-11T11:12:13.116Z,8.13
2019-02-11T11:14:55.654Z,7.50
2019-02-11T11:17:42.837Z,6.80
2019-02-11T11:20:11.971Z,7.33
2019-02-11T11:22:50.556Z,10.53
2019-02-11T11:25:19.613Z,8.27
2019-02-11T11:27:48.677Z,8.10
2019-02-11T11:30:19.991Z,8.47
2019-02-11T11:33:05.324Z,9.73
2019-02-11T11:35:34.233Z,8.50
2019-02-11T11:38:10.387Z,9.57
2019-02-11T11:40:41.226Z,7.17
2019-02-11T11:43:10.508Z,7.20
2019-02-11T11:45:39.832Z,7.57
2019-02-11T11:48:10.002Z,11.53
2019-02-11T11:50:39.230Z,9.23
2019-02-11T11:53:10.234Z,8.57
2019-02-11T11:55:40.612Z,7.30
2019-02-11T11:58:14.513Z,9.10
2019-02-11T12:00:43.922Z,7.87
2019-02-11T12:03:14.462Z,6.47
2019-02-11T12:05:46.969Z,6.30
2019-02-11T12:08:16.335Z,7.63
2019-02-11T12:10:48.167Z,12.53
2019-02-11T12:13:23.116Z,7.57
2019-02-11T12:15:49.012Z,7.67
2019-02-11T12:18:18.713Z,7.30
2019-02-11T12:20:51.695Z,11.00
2019-02-11T12:23:24.683Z,6.57
2019-02-11T12:25:55.075Z,7.23
2019-02-11T12:28:26.107Z,6.00
2019-02-11T12:31:03.103Z,7.90
2019-02-11T12:33:40.485Z,8.30
2019-02-11T12:36:14.256Z,7.20
2019-02-11T12:38:43.682Z,6.93
2019-02-11T12:41:14.505Z,6.43
2019-02-11T12:43:48.833Z,6.43
2019-02-11T12:46:17.913Z,6.13
2019-02-11T12:48:49.646Z,6.20
2019-02-11T12:51:23.552Z,6.00
2019-02-11T12:53:55.963Z,5.07
2019-02-11T12:56:25.269Z,7.40
2019-02-11T12:58:58.881Z,4.47
2019-02-11T13:01:28.752Z,4.23
2019-02-11T13:04:00.431Z,4.83
2019-02-11T13:06:29.351Z,3.60
2019-02-11T13:08:59.366Z,5.53
2019-02-11T13:11:29.866Z,4.97
2019-02-11T13:13:59.141Z,4.20
2019-02-11T13:16:28.319Z,6.57
2019-02-11T13:19:01.458Z,5.10
2019-02-11T13:21:40.315Z,4.50
2019-02-11T13:24:11.445Z,6.13
2019-02-11T13:26:50.763Z,4.40
2019-02-11T13:29:22.181Z,7.53
2019-02-11T13:31:55.592Z,6.33
2019-02-11T13:34:37.743Z,5.73
2019-02-11T13:37:10.620Z,6.20
2019-02-11T13:40:04.714Z,6.60
2019-02-11T13:42:54.823Z,6.50
2019-02-11T13:45:32.550Z,7.13
2019-02-11T13:48:03.733Z,7.03
2019-02-11T13:53:51.597Z,6.10
2019-02-11T13:56:23.557Z,7.73
2019-02-11T13:59:13.331Z,8.23
2019-02-11T14:01:53.055Z,6.60
2019-02-11T14:04:52.684Z,7.57
2019-02-11T14:07:28.342Z,7.43
2019-02-11T14:10:02.052Z,7.93
2019-02-11T14:12:30.225Z,8.67
2019-02-11T14:15:03.415Z,8.83
2019-02-11T14:17:30.031Z,10.10
2019-02-11T14:20:02.598Z,7.87
2019-02-11T14:22:47.705Z,11.37
2019-02-11T14:25:10.312Z,11.50
2019-02-11T14:28:07.988Z,10.67
2019-02-11T14:30:43.257Z,10.90
2019-02-11T14:33:12.415Z,12.43
2019-02-11T14:35:45.509Z,13.80
2019-02-11T14:38:18.722Z,11.33
2019-02-11T14:40:49.039Z,13.50
2019-02-11T14:43:25.526Z,12.83
2019-02-11T14:46:00.131Z,11.77
2019-02-11T14:48:29.766Z,14.87
2019-02-11T14:51:00.677Z,11.40
2019-02-11T14:53:30.144Z,11.97
2019-02-11T14:56:03.017Z,11.30
2019-02-11T14:58:32.732Z,12.73
2019-02-11T15:01:08.863Z,11.97
2019-02-11T15:03:48.017Z,13.63
2019-02-11T15:06:31.045Z,11.27
2019-02-11T15:09:01.688Z,13.57
2019-02-11T15:11:38.649Z,12.37
2019-02-11T15:14:21.783Z,12.63
2019-02-11T15:16:50.880Z,12.37
2019-02-11T15:19:21.123Z,11.63
2019-02-11T15:21:51.235Z,14.43
2019-02-11T15:24:20.561Z,11.47
2019-02-11T15:26:53.124Z,12.37
2019-02-11T15:29:22.421Z,15.10
2019-02-11T15:31:51.373Z,12.30
2019-02-11T15:34:21.491Z,15.33
2019-02-11T15:36:52.234Z,13.30
2019-02-11T15:39:21.968Z,13.53
2019-02-11T15:41:52.769Z,13.87
2019-02-11T15:44:25.640Z,15.23
2019-02-11T15:46:55.312Z,13.83
2019-02-11T15:49:41.122Z,13.23
2019-02-11T15:52:07.616Z,14.50
2019-02-11T15:54:36.629Z,14.13
2019-02-11T15:57:05.746Z,14.40
2019-02-11T15:59:37.425Z,13.83
2019-02-11T16:02:25.772Z,14.97
2019-02-11T16:04:46.463Z,14.43
2019-02-11T16:10:09.005Z,16.43
2019-02-11T16:12:52.764Z,14.93
2019-02-11T16:15:21.662Z,14.97
2019-02-11T16:17:55.754Z,14.33
2019-02-11T16:20:29.909Z,15.20
2019-02-11T16:25:49.362Z,13.43
2019-02-11T16:28:23.925Z,15.87
2019-02-11T16:31:00.199Z,14.93
2019-02-11T16:33:33.607Z,15.60
2019-02-11T16:36:10.378Z,14.13
2019-02-11T16:38:44.192Z,15.47
2019-02-11T16:41:36.122Z,13.33
2019-02-11T16:43:47.097Z,16.57
2019-02-11T16:46:32.864Z,15.20
2019-02-11T16:49:01.822Z,15.60
2019-02-11T16:51:33.110Z,13.93
2019-02-11T16:54:05.552Z,17.07
2019-02-11T16:56:33.897Z,17.80
2019-02-11T16:59:05.271Z,17.93
2019-02-11T17:11:29.494Z,18.97
2019-02-11T17:13:58.649Z,20.27
2019-02-11T17:16:29.171Z,20.43
2019-02-11T17:18:58.184Z,19.63
2019-02-11T17:21:27.048Z,20.50
2019-02-11T17:24:04.004Z,20.27
2019-02-11T17:26:32.819Z,20.73
2019-02-11T17:29:24.697Z,20.27
2019-02-11T17:31:56.625Z,21.33
2019-02-11T17:34:29.699Z,23.70
2019-02-11T17:36:56.124Z,19.83
2019-02-11T17:39:24.952Z,21.80
2019-02-11T17:44:52.588Z,22.53
2019-02-11T17:47:22.973Z,20.87
2019-02-11T17:49:52.120Z,22.20
2019-02-11T17:54:57.009Z,22.27
2019-02-11T17:57:26.251Z,22.27
2019-02-11T17:59:55.351Z,28.53
2019-02-11T18:05:18.479Z,24.17
2019-02-11T18:07:49.569Z,23.63
2019-02-11T18:10:21.599Z,23.53
2019-02-11T18:15:26.340Z,23.90
2019-02-11T18:20:54.727Z,23.10
2019-02-11T18:23:58.021Z,23.10
2019-02-11T18:26:36.873Z,25.60
2019-02-11T18:32:05.023Z,23.63
2019-02-11T18:34:38.609Z,27.40
2019-02-11T18:37:13.630Z,27.20
2019-02-11T18:39:52.164Z,27.67
2019-02-11T18:42:25.905Z,27.73
2019-02-11T18:45:48.184Z,29.60
2019-02-11T18:47:40.626Z,26.93
2019-02-11T18:50:23.554Z,26.43
2019-02-11T18:52:52.875Z,28.07
2019-02-11T18:55:22.121Z,28.20
2019-02-11T18:58:03.981Z,25.87
2019-02-11T19:00:34.769Z,29.23
2019-02-11T19:03:23.025Z,27.03
2019-02-11T19:05:55.999Z,28.67
2019-02-11T19:08:38.777Z,28.67
2019-02-11T19:13:46.486Z,27.57
2019-02-11T19:25:12.976Z,28.30
2019-02-11T19:27:41.803Z,30.57
2019-02-11T19:33:04.516Z,26.83
2019-02-11T19:35:39.663Z,30.20
2019-02-11T19:38:18.115Z,28.73
2019-02-11T19:40:50.052Z,27.33
2019-02-11T19:43:19.376Z,29.83
2019-02-11T19:45:49.426Z,30.43
2019-02-11T19:48:40.436Z,27.17
2019-02-11T19:51:11.229Z,28.60
2019-02-11T19:53:40.217Z,28.83
2019-02-11T19:56:11.274Z,31.17
2019-02-11T20:01:26.090Z,29.03
2019-02-11T20:03:57.720Z,33.07
2019-02-11T20:06:26.710Z,31.33
2019-02-11T20:09:32.783Z,35.37
2019-02-11T20:12:00.279Z,37.03
2019-02-11T20:14:30.254Z,31.67
2019-02-11T20:19:50.552Z,33.30
2019-02-11T20:22:25.281Z,34.23
2019-02-11T20:24:55.151Z,32.70
2019-02-11T20:27:33.825Z,33.33
2019-02-11T20:30:05.629Z,42.00
2019-02-11T20:35:27.054Z,36.60
2019-02-11T20:37:58.939Z,35.20
2019-02-11T20:40:28.432Z,37.07
2019-02-11T20:43:01.898Z,35.13
2019-02-11T20:45:31.051Z,30.27
2019-02-11T20:48:08.688Z,34.67
2019-02-11T20:50:39.108Z,31.80
2019-02-11T20:53:17.779Z,31.10
2019-02-11T20:55:59.620Z,32.20
2019-02-11T20:58:34.248Z,37.87
2019-02-11T21:01:07.525Z,32.17
2019-02-11T21:03:39.712Z,30.37
2019-02-11T21:06:10.120Z,33.00
2019-02-11T21:08:51.283Z,28.93
2019-02-11T21:11:30.770Z,33.43
2019-02-11T21:14:09.736Z,32.63
2019-02-11T21:17:06.915Z,28.37
2019-02-11T21:19:27.273Z,29.27
2019-02-11T21:22:00.254Z,34.07
2019-02-11T21:24:29.220Z,36.47
2019-02-11T21:27:05.297Z,35.67
2019-02-11T21:29:34.483Z,36.00
2019-02-11T21:32:07.934Z,38.13
2019-02-11T21:34:38.185Z,33.33
2019-02-11T21:37:08.727Z,36.57
2019-02-11T21:39:40.411Z,43.20
2019-02-11T21:42:14.475Z,44.43
2019-02-11T21:44:43.795Z,44.73
2019-02-11T21:47:12.952Z,36.83
2019-02-11T21:49:45.184Z,41.13
2019-02-11T21:52:15.496Z,41.27
2019-02-11T21:54:53.652Z,47.20
2019-02-11T21:57:28.908Z,52.00
2019-02-11T22:00:35.527Z,54.67
2019-02-11T22:03:11.993Z,51.87
2019-02-11T22:05:46.239Z,52.47
2019-02-11T22:08:19.264Z,54.43
2019-02-11T22:10:54.156Z,51.87
2019-02-11T22:13:37.967Z,57.10
2019-02-11T22:19:21.541Z,56.90
2019-02-11T22:21:54.222Z,52.57
2019-02-11T22:24:30.931Z,54.90
2019-02-11T22:27:05.801Z,54.10
2019-02-11T22:29:34.657Z,51.27
2019-02-11T22:32:04.017Z,55.17
2019-02-11T22:34:38.038Z,53.73
2019-02-11T22:37:15.716Z,58.70
2019-02-11T22:39:45.757Z,52.53
2019-02-11T22:42:15.071Z,53.40
2019-02-11T22:47:20.086Z,51.07
2019-02-11T22:52:46.026Z,52.50
2019-02-11T22:55:37.083Z,51.63
2019-02-11T22:58:07.036Z,53.27
2019-02-11T23:01:08.880Z,49.40
2019-02-11T23:03:40.383Z,50.03
2019-02-11T23:06:09.888Z,49.53
2019-02-11T23:08:41.931Z,47.30
2019-02-11T23:11:15.204Z,44.63
2019-02-11T23:13:46.908Z,44.10
2019-02-11T23:16:18.034Z,46.03
2019-02-11T23:18:47.044Z,49.60
2019-02-11T23:21:17.866Z,45.33
2019-02-11T23:23:47.086Z,45.57
2019-02-11T23:26:16.047Z,47.00
2019-02-11T23:28:45.014Z,43.47
2019-02-11T23:31:14.006Z,41.03
2019-02-11T23:33:42.866Z,41.03
2019-02-11T23:36:17.653Z,43.13
2019-02-11T23:38:46.633Z,43.77
2019-02-11T23:41:17.339Z,40.07
2019-02-11T23:44:00.888Z,41.77
2019-02-11T23:46:37.054Z,39.60
2019-02-11T23:49:08.923Z,38.40
2019-02-11T23:52:10.533Z,38.53
2019-02-11T23:54:39.281Z,37.93
2019-02-11T23:57:28.813Z,36.07
