createdAt,value
2019-03-19T00:00:25.935Z,11.43
2019-03-19T00:02:55.120Z,8.80
2019-03-19T00:05:24.369Z,7.00
2019-03-19T00:07:53.703Z,16.83
2019-03-19T00:10:22.959Z,14.47
2019-03-19T00:12:52.147Z,11.43
2019-03-19T00:15:21.328Z,8.20
2019-03-19T00:17:50.530Z,8.77
2019-03-19T00:20:19.755Z,8.20
2019-03-19T00:22:48.852Z,9.80
2019-03-19T00:25:29.110Z,11.23
2019-03-19T00:27:49.019Z,9.13
2019-03-19T00:30:18.781Z,11.37
2019-03-19T00:32:48.011Z,11.10
2019-03-19T00:35:17.177Z,8.27
2019-03-19T00:37:46.391Z,9.07
2019-03-19T00:40:16.514Z,10.97
2019-03-19T00:42:45.688Z,9.77
2019-03-19T00:45:15.112Z,15.67
2019-03-19T00:47:44.339Z,11.63
2019-03-19T00:50:16.627Z,10.00
2019-03-19T00:52:45.799Z,9.00
2019-03-19T00:55:15.109Z,7.93
2019-03-19T00:57:44.294Z,8.33
2019-03-19T01:00:18.067Z,8.60
2019-03-19T01:02:47.275Z,13.93
2019-03-19T01:05:16.450Z,8.13
2019-03-19T01:07:45.615Z,8.73
2019-03-19T01:10:17.496Z,7.00
2019-03-19T01:12:46.136Z,5.97
2019-03-19T01:15:15.602Z,6.97
2019-03-19T01:17:44.772Z,7.80
2019-03-19T01:20:15.394Z,12.07
2019-03-19T01:22:44.579Z,6.27
2019-03-19T01:25:13.749Z,4.67
2019-03-19T01:27:42.968Z,6.23
2019-03-19T01:30:16.513Z,7.93
2019-03-19T01:32:45.684Z,7.93
2019-03-19T01:35:14.943Z,9.20
2019-03-19T01:37:44.111Z,6.83
2019-03-19T01:40:13.677Z,10.93
2019-03-19T01:42:42.850Z,12.57
2019-03-19T01:45:13.256Z,7.70
2019-03-19T01:47:42.511Z,10.33
2019-03-19T01:50:16.125Z,9.50
2019-03-19T01:52:45.315Z,7.77
2019-03-19T01:55:15.434Z,9.03
2019-03-19T01:57:44.606Z,8.80
2019-03-19T02:00:16.388Z,10.27
2019-03-19T02:02:45.554Z,10.93
2019-03-19T02:05:14.854Z,10.30
2019-03-19T02:07:44.015Z,8.87
2019-03-19T02:10:14.217Z,9.43
2019-03-19T02:12:43.462Z,12.77
2019-03-19T02:15:14.997Z,7.63
2019-03-19T02:17:44.269Z,8.87
2019-03-19T02:20:14.979Z,9.87
2019-03-19T02:22:44.219Z,11.40
2019-03-19T02:25:13.393Z,7.90
2019-03-19T02:27:42.558Z,8.70
2019-03-19T02:30:14.330Z,9.53
2019-03-19T02:32:43.524Z,11.27
2019-03-19T02:35:12.867Z,9.93
2019-03-19T02:37:42.039Z,10.47
2019-03-19T02:40:13.261Z,8.43
2019-03-19T02:42:42.486Z,8.47
2019-03-19T02:45:12.897Z,10.23
2019-03-19T02:47:42.079Z,9.20
2019-03-19T02:50:13.000Z,12.23
2019-03-19T02:52:42.215Z,11.03
2019-03-19T02:55:11.453Z,14.87
2019-03-19T02:57:40.635Z,12.50
2019-03-19T03:00:14.668Z,10.67
2019-03-19T03:02:43.858Z,12.30
2019-03-19T03:05:20.131Z,8.53
2019-03-19T03:07:49.372Z,9.53
2019-03-19T03:10:18.699Z,9.80
2019-03-19T03:12:47.977Z,13.37
2019-03-19T03:15:17.133Z,11.50
2019-03-19T03:17:46.309Z,14.33
2019-03-19T03:20:16.400Z,8.07
2019-03-19T03:22:45.668Z,11.53
2019-03-19T03:25:18.308Z,10.67
2019-03-19T03:27:47.490Z,9.17
2019-03-19T03:30:18.221Z,12.27
2019-03-19T03:32:47.447Z,7.67
2019-03-19T03:35:16.584Z,11.47
2019-03-19T03:37:45.775Z,12.23
2019-03-19T03:40:16.276Z,14.77
2019-03-19T03:42:45.495Z,10.30
2019-03-19T03:45:16.783Z,10.13
2019-03-19T03:47:45.992Z,12.13
2019-03-19T03:50:16.293Z,11.67
2019-03-19T03:52:45.487Z,10.90
2019-03-19T03:55:15.580Z,10.47
2019-03-19T03:57:44.754Z,13.90
2019-03-19T04:00:17.022Z,10.77
2019-03-19T04:02:46.266Z,10.07
2019-03-19T04:05:15.612Z,10.23
2019-03-19T04:07:44.910Z,10.77
2019-03-19T04:10:16.407Z,14.50
2019-03-19T04:12:45.607Z,12.33
2019-03-19T04:15:16.676Z,10.47
2019-03-19T04:17:45.846Z,13.17
2019-03-19T04:20:16.174Z,13.03
2019-03-19T04:22:45.368Z,13.33
2019-03-19T04:25:14.677Z,16.37
2019-03-19T04:27:43.883Z,14.57
2019-03-19T04:30:20.122Z,18.17
2019-03-19T04:32:49.362Z,24.47
2019-03-19T04:35:18.509Z,16.43
2019-03-19T04:37:47.707Z,13.63
2019-03-19T04:40:17.238Z,16.70
2019-03-19T04:42:46.490Z,12.43
2019-03-19T04:45:16.692Z,14.60
2019-03-19T04:47:46.026Z,13.50
2019-03-19T04:50:16.272Z,12.30
2019-03-19T04:52:45.424Z,12.23
2019-03-19T04:55:15.442Z,14.00
2019-03-19T04:57:44.688Z,17.62
2019-03-19T05:00:16.157Z,17.05
2019-03-19T05:02:45.340Z,14.78
2019-03-19T05:05:14.531Z,16.23
2019-03-19T05:07:43.797Z,18.57
2019-03-19T05:10:19.325Z,10.23
2019-03-19T05:12:49.353Z,13.58
2019-03-19T05:15:18.567Z,13.60
2019-03-19T05:17:47.750Z,14.57
2019-03-19T05:20:18.112Z,16.48
2019-03-19T05:22:47.313Z,16.50
2019-03-19T05:25:16.490Z,15.77
2019-03-19T05:27:45.957Z,11.43
2019-03-19T05:30:19.211Z,19.00
2019-03-19T05:32:48.420Z,14.50
2019-03-19T05:35:17.613Z,23.50
2019-03-19T05:37:46.810Z,20.47
2019-03-19T05:40:16.869Z,15.13
2019-03-19T05:42:46.082Z,17.87
2019-03-19T05:45:15.848Z,16.55
2019-03-19T05:47:45.036Z,14.23
2019-03-19T05:50:16.480Z,16.93
2019-03-19T05:52:48.320Z,13.30
2019-03-19T05:55:16.616Z,15.20
2019-03-19T05:57:49.809Z,15.98
2019-03-19T06:00:19.342Z,19.40
2019-03-19T06:02:48.598Z,16.12
2019-03-19T06:05:17.796Z,19.23
2019-03-19T06:07:46.978Z,15.65
2019-03-19T06:10:16.280Z,13.90
2019-03-19T06:12:45.468Z,26.33
2019-03-19T06:15:17.477Z,16.65
2019-03-19T06:17:46.668Z,18.15
2019-03-19T06:20:20.525Z,19.37
2019-03-19T06:22:49.736Z,19.85
2019-03-19T06:25:18.996Z,22.15
2019-03-19T06:27:48.168Z,20.17
2019-03-19T06:30:22.736Z,24.13
2019-03-19T06:32:51.917Z,23.87
2019-03-19T06:35:21.176Z,25.37
2019-03-19T06:37:50.441Z,25.30
2019-03-19T06:40:23.037Z,25.80
2019-03-19T06:42:52.175Z,21.40
2019-03-19T06:45:23.256Z,24.93
2019-03-19T06:47:52.599Z,27.13
2019-03-19T06:50:22.118Z,24.40
2019-03-19T06:52:51.319Z,21.00
2019-03-19T06:55:21.156Z,19.73
2019-03-19T06:57:50.332Z,21.10
2019-03-19T07:00:23.814Z,22.30
2019-03-19T07:02:53.038Z,20.50
2019-03-19T07:05:22.864Z,22.23
2019-03-19T07:07:52.060Z,24.25
2019-03-19T07:10:21.774Z,21.27
2019-03-19T07:12:50.949Z,24.93
2019-03-19T07:15:23.615Z,20.52
2019-03-19T07:17:52.824Z,22.40
2019-03-19T07:20:26.891Z,20.40
2019-03-19T07:22:56.138Z,19.73
2019-03-19T07:25:25.316Z,23.13
2019-03-19T07:27:54.499Z,24.77
2019-03-19T07:30:24.636Z,19.70
2019-03-19T07:32:53.824Z,21.80
2019-03-19T07:35:23.017Z,22.43
2019-03-19T07:37:52.211Z,19.87
2019-03-19T07:40:21.381Z,18.63
2019-03-19T07:42:50.565Z,16.97
2019-03-19T07:45:21.170Z,20.57
2019-03-19T07:47:50.415Z,19.40
2019-03-19T07:50:23.717Z,22.63
2019-03-19T07:52:53.030Z,24.60
2019-03-19T07:55:22.230Z,21.47
2019-03-19T07:57:51.412Z,21.80
2019-03-19T08:00:23.732Z,25.07
2019-03-19T08:02:52.905Z,23.33
2019-03-19T08:05:32.238Z,20.73
2019-03-19T08:07:52.978Z,26.53
2019-03-19T08:10:22.179Z,24.60
2019-03-19T08:12:51.350Z,22.47
2019-03-19T08:15:23.492Z,22.43
2019-03-19T08:17:52.670Z,25.50
2019-03-19T08:20:21.892Z,24.00
2019-03-19T08:22:51.076Z,19.40
2019-03-19T08:25:20.260Z,21.03
2019-03-19T08:27:49.364Z,26.00
2019-03-19T08:30:28.246Z,22.70
2019-03-19T08:32:57.437Z,24.63
2019-03-19T08:35:26.624Z,21.70
2019-03-19T08:37:55.818Z,28.53
2019-03-19T08:40:24.977Z,29.40
2019-03-19T08:42:54.156Z,28.93
2019-03-19T08:45:24.599Z,26.47
2019-03-19T08:47:53.780Z,30.87
2019-03-19T08:50:23.791Z,20.40
2019-03-19T08:52:55.272Z,28.93
2019-03-19T08:55:23.836Z,26.70
2019-03-19T08:57:53.025Z,23.53
2019-03-19T09:00:27.364Z,23.73
2019-03-19T09:02:56.544Z,28.07
2019-03-19T09:05:25.724Z,26.60
2019-03-19T09:07:54.976Z,28.13
2019-03-19T09:10:24.206Z,23.07
2019-03-19T09:12:53.388Z,26.90
2019-03-19T09:15:27.726Z,19.93
2019-03-19T09:17:56.997Z,29.53
2019-03-19T09:20:26.176Z,28.67
2019-03-19T09:22:55.372Z,22.70
2019-03-19T09:25:24.573Z,24.43
2019-03-19T09:27:53.745Z,22.93
2019-03-19T09:30:24.077Z,22.70
2019-03-19T09:32:53.262Z,26.43
2019-03-19T09:35:22.500Z,27.87
2019-03-19T09:37:58.483Z,28.00
2019-03-19T09:40:22.994Z,20.33
2019-03-19T09:42:52.169Z,24.60
2019-03-19T09:45:21.412Z,25.27
2019-03-19T09:47:50.587Z,22.23
2019-03-19T09:50:24.694Z,26.33
2019-03-19T09:52:53.855Z,26.00
2019-03-19T09:55:23.116Z,20.03
2019-03-19T09:57:52.309Z,25.43
2019-03-19T10:00:23.307Z,20.97
2019-03-19T10:02:52.483Z,26.53
2019-03-19T10:05:21.654Z,21.00
2019-03-19T10:07:50.854Z,24.93
2019-03-19T10:10:21.261Z,18.60
2019-03-19T10:12:50.478Z,24.33
2019-03-19T10:15:19.727Z,22.70
2019-03-19T10:17:48.908Z,24.90
2019-03-19T10:20:22.179Z,25.07
2019-03-19T10:22:51.358Z,24.60
2019-03-19T10:25:20.551Z,19.87
2019-03-19T10:27:49.715Z,24.60
2019-03-19T10:30:24.971Z,21.63
2019-03-19T10:32:54.148Z,22.47
2019-03-19T10:35:23.337Z,23.00
2019-03-19T10:37:52.534Z,22.13
2019-03-19T10:40:22.356Z,16.27
2019-03-19T10:42:51.537Z,16.03
2019-03-19T10:45:22.814Z,20.50
2019-03-19T10:47:52.410Z,21.40
2019-03-19T10:50:26.384Z,17.97
2019-03-19T10:52:55.568Z,24.63
2019-03-19T10:55:25.729Z,21.10
2019-03-19T10:57:54.910Z,17.47
2019-03-19T11:00:27.589Z,20.77
2019-03-19T11:02:56.798Z,20.43
2019-03-19T11:05:26.343Z,15.13
2019-03-19T11:07:55.517Z,14.57
2019-03-19T11:10:24.709Z,14.67
2019-03-19T11:12:53.909Z,17.50
2019-03-19T11:15:27.185Z,17.27
2019-03-19T11:17:56.366Z,13.83
2019-03-19T11:20:25.556Z,18.90
2019-03-19T11:22:54.751Z,16.07
2019-03-19T11:25:30.812Z,20.73
2019-03-19T11:28:00.016Z,20.10
2019-03-19T11:30:30.454Z,17.43
2019-03-19T11:32:59.620Z,16.30
2019-03-19T11:35:28.932Z,15.53
2019-03-19T11:37:58.116Z,12.00
2019-03-19T11:40:27.299Z,16.17
2019-03-19T11:42:56.476Z,17.60
2019-03-19T11:45:26.026Z,18.20
2019-03-19T11:47:55.212Z,19.07
2019-03-19T11:50:28.434Z,16.93
2019-03-19T11:52:57.630Z,13.07
2019-03-19T11:55:26.879Z,13.83
2019-03-19T11:57:57.597Z,9.67
2019-03-19T12:00:37.293Z,13.07
2019-03-19T12:03:14.995Z,11.03
2019-03-19T12:05:37.719Z,12.40
2019-03-19T12:08:07.075Z,19.17
2019-03-19T12:10:36.264Z,12.47
2019-03-19T12:13:05.688Z,12.63
2019-03-19T12:15:34.897Z,12.73
2019-03-19T12:18:04.347Z,8.63
2019-03-19T12:20:33.522Z,8.77
2019-03-19T12:23:02.772Z,10.60
2019-03-19T12:25:31.888Z,12.57
2019-03-19T12:28:01.178Z,10.33
2019-03-19T12:30:30.358Z,10.07
2019-03-19T12:32:59.545Z,12.60
2019-03-19T12:35:30.787Z,8.03
2019-03-19T12:37:59.675Z,10.63
2019-03-19T12:40:36.780Z,10.47
2019-03-19T12:42:59.897Z,8.90
2019-03-19T12:45:29.075Z,11.20
2019-03-19T12:47:58.255Z,11.63
2019-03-19T12:50:27.664Z,9.83
2019-03-19T12:52:57.011Z,8.70
2019-03-19T12:55:26.146Z,7.97
2019-03-19T12:57:55.324Z,9.77
2019-03-19T13:00:34.354Z,10.03
2019-03-19T13:02:56.711Z,11.03
2019-03-19T13:05:25.819Z,8.77
2019-03-19T13:07:54.995Z,11.17
2019-03-19T13:10:24.937Z,9.10
2019-03-19T13:12:54.106Z,6.87
2019-03-19T13:15:23.287Z,9.67
2019-03-19T13:17:52.463Z,11.23
2019-03-19T13:20:22.875Z,5.80
2019-03-19T13:22:52.062Z,6.67
2019-03-19T13:25:24.952Z,7.43
2019-03-19T13:27:54.186Z,4.43
2019-03-19T13:30:27.718Z,10.67
2019-03-19T13:32:56.893Z,10.50
2019-03-19T13:35:26.080Z,8.67
2019-03-19T13:37:55.261Z,11.40
2019-03-19T13:40:24.452Z,10.53
2019-03-19T13:42:53.645Z,6.17
2019-03-19T13:45:23.885Z,10.07
2019-03-19T13:47:53.131Z,6.83
2019-03-19T13:50:22.678Z,8.00
2019-03-19T13:52:51.933Z,6.00
2019-03-19T13:55:24.683Z,7.63
2019-03-19T13:57:53.860Z,5.83
2019-03-19T14:00:23.042Z,8.57
2019-03-19T14:02:52.319Z,7.17
2019-03-19T14:05:21.442Z,6.20
2019-03-19T14:07:50.620Z,7.67
2019-03-19T14:10:20.347Z,5.63
2019-03-19T14:12:49.523Z,6.63
2019-03-19T14:15:20.560Z,3.50
2019-03-19T14:17:49.732Z,6.70
2019-03-19T14:20:18.995Z,4.93
2019-03-19T14:22:48.168Z,7.33
2019-03-19T14:25:17.681Z,14.40
2019-03-19T14:27:46.870Z,7.73
2019-03-19T14:30:17.629Z,7.13
2019-03-19T14:32:46.893Z,5.63
2019-03-19T14:35:16.051Z,7.53
2019-03-19T14:37:45.672Z,7.07
2019-03-19T14:40:17.216Z,8.27
2019-03-19T14:42:46.522Z,6.13
2019-03-19T14:45:16.730Z,9.17
2019-03-19T14:47:45.900Z,6.30
2019-03-19T14:50:19.987Z,5.67
2019-03-19T14:52:49.160Z,6.20
2019-03-19T14:55:18.403Z,8.80
2019-03-19T14:57:47.927Z,5.97
2019-03-19T15:00:18.352Z,7.80
2019-03-19T15:02:47.602Z,10.53
2019-03-19T15:05:16.770Z,8.33
2019-03-19T15:07:45.959Z,9.53
2019-03-19T15:10:20.170Z,3.63
2019-03-19T15:12:49.338Z,3.93
2019-03-19T15:15:22.025Z,6.50
2019-03-19T15:17:51.778Z,6.30
2019-03-19T15:20:25.495Z,6.93
2019-03-19T15:22:54.741Z,7.57
2019-03-19T15:25:23.982Z,6.60
2019-03-19T15:27:53.436Z,10.40
2019-03-19T15:30:22.619Z,8.73
2019-03-19T15:32:51.804Z,5.97
2019-03-19T15:35:20.986Z,7.57
2019-03-19T15:37:50.164Z,4.87
2019-03-19T15:40:20.184Z,9.20
2019-03-19T15:42:49.417Z,9.23
2019-03-19T15:45:20.811Z,9.40
2019-03-19T15:47:49.996Z,9.07
2019-03-19T15:50:19.176Z,9.43
2019-03-19T15:52:48.462Z,7.77
2019-03-19T15:55:17.640Z,9.27
2019-03-19T15:57:46.817Z,8.87
2019-03-19T16:00:20.123Z,5.87
2019-03-19T16:02:49.298Z,7.57
2019-03-19T16:05:18.483Z,6.83
2019-03-19T16:07:47.668Z,5.27
2019-03-19T16:10:17.782Z,10.87
2019-03-19T16:12:46.953Z,5.80
2019-03-19T16:15:19.958Z,6.40
2019-03-19T16:17:49.126Z,7.50
2019-03-19T16:20:22.499Z,4.07
2019-03-19T16:22:51.665Z,6.87
2019-03-19T16:25:20.847Z,6.57
2019-03-19T16:27:53.643Z,2.90
2019-03-19T16:30:22.866Z,5.47
2019-03-19T16:32:52.086Z,3.23
2019-03-19T16:35:21.269Z,5.53
2019-03-19T16:37:50.475Z,11.27
2019-03-19T16:40:23.396Z,6.00
2019-03-19T16:42:52.569Z,3.93
2019-03-19T16:45:21.842Z,3.47
2019-03-19T16:47:51.015Z,6.47
2019-03-19T16:50:22.399Z,5.30
2019-03-19T16:52:51.571Z,8.27
2019-03-19T16:55:23.797Z,4.83
2019-03-19T16:57:53.021Z,9.97
2019-03-19T17:00:24.004Z,6.80
2019-03-19T17:02:53.180Z,9.17
2019-03-19T17:05:22.370Z,7.70
2019-03-19T17:07:51.611Z,8.07
2019-03-19T17:10:26.177Z,5.70
2019-03-19T17:12:55.363Z,8.90
2019-03-19T17:15:24.523Z,7.17
2019-03-19T17:17:53.737Z,8.43
2019-03-19T17:20:22.921Z,6.47
2019-03-19T17:22:52.120Z,7.07
2019-03-19T17:25:27.757Z,6.27
2019-03-19T17:27:56.936Z,7.87
2019-03-19T17:30:30.830Z,11.90
2019-03-19T17:33:00.002Z,9.20
2019-03-19T17:35:29.230Z,9.23
2019-03-19T17:37:58.389Z,9.53
2019-03-19T17:40:27.582Z,8.33
2019-03-19T17:42:56.798Z,6.47
2019-03-19T17:45:25.940Z,8.97
2019-03-19T17:47:55.151Z,7.63
2019-03-19T17:50:32.635Z,6.17
2019-03-19T17:53:01.834Z,9.60
2019-03-19T17:55:31.004Z,5.90
2019-03-19T17:58:00.180Z,5.57
2019-03-19T18:00:33.747Z,6.03
2019-03-19T18:03:07.344Z,10.87
2019-03-19T18:05:36.539Z,5.73
2019-03-19T18:08:05.914Z,7.60
2019-03-19T18:10:35.168Z,7.37
2019-03-19T18:13:06.505Z,6.13
2019-03-19T18:15:35.230Z,5.13
2019-03-19T18:18:04.648Z,8.17
2019-03-19T18:20:33.827Z,6.67
2019-03-19T18:23:03.233Z,6.10
2019-03-19T18:25:32.411Z,10.17
2019-03-19T18:28:01.589Z,5.47
2019-03-19T18:30:30.788Z,5.67
2019-03-19T18:32:59.969Z,8.20
2019-03-19T18:35:29.136Z,9.17
2019-03-19T18:37:58.320Z,10.20
2019-03-19T18:40:27.491Z,8.17
2019-03-19T18:42:56.661Z,6.60
2019-03-19T18:45:25.878Z,10.70
2019-03-19T18:47:55.134Z,7.73
2019-03-19T18:50:24.487Z,11.23
2019-03-19T18:52:53.664Z,8.27
2019-03-19T18:55:22.844Z,12.10
2019-03-19T18:57:52.033Z,8.77
2019-03-19T19:00:24.796Z,6.63
2019-03-19T19:02:53.984Z,8.20
2019-03-19T19:05:24.692Z,9.33
2019-03-19T19:07:53.872Z,12.17
2019-03-19T19:10:23.078Z,9.17
2019-03-19T19:12:52.264Z,8.80
2019-03-19T19:15:22.582Z,10.20
2019-03-19T19:17:51.842Z,6.63
2019-03-19T19:20:21.094Z,10.67
2019-03-19T19:22:50.293Z,11.43
2019-03-19T19:25:23.642Z,8.53
2019-03-19T19:27:52.823Z,11.73
2019-03-19T19:30:26.059Z,10.57
2019-03-19T19:33:01.463Z,7.83
2019-03-19T19:35:26.073Z,10.53
2019-03-19T19:37:55.248Z,13.03
2019-03-19T19:40:24.445Z,11.43
2019-03-19T19:42:53.653Z,14.20
2019-03-19T19:45:22.856Z,10.97
2019-03-19T19:47:52.089Z,13.10
2019-03-19T19:50:22.527Z,11.53
2019-03-19T19:52:51.734Z,12.37
2019-03-19T19:55:20.924Z,10.97
2019-03-19T19:57:50.461Z,14.70
2019-03-19T20:00:20.890Z,13.03
2019-03-19T20:02:50.139Z,11.90
2019-03-19T20:05:19.330Z,10.03
2019-03-19T20:07:48.496Z,12.20
2019-03-19T20:10:20.208Z,14.57
2019-03-19T20:12:49.385Z,13.83
2019-03-19T20:15:18.563Z,16.67
2019-03-19T20:17:47.762Z,12.03
2019-03-19T20:20:18.689Z,16.27
2019-03-19T20:22:47.892Z,16.37
2019-03-19T20:25:17.075Z,15.53
2019-03-19T20:27:46.316Z,13.03
2019-03-19T20:30:23.203Z,14.00
2019-03-19T20:32:52.454Z,12.77
2019-03-19T20:35:21.690Z,12.90
2019-03-19T20:37:50.865Z,12.87
2019-03-19T20:40:20.183Z,9.63
2019-03-19T20:42:49.344Z,12.93
2019-03-19T20:45:20.058Z,12.47
2019-03-19T20:47:49.253Z,14.33
2019-03-19T20:50:21.262Z,10.63
2019-03-19T20:52:50.436Z,10.90
2019-03-19T20:55:19.603Z,13.07
2019-03-19T20:57:48.731Z,14.70
2019-03-19T21:00:18.561Z,16.00
2019-03-19T21:02:47.802Z,13.00
2019-03-19T21:05:17.001Z,14.10
2019-03-19T21:07:46.183Z,13.83
2019-03-19T21:10:19.976Z,13.93
2019-03-19T21:12:49.460Z,12.90
2019-03-19T21:15:21.685Z,14.20
2019-03-19T21:17:50.955Z,17.60
2019-03-19T21:20:20.207Z,14.80
2019-03-19T21:22:49.442Z,19.67
2019-03-19T21:25:18.647Z,14.47
2019-03-19T21:27:47.852Z,15.53
2019-03-19T21:30:20.563Z,18.07
2019-03-19T21:32:49.745Z,14.20
2019-03-19T21:35:27.815Z,18.07
2019-03-19T21:37:57.025Z,17.97
2019-03-19T21:40:26.223Z,15.60
2019-03-19T21:42:55.425Z,19.07
2019-03-19T21:45:24.630Z,15.07
2019-03-19T21:47:53.832Z,17.00
2019-03-19T21:50:24.352Z,14.63
2019-03-19T21:52:53.530Z,12.07
2019-03-19T21:55:22.719Z,12.40
2019-03-19T21:57:51.902Z,16.90
2019-03-19T22:00:25.361Z,15.47
2019-03-19T22:02:54.534Z,13.47
2019-03-19T22:05:25.762Z,14.83
2019-03-19T22:07:55.003Z,11.17
2019-03-19T22:10:24.170Z,14.83
2019-03-19T22:12:53.482Z,16.00
2019-03-19T22:15:24.748Z,12.63
2019-03-19T22:17:53.924Z,20.17
2019-03-19T22:20:23.111Z,17.67
2019-03-19T22:22:52.292Z,15.43
2019-03-19T22:25:21.478Z,17.53
2019-03-19T22:27:50.672Z,14.67
2019-03-19T22:30:20.587Z,14.23
2019-03-19T22:32:49.832Z,20.43
2019-03-19T22:35:19.025Z,14.23
2019-03-19T22:37:48.210Z,16.17
2019-03-19T22:40:18.042Z,17.97
2019-03-19T22:42:47.495Z,18.77
2019-03-19T22:45:18.584Z,17.87
2019-03-19T22:47:47.845Z,21.23
2019-03-19T22:50:18.901Z,17.23
2019-03-19T22:52:48.144Z,21.70
2019-03-19T22:55:28.147Z,18.60
2019-03-19T22:57:48.216Z,15.67
2019-03-19T23:00:23.598Z,23.03
2019-03-19T23:02:52.804Z,17.23
2019-03-19T23:05:21.982Z,17.77
2019-03-19T23:07:51.158Z,15.27
2019-03-19T23:10:20.346Z,18.10
2019-03-19T23:12:49.518Z,19.20
2019-03-19T23:15:19.190Z,20.47
2019-03-19T23:17:48.375Z,21.87
2019-03-19T23:20:17.558Z,19.97
2019-03-19T23:22:46.750Z,15.83
2019-03-19T23:25:15.994Z,22.03
2019-03-19T23:27:45.186Z,20.43
2019-03-19T23:30:18.628Z,23.00
2019-03-19T23:32:47.798Z,25.17
2019-03-19T23:35:16.971Z,20.60
2019-03-19T23:37:46.271Z,25.47
2019-03-19T23:40:17.071Z,23.37
2019-03-19T23:42:46.252Z,22.83
2019-03-19T23:45:15.516Z,26.13
2019-03-19T23:47:44.712Z,22.70
2019-03-19T23:50:18.810Z,26.30
2019-03-19T23:52:48.338Z,23.90
2019-03-19T23:55:17.520Z,30.67
2019-03-19T23:57:46.706Z,28.87
