createdAt,value
2023-03-31T00:01:12.220Z,99514.88
2023-03-31T00:04:04.930Z,99522.06
2023-03-31T00:06:56.498Z,99534.97
2023-03-31T00:09:46.637Z,99516.13
2023-03-31T00:12:35.531Z,99513.25
2023-03-31T00:15:24.156Z,99507.59
2023-03-31T00:18:12.734Z,99515.81
2023-03-31T00:21:14.511Z,99506.88
2023-03-31T00:24:06.823Z,99505.47
2023-03-31T00:26:55.466Z,99500.78
2023-03-31T00:29:45.271Z,99497.34
2023-03-31T00:32:34.323Z,99496.50
2023-03-31T00:35:22.942Z,99491.56
2023-03-31T00:38:14.012Z,99501.00
2023-03-31T00:41:04.560Z,99488.91
2023-03-31T00:44:04.258Z,99491.56
2023-03-31T00:46:54.753Z,99468.19
2023-03-31T00:49:45.447Z,99470.06
2023-03-31T00:52:37.557Z,99474.31
2023-03-31T00:55:30.465Z,99475.75
2023-03-31T00:58:21.929Z,99459.13
2023-03-31T01:01:10.943Z,99457.91
2023-03-31T01:03:59.763Z,99449.78
2023-03-31T01:06:57.390Z,99454.94
2023-03-31T01:09:47.364Z,99446.50
2023-03-31T01:12:39.077Z,99433.75
2023-03-31T01:15:29.059Z,99435.84
2023-03-31T01:18:23.243Z,99433.31
2023-03-31T01:21:38.527Z,99420.41
2023-03-31T01:24:54.949Z,99429.22
2023-03-31T01:28:03.294Z,99425.09
2023-03-31T01:31:22.608Z,99423.81
2023-03-31T01:34:41.815Z,99406.63
2023-03-31T01:37:57.689Z,99412.78
2023-03-31T01:41:19.009Z,99409.31
2023-03-31T01:44:14.942Z,99393.34
2023-03-31T01:47:08.500Z,99408.38
2023-03-31T01:50:00.185Z,99393.22
2023-03-31T01:52:51.452Z,99395.22
2023-03-31T01:55:42.930Z,99390.31
2023-03-31T01:58:37.160Z,99387.22
2023-03-31T02:01:31.499Z,99388.22
2023-03-31T02:04:23.101Z,99379.22
2023-03-31T02:07:17.509Z,99372.22
2023-03-31T02:10:09.173Z,99367.94
2023-03-31T02:12:58.577Z,99359.72
2023-03-31T02:15:53.277Z,99351.72
2023-03-31T02:18:42.045Z,99350.06
2023-03-31T02:21:31.894Z,99348.00
2023-03-31T02:24:21.969Z,99352.53
2023-03-31T02:27:14.309Z,99340.38
2023-03-31T02:30:05.094Z,99343.50
2023-03-31T02:32:56.422Z,99333.25
2023-03-31T02:35:45.202Z,99339.78
2023-03-31T02:38:36.152Z,99336.81
2023-03-31T02:41:24.824Z,99339.78
2023-03-31T02:44:14.070Z,99332.97
2023-03-31T02:47:02.908Z,99340.97
2023-03-31T02:49:55.952Z,99330.50
2023-03-31T02:52:54.022Z,99327.91
2023-03-31T02:55:58.227Z,99323.03
2023-03-31T02:59:02.256Z,99322.16
2023-03-31T03:02:02.628Z,99314.28
2023-03-31T03:05:14.894Z,99316.81
2023-03-31T03:08:10.957Z,99312.66
2023-03-31T03:11:08.093Z,99309.06
2023-03-31T03:14:02.514Z,99308.81
2023-03-31T03:16:55.684Z,99312.72
2023-03-31T03:19:44.931Z,99305.97
2023-03-31T03:22:35.765Z,99304.50
2023-03-31T03:25:24.788Z,99288.84
2023-03-31T03:28:14.586Z,99292.84
2023-03-31T03:31:05.033Z,99290.06
2023-03-31T03:33:54.370Z,99281.81
2023-03-31T03:36:43.732Z,99283.88
2023-03-31T03:39:34.674Z,99280.44
2023-03-31T03:42:23.522Z,99279.00
2023-03-31T03:45:13.730Z,99276.34
2023-03-31T03:48:02.807Z,99275.50
2023-03-31T03:50:53.602Z,99267.16
2023-03-31T03:53:42.573Z,99258.84
2023-03-31T03:56:35.748Z,99257.22
2023-03-31T03:59:24.557Z,99256.31
2023-03-31T04:02:15.016Z,99258.53
2023-03-31T04:05:05.234Z,99248.50
2023-03-31T04:07:54.433Z,99247.16
2023-03-31T04:10:49.225Z,99242.28
2023-03-31T04:13:40.538Z,99233.66
2023-03-31T04:16:29.524Z,99236.47
2023-03-31T04:19:19.103Z,99234.84
2023-03-31T04:22:12.481Z,99232.41
2023-03-31T04:25:01.342Z,99222.91
2023-03-31T04:27:55.192Z,99220.75
2023-03-31T04:30:45.736Z,99224.81
2023-03-31T04:33:38.681Z,99223.09
2023-03-31T04:36:29.127Z,99209.19
2023-03-31T04:39:28.872Z,99203.84
2023-03-31T04:42:19.189Z,99204.69
2023-03-31T04:45:09.684Z,99192.53
2023-03-31T04:47:59.894Z,99196.25
2023-03-31T04:50:52.339Z,99193.44
2023-03-31T04:53:42.457Z,99189.38
2023-03-31T04:56:34.131Z,99185.44
2023-03-31T04:59:22.910Z,99180.06
2023-03-31T05:02:11.635Z,99181.59
2023-03-31T05:05:02.290Z,99172.56
2023-03-31T05:07:53.211Z,99167.06
2023-03-31T05:10:41.850Z,99156.97
2023-03-31T05:13:30.509Z,99154.56
2023-03-31T05:16:19.084Z,99149.31
2023-03-31T05:19:07.685Z,99153.81
2023-03-31T05:21:57.880Z,99148.13
2023-03-31T05:24:46.625Z,99138.75
2023-03-31T05:27:35.650Z,99137.53
2023-03-31T05:30:26.279Z,99129.34
2023-03-31T05:33:14.898Z,99121.00
2023-03-31T05:36:03.954Z,99116.94
2023-03-31T05:38:54.118Z,99107.88
2023-03-31T05:41:42.859Z,99111.69
2023-03-31T05:44:31.504Z,99108.47
2023-03-31T05:47:20.347Z,99098.13
2023-03-31T05:50:09.597Z,99095.47
2023-03-31T05:52:59.361Z,99078.69
2023-03-31T05:55:49.434Z,99069.88
2023-03-31T05:58:38.660Z,99070.69
2023-03-31T06:01:27.298Z,99074.41
2023-03-31T06:04:16.119Z,99065.34
2023-03-31T06:07:05.524Z,99058.88
2023-03-31T06:09:54.136Z,99064.63
2023-03-31T06:12:44.215Z,99053.53
2023-03-31T06:15:32.843Z,99058.41
2023-03-31T06:18:21.505Z,99052.59
2023-03-31T06:21:12.469Z,99042.75
2023-03-31T06:24:01.208Z,99045.16
2023-03-31T06:26:51.232Z,99045.63
2023-03-31T06:29:42.803Z,99033.34
2023-03-31T06:32:31.461Z,99026.84
2023-03-31T06:35:20.120Z,99020.47
2023-03-31T06:38:09.225Z,99014.66
2023-03-31T06:40:57.885Z,99022.66
2023-03-31T06:43:46.683Z,99012.00
2023-03-31T06:46:37.088Z,99012.44
2023-03-31T06:49:26.337Z,99005.94
2023-03-31T06:52:15.538Z,99011.41
2023-03-31T06:55:04.369Z,99004.56
2023-03-31T06:57:53.224Z,99009.91
2023-03-31T07:00:42.024Z,99005.13
2023-03-31T07:03:32.564Z,99005.13
2023-03-31T07:06:21.577Z,98996.06
2023-03-31T07:09:10.302Z,98999.22
2023-03-31T07:11:59.165Z,98993.88
2023-03-31T07:14:47.817Z,98998.06
2023-03-31T07:17:37.474Z,99000.16
2023-03-31T07:20:27.654Z,98998.53
2023-03-31T07:23:16.263Z,98988.66
2023-03-31T07:26:05.155Z,98997.59
2023-03-31T07:28:56.605Z,98989.00
2023-03-31T07:31:45.423Z,98984.03
2023-03-31T07:34:36.281Z,98982.75
2023-03-31T07:37:27.602Z,98957.34
2023-03-31T07:40:18.138Z,98962.31
2023-03-31T07:43:09.186Z,98956.03
2023-03-31T07:45:58.250Z,98953.28
2023-03-31T07:48:48.016Z,98951.19
2023-03-31T07:51:37.052Z,98954.44
2023-03-31T07:54:27.695Z,98936.72
2023-03-31T07:57:16.770Z,98931.72
2023-03-31T08:00:07.497Z,98939.81
2023-03-31T08:02:56.191Z,98929.06
2023-03-31T08:05:45.172Z,98928.13
2023-03-31T08:08:34.544Z,98925.22
2023-03-31T08:11:24.946Z,98919.50
2023-03-31T08:14:13.673Z,98926.84
2023-03-31T08:17:03.148Z,98931.72
2023-03-31T08:19:52.112Z,98937.63
2023-03-31T08:22:41.344Z,98938.00
2023-03-31T08:25:29.931Z,98935.44
2023-03-31T08:28:20.383Z,98930.44
2023-03-31T08:31:10.646Z,98926.38
2023-03-31T08:33:59.293Z,98936.59
2023-03-31T08:36:48.916Z,98925.34
2023-03-31T08:39:37.920Z,98929.06
2023-03-31T08:42:31.355Z,98918.94
2023-03-31T08:45:24.187Z,98923.13
2023-03-31T08:48:21.927Z,98916.66
2023-03-31T08:51:16.230Z,98915.59
2023-03-31T08:54:08.149Z,98910.38
2023-03-31T08:56:56.903Z,98909.31
2023-03-31T08:59:46.192Z,98898.78
2023-03-31T09:02:44.309Z,98897.13
2023-03-31T09:05:59.693Z,98900.84
2023-03-31T09:08:49.154Z,98891.78
2023-03-31T09:11:40.739Z,98895.50
2023-03-31T09:14:33.205Z,98891.22
2023-03-31T09:17:25.467Z,98882.28
2023-03-31T09:20:19.388Z,98875.88
2023-03-31T09:23:12.819Z,98865.78
2023-03-31T09:26:04.800Z,98856.97
2023-03-31T09:28:54.604Z,98871.69
2023-03-31T09:31:45.792Z,98862.53
2023-03-31T09:34:37.713Z,98863.47
2023-03-31T09:37:30.290Z,98845.38
2023-03-31T09:40:21.013Z,98839.91
2023-03-31T09:43:14.150Z,98832.59
2023-03-31T09:46:09.624Z,98837.94
2023-03-31T09:49:06.231Z,98823.91
2023-03-31T09:52:03.571Z,98827.63
2023-03-31T09:54:55.076Z,98826.22
2023-03-31T09:57:43.690Z,98826.31
2023-03-31T10:00:32.278Z,98832.34
2023-03-31T10:03:20.926Z,98823.44
2023-03-31T10:06:11.593Z,98809.63
2023-03-31T10:09:02.974Z,98811.59
2023-03-31T10:11:57.727Z,98804.16
2023-03-31T10:14:47.986Z,98804.59
2023-03-31T10:17:47.108Z,98808.81
2023-03-31T10:20:42.984Z,98809.16
2023-03-31T10:23:33.473Z,98802.75
2023-03-31T10:26:23.363Z,98807.06
2023-03-31T10:29:14.569Z,98795.56
2023-03-31T10:32:06.708Z,98788.59
2023-03-31T10:34:56.489Z,98786.25
2023-03-31T10:37:45.126Z,98775.34
2023-03-31T10:40:35.239Z,98771.97
2023-03-31T10:43:27.749Z,98766.63
2023-03-31T10:46:17.760Z,98763.97
2023-03-31T10:49:17.345Z,98758.38
2023-03-31T10:52:17.462Z,98756.91
2023-03-31T10:55:13.777Z,98756.09
2023-03-31T10:58:08.057Z,98758.50
2023-03-31T11:01:06.959Z,98742.03
2023-03-31T11:04:07.014Z,98743.81
2023-03-31T11:06:59.246Z,98744.38
2023-03-31T11:09:57.862Z,98751.06
2023-03-31T11:12:51.910Z,98732.97
2023-03-31T11:15:44.484Z,98727.66
2023-03-31T11:18:38.458Z,98728.78
2023-03-31T11:21:34.648Z,98720.53
2023-03-31T11:24:33.724Z,98709.75
2023-03-31T11:27:32.784Z,98711.38
2023-03-31T11:30:24.351Z,98704.81
2023-03-31T11:33:28.726Z,98702.56
2023-03-31T11:36:33.112Z,98701.03
2023-03-31T11:39:33.716Z,98690.13
2023-03-31T11:42:25.492Z,98683.94
2023-03-31T11:45:18.502Z,98672.94
2023-03-31T11:48:12.669Z,98675.38
2023-03-31T11:51:03.778Z,98670.03
2023-03-31T11:53:55.517Z,98665.75
2023-03-31T11:56:44.639Z,98668.41
2023-03-31T11:59:34.080Z,98670.53
2023-03-31T12:02:36.890Z,98669.84
2023-03-31T12:05:28.821Z,98668.56
2023-03-31T12:08:19.769Z,98656.28
2023-03-31T12:11:15.713Z,98651.19
2023-03-31T12:14:16.162Z,98644.72
2023-03-31T12:17:12.260Z,98639.59
2023-03-31T12:20:07.242Z,98640.41
2023-03-31T12:22:57.468Z,98632.31
2023-03-31T12:25:52.060Z,98626.97
2023-03-31T12:28:43.630Z,98622.63
2023-03-31T12:31:33.625Z,98619.38
2023-03-31T12:34:26.677Z,98606.13
2023-03-31T12:37:49.079Z,98607.72
2023-03-31T12:40:44.949Z,98599.00
2023-03-31T12:43:59.527Z,98594.00
2023-03-31T12:47:19.343Z,98589.22
2023-03-31T12:50:28.644Z,98579.25
2023-03-31T12:53:25.218Z,98571.03
2023-03-31T12:56:14.011Z,98572.72
2023-03-31T12:59:34.597Z,98565.53
2023-03-31T13:02:26.687Z,98559.34
2023-03-31T13:05:48.343Z,98556.28
2023-03-31T13:08:55.097Z,98539.44
2023-03-31T13:11:47.860Z,98537.03
2023-03-31T13:14:40.245Z,98536.56
2023-03-31T13:17:31.445Z,98532.81
2023-03-31T13:20:32.957Z,98529.59
2023-03-31T13:23:25.509Z,98524.09
2023-03-31T13:26:41.669Z,98515.69
2023-03-31T13:29:43.665Z,98514.63
2023-03-31T13:32:32.460Z,98505.56
2023-03-31T13:35:22.685Z,98496.44
2023-03-31T13:38:17.370Z,98498.06
2023-03-31T13:41:28.691Z,98492.22
2023-03-31T13:44:36.625Z,98497.00
2023-03-31T13:47:42.441Z,98482.66
2023-03-31T13:50:55.171Z,98473.16
2023-03-31T13:54:32.132Z,98465.13
2023-03-31T13:57:42.030Z,98460.09
2023-03-31T14:00:38.969Z,98459.44
2023-03-31T14:03:51.525Z,98477.66
2023-03-31T14:06:43.223Z,98483.84
2023-03-31T14:09:34.084Z,98489.44
2023-03-31T14:12:24.453Z,98474.03
2023-03-31T14:15:20.590Z,98479.38
2023-03-31T14:18:09.746Z,98469.94
2023-03-31T14:21:09.473Z,98477.00
2023-03-31T14:24:04.880Z,98481.59
2023-03-31T14:27:01.121Z,98476.13
2023-03-31T14:29:53.179Z,98467.28
2023-03-31T14:32:47.988Z,98476.94
2023-03-31T14:35:39.412Z,98472.63
2023-03-31T14:38:30.075Z,98482.00
2023-03-31T14:41:21.283Z,98469.69
2023-03-31T14:44:16.582Z,98468.69
2023-03-31T14:47:06.168Z,98464.41
2023-03-31T14:50:02.232Z,98459.81
2023-03-31T14:52:52.480Z,98439.50
2023-03-31T14:55:57.538Z,98437.84
2023-03-31T14:58:50.572Z,98441.63
2023-03-31T15:01:40.067Z,98437.19
2023-03-31T15:04:41.259Z,98439.41
2023-03-31T15:07:31.513Z,98433.53
2023-03-31T15:10:22.130Z,98428.41
2023-03-31T15:13:13.897Z,98434.63
2023-03-31T15:16:02.642Z,98441.31
2023-03-31T15:18:55.324Z,98441.41
2023-03-31T15:21:46.458Z,98439.66
2023-03-31T15:24:35.157Z,98437.00
2023-03-31T15:27:37.062Z,98437.28
2023-03-31T15:30:42.935Z,98435.31
2023-03-31T15:33:36.568Z,98424.06
2023-03-31T15:36:33.936Z,98425.81
2023-03-31T15:39:25.230Z,98442.63
2023-03-31T15:42:13.981Z,98436.19
2023-03-31T15:45:42.289Z,98427.34
2023-03-31T15:48:34.840Z,98421.97
2023-03-31T15:51:27.371Z,98419.00
2023-03-31T15:54:31.794Z,98424.97
2023-03-31T15:57:22.260Z,98420.81
2023-03-31T16:00:47.294Z,98407.63
2023-03-31T16:03:38.490Z,98411.75
2023-03-31T16:06:34.453Z,98419.78
2023-03-31T16:09:26.317Z,98430.41
2023-03-31T16:12:18.228Z,98418.09
2023-03-31T16:15:10.793Z,98422.94
2023-03-31T16:18:03.452Z,98418.16
2023-03-31T16:20:56.093Z,98414.59
2023-03-31T16:23:45.935Z,98420.16
2023-03-31T16:26:35.356Z,98417.72
2023-03-31T16:29:24.273Z,98427.81
2023-03-31T16:32:14.824Z,98429.47
2023-03-31T16:35:07.512Z,98433.25
2023-03-31T16:37:56.379Z,98434.84
2023-03-31T16:40:46.511Z,98442.91
2023-03-31T16:43:35.226Z,98443.44
2023-03-31T16:46:24.858Z,98446.88
2023-03-31T16:49:13.644Z,98458.75
2023-03-31T16:52:05.003Z,98457.75
2023-03-31T16:54:53.683Z,98458.13
2023-03-31T16:57:42.441Z,98461.34
2023-03-31T17:00:31.979Z,98468.84
2023-03-31T17:03:20.797Z,98464.28
2023-03-31T17:06:11.487Z,98469.06
2023-03-31T17:09:01.732Z,98462.41
2023-03-31T17:11:50.415Z,98461.06
2023-03-31T17:14:39.662Z,98463.25
2023-03-31T17:17:28.653Z,98461.38
2023-03-31T17:20:21.442Z,98466.78
2023-03-31T17:23:10.065Z,98458.59
2023-03-31T17:26:00.480Z,98457.59
2023-03-31T17:28:49.124Z,98450.13
2023-03-31T17:31:37.921Z,98451.75
2023-03-31T17:34:26.539Z,98460.19
2023-03-31T17:37:15.281Z,98459.88
2023-03-31T17:40:04.796Z,98457.50
2023-03-31T17:42:54.891Z,98461.78
2023-03-31T17:45:43.512Z,98466.53
2023-03-31T17:48:34.105Z,98466.97
2023-03-31T17:51:23.166Z,98467.47
2023-03-31T17:54:12.361Z,98468.53
2023-03-31T17:57:01.587Z,98473.91
2023-03-31T17:59:51.632Z,98475.16
2023-03-31T18:02:43.406Z,98483.41
2023-03-31T18:05:33.435Z,98476.78
2023-03-31T18:08:22.011Z,98479.94
2023-03-31T18:11:11.783Z,98492.50
2023-03-31T18:14:02.661Z,98491.47
2023-03-31T18:16:52.994Z,98491.47
2023-03-31T18:19:41.611Z,98497.72
2023-03-31T18:22:30.472Z,98500.94
2023-03-31T18:25:19.320Z,98502.56
2023-03-31T18:28:08.741Z,98498.81
2023-03-31T18:30:57.851Z,98505.31
2023-03-31T18:33:48.129Z,98507.41
2023-03-31T18:36:36.889Z,98510.94
2023-03-31T18:39:27.776Z,98516.50
2023-03-31T18:42:18.391Z,98512.88
2023-03-31T18:45:08.781Z,98515.41
2023-03-31T18:47:57.439Z,98509.88
2023-03-31T18:50:47.581Z,98511.69
2023-03-31T18:53:37.900Z,98516.09
2023-03-31T18:56:26.530Z,98508.34
2023-03-31T18:59:15.158Z,98518.31
2023-03-31T19:02:03.794Z,98515.06
2023-03-31T19:04:55.459Z,98513.81
2023-03-31T19:07:45.560Z,98515.94
2023-03-31T19:10:34.411Z,98510.22
2023-03-31T19:13:23.141Z,98513.06
2023-03-31T19:16:12.154Z,98513.19
2023-03-31T19:19:01.742Z,98513.25
2023-03-31T19:21:52.774Z,98514.81
2023-03-31T19:24:43.872Z,98517.78
2023-03-31T19:27:33.082Z,98514.34
2023-03-31T19:30:25.109Z,98511.44
2023-03-31T19:33:15.573Z,98516.78
2023-03-31T19:36:04.483Z,98508.25
2023-03-31T19:38:53.378Z,98526.75
2023-03-31T19:41:44.718Z,98524.00
2023-03-31T19:44:34.039Z,98518.09
2023-03-31T19:47:22.992Z,98525.28
2023-03-31T19:50:13.118Z,98515.09
2023-03-31T19:53:01.953Z,98517.00
2023-03-31T19:55:57.011Z,98520.25
2023-03-31T19:58:48.182Z,98518.63
2023-03-31T20:01:37.973Z,98510.88
2023-03-31T20:04:26.943Z,98518.88
2023-03-31T20:07:15.965Z,98513.34
2023-03-31T20:10:04.693Z,98517.28
2023-03-31T20:12:53.386Z,98526.13
2023-03-31T20:15:43.463Z,98512.56
2023-03-31T20:18:32.674Z,98516.81
2023-03-31T20:21:23.215Z,98522.16
2023-03-31T20:24:16.776Z,98520.63
2023-03-31T20:27:05.600Z,98516.34
2023-03-31T20:29:54.337Z,98515.28
2023-03-31T20:32:44.502Z,98516.59
2023-03-31T20:35:34.389Z,98517.25
2023-03-31T20:38:22.988Z,98527.28
2023-03-31T20:41:12.595Z,98523.78
2023-03-31T20:44:01.570Z,98528.91
2023-03-31T20:46:52.466Z,98523.28
2023-03-31T20:49:43.228Z,98517.44
2023-03-31T20:52:32.135Z,98523.31
2023-03-31T20:55:20.685Z,98528.06
2023-03-31T20:58:09.243Z,98523.78
2023-03-31T21:00:59.395Z,98534.59
2023-03-31T21:03:48.917Z,98534.69
2023-03-31T21:06:40.600Z,98537.16
2023-03-31T21:09:29.200Z,98537.72
2023-03-31T21:12:17.738Z,98541.47
2023-03-31T21:15:07.586Z,98544.97
2023-03-31T21:17:56.223Z,98547.41
2023-03-31T21:20:51.323Z,98541.59
2023-03-31T21:23:41.728Z,98545.50
2023-03-31T21:26:30.426Z,98549.03
2023-03-31T21:29:18.999Z,98539.72
2023-03-31T21:32:09.139Z,98540.50
2023-03-31T21:34:58.319Z,98536.72
2023-03-31T21:37:47.526Z,98532.88
2023-03-31T21:40:37.850Z,98540.94
2023-03-31T21:43:27.416Z,98536.63
2023-03-31T21:46:17.673Z,98532.63
2023-03-31T21:49:06.442Z,98546.78
2023-03-31T21:51:55.020Z,98540.94
2023-03-31T21:54:43.647Z,98544.78
2023-03-31T21:57:33.755Z,98543.38
2023-03-31T22:00:22.943Z,98547.91
2023-03-31T22:06:08.240Z,98542.63
2023-03-31T22:08:56.892Z,98537.25
2023-03-31T22:11:46.885Z,98542.00
2023-03-31T22:14:40.001Z,98540.78
2023-03-31T22:17:29.602Z,98536.50
2023-03-31T22:20:18.404Z,98533.59
2023-03-31T22:23:07.509Z,98538.56
2023-03-31T22:25:56.550Z,98534.16
2023-03-31T22:28:45.517Z,98533.41
2023-03-31T22:31:36.943Z,98532.91
2023-03-31T22:34:25.580Z,98535.53
2023-03-31T22:37:14.639Z,98534.47
2023-03-31T22:40:03.329Z,98527.28
2023-03-31T22:42:54.936Z,98528.56
2023-03-31T22:45:43.570Z,98533.59
2023-03-31T22:48:33.551Z,98530.69
2023-03-31T22:51:22.130Z,98535.22
2023-03-31T22:54:14.219Z,98530.94
2023-03-31T22:57:02.928Z,98530.63
2023-03-31T22:59:51.510Z,98526.34
2023-03-31T23:02:40.150Z,98527.28
2023-03-31T23:05:30.524Z,98533.66
2023-03-31T23:08:19.467Z,98529.16
2023-03-31T23:11:10.936Z,98524.09
2023-03-31T23:13:59.557Z,98527.53
2023-03-31T23:16:48.202Z,98523.50
2023-03-31T23:19:37.153Z,98529.44
2023-03-31T23:22:27.443Z,98525.91
2023-03-31T23:25:16.390Z,98536.28
2023-03-31T23:28:05.227Z,98526.91
2023-03-31T23:30:56.693Z,98533.06
2023-03-31T23:33:45.777Z,98529.91
2023-03-31T23:36:34.380Z,98528.84
2023-03-31T23:39:24.504Z,98528.19
2023-03-31T23:42:16.144Z,98533.53
2023-03-31T23:45:05.098Z,98534.69
2023-03-31T23:47:53.795Z,98537.78
2023-03-31T23:50:42.502Z,98542.00
2023-03-31T23:53:31.119Z,98528.38
2023-03-31T23:56:21.708Z,98533.22
2023-03-31T23:59:10.482Z,98528.06
