createdAt,value
2019-02-25T00:00:12.035Z,51.50
2019-02-25T00:02:40.110Z,46.63
2019-02-25T00:05:08.200Z,53.93
2019-02-25T00:07:35.918Z,48.00
2019-02-25T00:10:04.980Z,51.30
2019-02-25T00:12:32.711Z,52.90
2019-02-25T00:15:00.506Z,44.90
2019-02-25T00:17:28.306Z,53.67
2019-02-25T00:19:56.990Z,49.40
2019-02-25T00:22:24.764Z,52.70
2019-02-25T00:24:52.383Z,55.50
2019-02-25T00:27:20.191Z,53.83
2019-02-25T00:29:47.950Z,51.57
2019-02-25T00:32:15.924Z,47.60
2019-02-25T00:34:43.720Z,51.40
2019-02-25T00:37:11.475Z,49.33
2019-02-25T00:39:39.266Z,47.60
2019-02-25T00:42:07.205Z,52.23
2019-02-25T00:44:34.980Z,41.50
2019-02-25T00:47:02.780Z,53.10
2019-02-25T00:49:30.765Z,51.27
2019-02-25T00:51:58.656Z,49.70
2019-02-25T00:54:26.414Z,48.83
2019-02-25T00:56:54.079Z,49.03
2019-02-25T00:59:21.866Z,47.40
2019-02-25T01:01:49.724Z,49.30
2019-02-25T01:04:17.504Z,48.87
2019-02-25T01:06:45.325Z,49.97
2019-02-25T01:09:13.212Z,46.70
2019-02-25T01:11:41.321Z,48.00
2019-02-25T01:14:09.206Z,46.93
2019-02-25T01:16:36.939Z,49.50
2019-02-25T01:19:04.875Z,49.27
2019-02-25T01:21:32.664Z,50.20
2019-02-25T01:24:00.382Z,46.20
2019-02-25T01:26:28.112Z,48.47
2019-02-25T01:28:55.796Z,46.70
2019-02-25T01:31:23.513Z,49.43
2019-02-25T01:33:51.299Z,45.23
2019-02-25T01:36:19.253Z,47.00
2019-02-25T01:38:46.998Z,48.40
2019-02-25T01:41:14.765Z,54.13
2019-02-25T01:43:42.435Z,47.10
2019-02-25T01:46:10.569Z,49.23
2019-02-25T01:48:38.329Z,45.23
2019-02-25T01:51:06.753Z,47.47
2019-02-25T01:53:34.711Z,44.80
2019-02-25T01:56:02.497Z,45.80
2019-02-25T01:58:30.344Z,52.13
2019-02-25T02:00:59.057Z,44.97
2019-02-25T02:03:26.813Z,44.40
2019-02-25T02:05:54.757Z,47.17
2019-02-25T02:08:22.539Z,39.87
2019-02-25T02:10:50.381Z,43.30
2019-02-25T02:13:18.266Z,49.53
2019-02-25T02:15:46.064Z,48.10
2019-02-25T02:18:13.789Z,48.60
2019-02-25T02:20:42.066Z,46.23
2019-02-25T02:23:09.792Z,46.40
2019-02-25T02:25:37.594Z,46.53
2019-02-25T02:28:05.780Z,49.77
2019-02-25T02:30:33.610Z,46.90
2019-02-25T02:33:01.331Z,45.40
2019-02-25T02:35:28.978Z,44.50
2019-02-25T02:37:56.928Z,43.73
2019-02-25T02:40:24.613Z,42.50
2019-02-25T02:42:53.838Z,38.83
2019-02-25T02:45:31.131Z,40.37
2019-02-25T02:48:02.074Z,43.80
2019-02-25T02:50:29.818Z,43.17
2019-02-25T02:52:57.615Z,39.40
2019-02-25T02:55:25.432Z,38.00
2019-02-25T02:57:53.127Z,46.97
2019-02-25T03:00:20.939Z,40.23
2019-02-25T03:02:48.614Z,40.43
2019-02-25T03:05:17.318Z,38.67
2019-02-25T03:07:45.042Z,41.47
2019-02-25T03:10:14.562Z,42.90
2019-02-25T03:12:42.364Z,40.00
2019-02-25T03:15:14.013Z,42.07
2019-02-25T03:17:41.859Z,41.30
2019-02-25T03:20:09.891Z,41.77
2019-02-25T03:22:37.734Z,41.73
2019-02-25T03:25:06.593Z,39.80
2019-02-25T03:27:34.317Z,37.93
2019-02-25T03:30:02.094Z,41.57
2019-02-25T03:32:29.734Z,41.57
2019-02-25T03:34:57.455Z,41.37
2019-02-25T03:37:25.173Z,39.63
2019-02-25T03:39:52.890Z,40.07
2019-02-25T03:42:20.603Z,38.93
2019-02-25T03:44:48.290Z,37.93
2019-02-25T03:47:16.069Z,38.10
2019-02-25T03:49:43.850Z,39.37
2019-02-25T03:52:11.549Z,40.03
2019-02-25T03:54:39.718Z,39.77
2019-02-25T03:57:07.917Z,41.03
2019-02-25T03:59:35.754Z,39.13
2019-02-25T04:02:03.732Z,41.20
2019-02-25T04:04:31.382Z,41.67
2019-02-25T04:06:59.368Z,42.20
2019-02-25T04:09:27.089Z,39.70
2019-02-25T04:11:54.900Z,44.97
2019-02-25T04:14:22.659Z,42.03
2019-02-25T04:16:50.393Z,39.33
2019-02-25T04:19:18.072Z,41.23
2019-02-25T04:21:45.718Z,39.43
2019-02-25T04:24:13.509Z,42.47
2019-02-25T04:26:41.240Z,41.97
2019-02-25T04:29:08.924Z,42.23
2019-02-25T04:31:36.568Z,40.70
2019-02-25T04:34:04.464Z,42.13
2019-02-25T04:36:32.181Z,41.50
2019-02-25T04:38:59.959Z,39.30
2019-02-25T04:41:27.784Z,41.57
2019-02-25T04:43:55.508Z,44.87
2019-02-25T04:46:23.295Z,38.23
2019-02-25T04:48:51.172Z,40.30
2019-02-25T04:51:19.057Z,37.60
2019-02-25T04:53:46.786Z,44.97
2019-02-25T04:56:14.712Z,42.20
2019-02-25T04:58:42.546Z,42.20
2019-02-25T05:01:10.281Z,40.13
2019-02-25T05:03:38.192Z,47.00
2019-02-25T05:06:06.125Z,41.13
2019-02-25T05:08:33.907Z,41.63
2019-02-25T05:11:02.439Z,40.37
2019-02-25T05:13:30.176Z,42.67
2019-02-25T05:15:57.889Z,40.40
2019-02-25T05:18:25.757Z,44.77
2019-02-25T05:20:53.741Z,39.03
2019-02-25T05:23:21.587Z,46.40
2019-02-25T05:25:56.350Z,38.80
2019-02-25T05:28:24.188Z,46.40
2019-02-25T05:30:51.839Z,42.93
2019-02-25T05:33:20.983Z,42.73
2019-02-25T05:35:48.744Z,36.87
2019-02-25T05:38:16.482Z,38.00
2019-02-25T05:40:44.237Z,41.57
2019-02-25T05:43:12.807Z,39.40
2019-02-25T05:45:42.025Z,40.27
2019-02-25T05:48:09.963Z,38.33
2019-02-25T05:50:38.148Z,42.63
2019-02-25T05:53:05.943Z,40.23
2019-02-25T05:55:33.571Z,46.13
2019-02-25T05:58:01.352Z,40.93
2019-02-25T06:00:29.721Z,40.27
2019-02-25T06:02:57.402Z,41.20
2019-02-25T06:05:25.037Z,38.57
2019-02-25T06:07:52.688Z,39.30
2019-02-25T06:10:20.354Z,39.90
2019-02-25T06:12:47.936Z,42.57
2019-02-25T06:15:15.641Z,42.73
2019-02-25T06:17:43.249Z,40.60
2019-02-25T06:20:11.618Z,41.60
2019-02-25T06:22:39.293Z,40.60
2019-02-25T06:25:07.345Z,41.03
2019-02-25T06:27:37.617Z,39.30
2019-02-25T06:30:05.954Z,40.03
2019-02-25T06:32:33.461Z,41.53
2019-02-25T06:35:01.085Z,42.80
2019-02-25T06:37:28.752Z,41.13
2019-02-25T06:39:56.372Z,37.77
2019-02-25T06:42:23.994Z,40.50
2019-02-25T06:44:51.649Z,39.90
2019-02-25T06:47:19.304Z,43.30
2019-02-25T06:49:49.131Z,43.33
2019-02-25T06:52:17.637Z,44.43
2019-02-25T06:54:45.281Z,40.63
2019-02-25T06:57:12.979Z,42.00
2019-02-25T06:59:40.662Z,41.00
2019-02-25T07:02:09.442Z,42.33
2019-02-25T07:04:59.294Z,41.13
2019-02-25T07:07:49.067Z,43.07
2019-02-25T07:10:36.254Z,44.40
2019-02-25T07:13:29.208Z,44.83
2019-02-25T07:16:07.405Z,44.10
2019-02-25T07:18:54.569Z,38.87
2019-02-25T07:21:53.827Z,42.07
2019-02-25T07:24:52.437Z,40.70
2019-02-25T07:27:41.989Z,39.07
2019-02-25T07:30:35.362Z,41.87
2019-02-25T07:33:24.520Z,39.80
2019-02-25T07:36:05.290Z,44.73
2019-02-25T07:38:57.325Z,38.60
2019-02-25T07:41:32.998Z,39.37
2019-02-25T07:44:36.384Z,41.37
2019-02-25T07:47:19.877Z,39.27
2019-02-25T07:50:12.192Z,41.43
2019-02-25T07:52:48.934Z,41.43
2019-02-25T07:55:39.955Z,45.00
2019-02-25T07:58:39.596Z,42.37
2019-02-25T08:01:21.635Z,45.93
2019-02-25T08:03:56.896Z,41.70
2019-02-25T08:06:34.701Z,44.13
2019-02-25T08:09:12.591Z,44.27
2019-02-25T08:11:58.221Z,44.67
2019-02-25T08:15:04.254Z,41.93
2019-02-25T08:17:57.821Z,41.60
2019-02-25T08:20:45.697Z,43.13
2019-02-25T08:23:29.982Z,43.37
2019-02-25T08:26:15.885Z,43.23
2019-02-25T08:29:15.010Z,44.40
2019-02-25T08:32:01.144Z,43.40
2019-02-25T08:34:54.402Z,46.07
2019-02-25T08:38:01.773Z,41.30
2019-02-25T08:41:13.480Z,43.57
2019-02-25T08:44:01.773Z,44.13
2019-02-25T08:47:01.659Z,41.90
2019-02-25T08:49:35.946Z,47.63
2019-02-25T08:52:03.901Z,44.17
2019-02-25T08:54:33.021Z,43.60
2019-02-25T08:57:01.952Z,47.53
2019-02-25T08:59:29.872Z,44.97
2019-02-25T09:01:57.607Z,42.07
2019-02-25T09:04:25.578Z,41.90
2019-02-25T09:06:53.791Z,45.07
2019-02-25T09:09:21.708Z,45.37
2019-02-25T09:11:49.518Z,47.90
2019-02-25T09:14:17.350Z,40.97
2019-02-25T09:16:45.236Z,45.30
2019-02-25T09:19:13.296Z,44.20
2019-02-25T09:21:41.696Z,47.20
2019-02-25T09:24:09.418Z,44.50
2019-02-25T09:26:37.062Z,43.40
2019-02-25T09:29:04.717Z,44.63
2019-02-25T09:31:32.547Z,43.60
2019-02-25T09:34:00.531Z,49.23
2019-02-25T09:36:28.450Z,41.90
2019-02-25T09:38:56.828Z,42.53
2019-02-25T09:41:30.042Z,44.10
2019-02-25T09:43:56.749Z,46.30
2019-02-25T09:46:24.569Z,47.30
2019-02-25T09:48:52.598Z,46.70
2019-02-25T09:51:20.448Z,44.13
2019-02-25T09:53:48.373Z,44.90
2019-02-25T09:56:16.195Z,43.83
2019-02-25T09:58:44.036Z,40.30
2019-02-25T10:01:11.744Z,44.27
2019-02-25T10:03:39.698Z,41.87
2019-02-25T10:06:07.341Z,42.70
2019-02-25T10:08:35.177Z,45.00
2019-02-25T10:11:03.239Z,45.43
2019-02-25T10:13:30.943Z,47.80
2019-02-25T10:15:58.986Z,42.47
2019-02-25T10:18:26.949Z,45.13
2019-02-25T10:20:54.733Z,40.93
2019-02-25T10:23:41.932Z,46.47
2019-02-25T10:26:09.731Z,43.87
2019-02-25T10:28:37.559Z,45.33
2019-02-25T10:31:05.306Z,45.03
2019-02-25T10:33:33.004Z,48.87
2019-02-25T10:36:00.866Z,48.80
2019-02-25T10:38:28.594Z,42.90
2019-02-25T10:40:56.576Z,43.40
2019-02-25T10:43:26.092Z,44.67
2019-02-25T10:45:53.957Z,47.20
2019-02-25T10:48:23.521Z,52.50
2019-02-25T10:50:56.040Z,48.87
2019-02-25T10:53:22.340Z,45.27
2019-02-25T10:56:00.723Z,45.23
2019-02-25T10:58:30.740Z,47.07
2019-02-25T11:00:58.803Z,50.43
2019-02-25T11:03:26.630Z,47.57
2019-02-25T11:05:56.195Z,44.53
2019-02-25T11:08:24.276Z,46.67
2019-02-25T11:11:01.234Z,46.93
2019-02-25T11:13:29.767Z,44.73
2019-02-25T11:15:59.238Z,49.37
2019-02-25T11:18:28.411Z,45.00
2019-02-25T11:20:56.733Z,48.70
2019-02-25T11:23:24.713Z,48.90
2019-02-25T11:25:53.721Z,45.83
2019-02-25T11:28:26.126Z,48.10
2019-02-25T11:30:53.823Z,49.80
2019-02-25T11:33:22.716Z,48.10
2019-02-25T11:35:52.632Z,48.63
2019-02-25T11:38:20.573Z,50.70
2019-02-25T11:40:48.234Z,46.73
2019-02-25T11:43:18.647Z,50.57
2019-02-25T11:45:47.965Z,51.50
2019-02-25T11:48:15.846Z,49.90
2019-02-25T11:50:44.820Z,48.43
2019-02-25T11:53:12.863Z,46.97
2019-02-25T11:55:40.620Z,45.47
2019-02-25T11:58:08.239Z,54.90
2019-02-25T12:00:36.181Z,52.70
2019-02-25T12:03:04.509Z,56.93
2019-02-25T12:05:32.664Z,50.30
2019-02-25T12:08:00.684Z,54.57
2019-02-25T12:10:28.680Z,49.80
2019-02-25T12:12:56.538Z,50.87
2019-02-25T12:15:24.373Z,48.80
2019-02-25T12:17:52.319Z,54.50
2019-02-25T12:20:20.275Z,60.23
2019-02-25T12:22:48.318Z,60.33
2019-02-25T12:25:16.418Z,54.03
2019-02-25T12:27:44.382Z,52.90
2019-02-25T12:30:14.703Z,53.97
2019-02-25T12:32:42.717Z,53.13
2019-02-25T12:35:10.550Z,50.73
2019-02-25T12:37:38.511Z,53.33
2019-02-25T12:40:07.143Z,52.03
2019-02-25T12:42:35.003Z,52.30
2019-02-25T12:45:02.623Z,49.93
2019-02-25T12:47:30.338Z,53.57
2019-02-25T12:49:58.031Z,54.37
2019-02-25T12:52:25.738Z,50.40
2019-02-25T12:54:53.469Z,49.30
2019-02-25T12:57:21.468Z,54.03
2019-02-25T12:59:49.577Z,55.90
2019-02-25T13:02:17.584Z,53.83
2019-02-25T13:04:45.527Z,57.00
2019-02-25T13:07:13.499Z,51.23
2019-02-25T13:09:41.252Z,52.23
2019-02-25T13:12:09.588Z,56.57
2019-02-25T13:14:37.587Z,54.50
2019-02-25T13:17:05.703Z,55.40
2019-02-25T13:19:33.744Z,59.03
2019-02-25T13:22:01.769Z,59.57
2019-02-25T13:24:30.845Z,56.80
2019-02-25T13:27:01.027Z,58.03
2019-02-25T13:29:29.875Z,54.43
2019-02-25T13:31:57.907Z,53.83
2019-02-25T13:34:25.911Z,54.53
2019-02-25T13:36:53.796Z,53.33
2019-02-25T13:39:22.392Z,52.87
2019-02-25T13:41:50.602Z,56.03
2019-02-25T13:44:18.605Z,51.90
2019-02-25T13:46:46.551Z,53.40
2019-02-25T13:49:14.578Z,53.90
2019-02-25T13:51:42.558Z,57.30
2019-02-25T13:54:10.672Z,51.23
2019-02-25T13:56:38.769Z,57.87
2019-02-25T13:59:07.141Z,59.33
2019-02-25T14:01:35.126Z,57.57
2019-02-25T14:04:04.195Z,57.53
2019-02-25T14:06:32.391Z,57.03
2019-02-25T14:09:00.461Z,56.87
2019-02-25T14:11:29.458Z,61.57
2019-02-25T14:13:58.239Z,64.07
2019-02-25T14:16:26.299Z,56.20
2019-02-25T14:18:54.322Z,56.67
2019-02-25T14:21:22.474Z,61.40
2019-02-25T14:23:51.088Z,62.73
2019-02-25T14:26:19.225Z,62.50
2019-02-25T14:28:48.668Z,58.10
2019-02-25T14:31:16.795Z,58.47
2019-02-25T14:33:45.172Z,66.73
2019-02-25T14:36:13.282Z,64.20
2019-02-25T14:38:41.563Z,65.87
2019-02-25T14:41:11.720Z,66.20
2019-02-25T14:43:46.206Z,65.30
2019-02-25T14:46:11.814Z,61.07
2019-02-25T14:48:39.705Z,68.00
2019-02-25T14:51:08.824Z,69.67
2019-02-25T14:53:37.025Z,71.07
2019-02-25T14:56:05.144Z,68.43
2019-02-25T14:58:36.191Z,77.03
2019-02-25T15:01:05.286Z,71.90
2019-02-25T15:03:33.258Z,77.03
2019-02-25T15:06:01.230Z,78.50
2019-02-25T15:08:33.588Z,72.70
2019-02-25T15:11:02.436Z,77.00
2019-02-25T15:13:32.664Z,76.67
2019-02-25T15:16:04.189Z,76.73
2019-02-25T15:18:32.666Z,80.17
2019-02-25T15:21:02.395Z,72.80
2019-02-25T15:23:31.822Z,79.27
2019-02-25T15:26:05.450Z,80.17
2019-02-25T15:28:32.576Z,87.17
2019-02-25T15:31:04.108Z,88.07
2019-02-25T15:33:31.516Z,79.03
2019-02-25T15:36:01.425Z,90.30
2019-02-25T15:38:34.887Z,87.90
2019-02-25T15:41:07.326Z,83.10
2019-02-25T15:43:35.840Z,86.43
2019-02-25T15:46:05.613Z,88.87
2019-02-25T15:48:34.937Z,92.73
2019-02-25T15:51:05.034Z,96.40
2019-02-25T15:53:33.808Z,101.47
2019-02-25T15:56:07.982Z,102.73
2019-02-25T15:58:37.305Z,108.70
2019-02-25T16:01:05.886Z,113.77
2019-02-25T16:03:35.038Z,107.53
2019-02-25T16:06:08.361Z,118.33
2019-02-25T16:08:38.274Z,109.73
2019-02-25T16:11:08.491Z,110.73
2019-02-25T16:13:46.536Z,119.47
2019-02-25T16:16:15.896Z,116.40
2019-02-25T16:18:44.235Z,121.80
2019-02-25T16:21:13.893Z,118.67
2019-02-25T16:23:43.196Z,126.10
2019-02-25T16:26:13.390Z,118.80
2019-02-25T16:28:41.833Z,124.63
2019-02-25T16:31:12.382Z,122.07
2019-02-25T16:33:51.390Z,134.07
2019-02-25T16:36:26.246Z,120.10
2019-02-25T16:38:58.608Z,120.77
2019-02-25T16:41:32.390Z,125.17
2019-02-25T16:44:04.388Z,125.90
2019-02-25T16:46:36.546Z,124.23
2019-02-25T16:49:06.342Z,121.73
2019-02-25T16:51:37.579Z,110.27
2019-02-25T16:54:09.011Z,117.97
2019-02-25T16:56:46.743Z,124.00
2019-02-25T16:59:37.260Z,121.97
2019-02-25T17:02:17.340Z,121.77
2019-02-25T17:07:22.713Z,118.37
2019-02-25T17:09:51.234Z,135.13
2019-02-25T17:12:23.730Z,111.53
2019-02-25T17:14:55.067Z,115.90
2019-02-25T17:17:24.874Z,115.40
2019-02-25T17:19:58.074Z,111.37
2019-02-25T17:22:40.580Z,107.93
2019-02-25T17:25:19.372Z,111.57
2019-02-25T17:30:27.725Z,119.20
2019-02-25T17:32:55.822Z,107.47
2019-02-25T17:35:28.447Z,112.50
2019-02-25T17:37:59.096Z,94.27
2019-02-25T17:43:02.815Z,106.83
2019-02-25T17:48:21.266Z,117.07
2019-02-25T17:50:49.259Z,114.47
2019-02-25T17:53:36.949Z,100.13
2019-02-25T17:56:05.075Z,121.53
2019-02-25T17:58:33.644Z,132.97
2019-02-25T18:01:05.948Z,138.50
2019-02-25T18:03:39.965Z,143.23
2019-02-25T18:06:07.512Z,150.67
2019-02-25T18:08:45.380Z,140.00
2019-02-25T18:11:20.283Z,151.07
2019-02-25T18:13:57.380Z,160.40
2019-02-25T18:16:32.860Z,142.60
2019-02-25T18:22:44.702Z,157.10
2019-02-25T18:25:20.391Z,141.13
2019-02-25T18:30:55.496Z,151.83
2019-02-25T18:33:26.859Z,138.83
2019-02-25T18:36:04.442Z,127.57
2019-02-25T18:38:34.924Z,132.90
2019-02-25T18:41:32.452Z,131.17
2019-02-25T18:44:32.627Z,107.20
2019-02-25T18:47:25.045Z,125.03
2019-02-25T18:50:05.989Z,128.93
2019-02-25T18:52:38.463Z,128.73
2019-02-25T18:55:29.815Z,130.57
2019-02-25T18:58:09.137Z,137.40
2019-02-25T19:01:03.904Z,132.93
2019-02-25T19:03:41.152Z,121.13
2019-02-25T19:07:01.950Z,136.23
2019-02-25T19:09:34.720Z,130.13
2019-02-25T19:12:19.538Z,139.80
2019-02-25T19:14:55.372Z,146.77
2019-02-25T19:18:00.825Z,128.30
2019-02-25T19:20:48.208Z,123.20
2019-02-25T19:23:48.474Z,145.03
2019-02-25T19:26:44.174Z,127.30
2019-02-25T19:29:21.474Z,130.90
2019-02-25T19:31:51.172Z,128.30
2019-02-25T19:34:21.276Z,134.63
2019-02-25T19:37:22.523Z,127.40
2019-02-25T19:40:14.904Z,131.93
2019-02-25T19:42:49.238Z,120.63
2019-02-25T19:45:29.117Z,114.60
2019-02-25T19:48:19.996Z,99.77
2019-02-25T19:51:00.901Z,117.17
2019-02-25T19:53:33.803Z,118.53
2019-02-25T19:59:22.118Z,122.87
2019-02-25T20:01:55.985Z,137.70
2019-02-25T20:04:25.088Z,117.47
2019-02-25T20:07:04.933Z,129.20
2019-02-25T20:09:33.801Z,133.33
2019-02-25T20:12:02.035Z,128.30
2019-02-25T20:14:31.948Z,135.70
2019-02-25T20:17:12.273Z,129.20
2019-02-25T20:19:54.537Z,135.00
2019-02-25T20:22:26.790Z,123.70
2019-02-25T20:25:14.802Z,136.17
2019-02-25T20:28:08.965Z,135.60
2019-02-25T20:30:44.730Z,132.67
2019-02-25T20:33:16.205Z,145.97
2019-02-25T20:35:55.819Z,135.93
2019-02-25T20:38:39.797Z,135.03
2019-02-25T20:41:18.264Z,141.80
2019-02-25T20:44:03.277Z,137.80
2019-02-25T20:46:35.959Z,139.87
2019-02-25T20:49:04.395Z,132.77
2019-02-25T20:51:36.060Z,145.67
2019-02-25T20:54:22.672Z,138.97
2019-02-25T20:56:53.283Z,145.23
2019-02-25T20:59:24.044Z,143.13
2019-02-25T21:01:53.782Z,149.43
2019-02-25T21:04:24.701Z,156.63
2019-02-25T21:07:25.047Z,149.20
2019-02-25T21:10:25.006Z,148.70
2019-02-25T21:14:12.112Z,151.80
2019-02-25T21:16:12.159Z,157.97
2019-02-25T21:27:57.550Z,176.43
2019-02-25T21:30:30.244Z,158.53
2019-02-25T21:33:37.362Z,162.97
2019-02-25T21:37:07.688Z,163.63
2019-02-25T21:39:40.628Z,172.73
2019-02-25T21:42:17.699Z,167.10
2019-02-25T21:44:50.123Z,156.30
2019-02-25T21:47:23.849Z,170.57
2019-02-25T21:49:59.083Z,178.00
2019-02-25T21:52:50.128Z,165.83
2019-02-25T22:03:19.452Z,161.30
2019-02-25T22:14:01.907Z,146.97
2019-02-25T22:19:18.785Z,141.90
2019-02-25T22:27:50.871Z,158.10
2019-02-25T22:34:15.965Z,162.43
2019-02-25T22:37:02.307Z,159.33
2019-02-25T22:39:52.583Z,151.70
2019-02-25T22:44:57.788Z,154.63
2019-02-25T22:47:29.877Z,159.60
2019-02-25T22:49:58.597Z,156.50
2019-02-25T22:55:36.824Z,158.23
2019-02-25T22:58:10.933Z,158.77
2019-02-25T23:00:54.057Z,154.47
2019-02-25T23:03:31.221Z,155.77
2019-02-25T23:08:48.767Z,156.30
2019-02-25T23:17:22.339Z,165.23
2019-02-25T23:42:18.533Z,159.37
2019-02-25T23:44:46.262Z,163.37
2019-02-25T23:47:14.698Z,156.27
2019-02-25T23:50:01.876Z,141.47
2019-02-25T23:52:33.671Z,143.03
2019-02-25T23:55:07.415Z,148.20
2019-02-25T23:57:41.255Z,145.30
