createdAt,value
2019-06-10T00:02:16.613Z,99.90
2019-06-10T00:04:46.755Z,99.90
2019-06-10T00:07:16.921Z,99.90
2019-06-10T00:09:51.085Z,99.90
2019-06-10T00:12:21.072Z,99.90
2019-06-10T00:14:51.259Z,99.90
2019-06-10T00:17:21.488Z,99.90
2019-06-10T00:19:51.774Z,99.90
2019-06-10T00:22:21.938Z,99.90
2019-06-10T00:24:52.279Z,99.90
2019-06-10T00:27:23.061Z,99.90
2019-06-10T00:29:53.152Z,99.90
2019-06-10T00:32:23.372Z,99.90
2019-06-10T00:34:53.710Z,99.90
2019-06-10T00:37:23.865Z,99.90
2019-06-10T00:39:53.978Z,99.90
2019-06-10T00:42:24.407Z,99.90
2019-06-10T00:44:54.425Z,99.90
2019-06-10T00:47:24.475Z,99.90
2019-06-10T00:49:54.573Z,99.90
2019-06-10T00:52:26.893Z,99.90
2019-06-10T00:54:56.987Z,99.90
2019-06-10T00:57:27.123Z,99.90
2019-06-10T00:59:57.169Z,99.90
2019-06-10T01:02:27.276Z,99.90
2019-06-10T01:04:57.322Z,99.90
2019-06-10T01:07:27.505Z,99.90
2019-06-10T01:09:57.557Z,99.90
2019-06-10T01:12:27.630Z,99.90
2019-06-10T01:14:57.654Z,99.90
2019-06-10T01:17:27.736Z,99.90
2019-06-10T01:19:58.707Z,99.90
2019-06-10T01:22:31.594Z,99.90
2019-06-10T01:25:01.781Z,99.90
2019-06-10T01:27:34.542Z,99.90
2019-06-10T01:30:12.446Z,99.90
2019-06-10T01:32:38.064Z,99.90
2019-06-10T01:35:09.086Z,99.90
2019-06-10T01:37:41.436Z,99.90
2019-06-10T01:40:14.528Z,99.90
2019-06-10T01:42:43.737Z,99.90
2019-06-10T01:45:14.661Z,99.90
2019-06-10T01:47:45.645Z,99.90
2019-06-10T01:50:18.905Z,99.90
2019-06-10T01:52:51.695Z,99.90
2019-06-10T01:55:23.651Z,99.90
2019-06-10T01:57:54.116Z,99.90
2019-06-10T02:00:31.202Z,99.90
2019-06-10T02:03:04.274Z,99.90
2019-06-10T02:05:34.328Z,99.90
2019-06-10T02:08:04.474Z,99.90
2019-06-10T02:10:34.683Z,99.90
2019-06-10T02:13:05.084Z,99.90
2019-06-10T02:15:37.293Z,99.90
2019-06-10T02:18:10.749Z,99.90
2019-06-10T02:20:41.237Z,99.90
2019-06-10T02:23:14.014Z,99.90
2019-06-10T02:25:43.217Z,99.90
2019-06-10T02:28:14.878Z,99.90
2019-06-10T02:30:50.795Z,99.90
2019-06-10T02:33:27.091Z,99.90
2019-06-10T02:35:53.582Z,99.90
2019-06-10T02:38:32.361Z,99.90
2019-06-10T02:40:54.193Z,99.90
2019-06-10T02:43:32.090Z,99.90
2019-06-10T02:45:57.680Z,99.90
2019-06-10T02:48:30.636Z,99.90
2019-06-10T02:51:06.632Z,99.90
2019-06-10T02:53:37.788Z,99.90
2019-06-10T02:56:09.115Z,99.90
2019-06-10T02:58:40.260Z,99.90
2019-06-10T03:01:14.696Z,99.90
2019-06-10T03:03:48.572Z,99.90
2019-06-10T03:06:17.408Z,99.90
2019-06-10T03:08:49.576Z,99.90
2019-06-10T03:11:24.266Z,99.90
2019-06-10T03:13:53.134Z,99.90
2019-06-10T03:16:45.392Z,99.90
2019-06-10T03:19:15.858Z,99.90
2019-06-10T03:21:46.106Z,99.90
2019-06-10T03:24:19.128Z,99.90
2019-06-10T03:26:49.315Z,99.90
2019-06-10T03:29:20.559Z,99.90
2019-06-10T03:31:54.701Z,99.90
2019-06-10T03:34:35.376Z,99.90
2019-06-10T03:36:55.202Z,99.90
2019-06-10T03:39:28.583Z,99.90
2019-06-10T03:42:02.287Z,99.90
2019-06-10T03:44:33.025Z,99.90
2019-06-10T03:47:03.299Z,99.90
2019-06-10T03:49:46.479Z,99.90
2019-06-10T03:52:05.143Z,99.90
2019-06-10T03:54:35.218Z,99.90
2019-06-10T03:57:05.854Z,99.90
2019-06-10T03:59:35.982Z,99.90
2019-06-10T04:02:08.106Z,99.90
2019-06-10T04:04:40.019Z,99.90
2019-06-10T04:07:10.115Z,99.90
2019-06-10T04:09:42.393Z,99.90
2019-06-10T04:12:12.590Z,99.90
2019-06-10T04:14:42.828Z,99.90
2019-06-10T04:17:13.094Z,99.90
2019-06-10T04:19:43.229Z,99.90
2019-06-10T04:22:13.265Z,99.90
2019-06-10T04:24:45.830Z,99.90
2019-06-10T04:27:15.189Z,99.90
2019-06-10T04:29:48.057Z,99.90
2019-06-10T04:32:18.250Z,99.90
2019-06-10T04:34:52.866Z,99.90
2019-06-10T04:37:23.381Z,99.90
2019-06-10T04:39:57.334Z,99.90
2019-06-10T04:42:27.348Z,99.90
2019-06-10T04:44:57.677Z,99.90
2019-06-10T04:47:33.097Z,99.90
2019-06-10T04:50:03.308Z,99.90
2019-06-10T04:52:33.912Z,99.90
2019-06-10T04:55:03.989Z,99.90
2019-06-10T04:57:34.135Z,99.90
2019-06-10T05:00:11.330Z,99.90
2019-06-10T05:02:37.503Z,99.90
2019-06-10T05:05:07.864Z,99.90
2019-06-10T05:07:38.094Z,99.90
2019-06-10T05:10:09.105Z,99.90
2019-06-10T05:12:39.149Z,99.90
2019-06-10T05:15:12.524Z,99.90
2019-06-10T05:17:43.929Z,99.90
2019-06-10T05:20:17.486Z,99.90
2019-06-10T05:22:47.832Z,99.90
2019-06-10T05:25:18.026Z,99.90
2019-06-10T05:27:48.248Z,99.90
2019-06-10T05:30:22.069Z,99.90
2019-06-10T05:32:52.501Z,99.90
2019-06-10T05:35:26.554Z,99.90
2019-06-10T05:37:54.942Z,99.90
2019-06-10T05:40:26.525Z,99.90
2019-06-10T05:42:57.017Z,99.90
2019-06-10T05:45:28.013Z,99.90
2019-06-10T05:47:59.169Z,99.90
2019-06-10T05:50:30.523Z,99.90
2019-06-10T05:53:02.510Z,99.90
2019-06-10T05:55:34.847Z,99.90
2019-06-10T05:58:06.609Z,99.90
2019-06-10T06:00:36.759Z,99.90
2019-06-10T06:03:06.795Z,99.90
2019-06-10T06:05:38.090Z,99.90
2019-06-10T06:08:12.384Z,99.90
2019-06-10T06:10:42.269Z,99.90
2019-06-10T06:13:12.831Z,99.90
2019-06-10T06:15:45.521Z,99.90
2019-06-10T06:18:15.708Z,99.90
2019-06-10T06:20:45.836Z,99.90
2019-06-10T06:23:15.988Z,99.90
2019-06-10T06:25:47.000Z,99.90
2019-06-10T06:28:19.056Z,99.90
2019-06-10T06:30:52.781Z,99.90
2019-06-10T06:33:23.886Z,99.90
2019-06-10T06:35:56.179Z,99.90
2019-06-10T06:38:26.889Z,99.90
2019-06-10T06:40:57.322Z,99.90
2019-06-10T06:43:29.044Z,99.90
2019-06-10T06:45:59.206Z,99.90
2019-06-10T06:48:29.970Z,99.90
2019-06-10T06:51:08.291Z,99.90
2019-06-10T06:53:45.320Z,99.90
2019-06-10T06:56:09.670Z,99.90
2019-06-10T06:58:40.114Z,99.90
2019-06-10T07:01:14.374Z,99.90
2019-06-10T07:03:45.003Z,99.90
2019-06-10T07:06:15.695Z,99.90
2019-06-10T07:09:00.268Z,99.90
2019-06-10T07:11:19.391Z,99.90
2019-06-10T07:13:49.740Z,99.90
2019-06-10T07:16:22.764Z,99.90
2019-06-10T07:18:54.264Z,99.90
2019-06-10T07:21:24.428Z,99.90
2019-06-10T07:23:54.488Z,99.90
2019-06-10T07:26:24.741Z,99.90
2019-06-10T07:28:54.934Z,99.90
2019-06-10T07:31:28.060Z,99.90
2019-06-10T07:34:02.443Z,99.90
2019-06-10T07:36:32.950Z,99.90
2019-06-10T07:39:05.567Z,99.90
2019-06-10T07:41:39.202Z,99.90
2019-06-10T07:44:12.302Z,99.90
2019-06-10T07:46:44.260Z,99.90
2019-06-10T07:49:13.698Z,99.90
2019-06-10T07:51:46.158Z,99.90
2019-06-10T07:54:15.856Z,99.90
2019-06-10T07:56:50.325Z,99.90
2019-06-10T07:59:23.187Z,99.90
2019-06-10T08:01:55.147Z,99.90
2019-06-10T08:04:24.575Z,99.90
2019-06-10T08:06:59.775Z,99.90
2019-06-10T08:09:29.810Z,99.90
2019-06-10T08:12:03.425Z,99.90
2019-06-10T08:14:33.699Z,99.90
2019-06-10T08:17:04.091Z,99.90
2019-06-10T08:19:39.804Z,99.90
2019-06-10T08:22:07.188Z,99.90
2019-06-10T08:24:37.372Z,99.90
2019-06-10T08:27:07.819Z,99.90
2019-06-10T08:29:38.646Z,99.90
2019-06-10T08:32:09.002Z,99.90
2019-06-10T08:34:40.810Z,99.90
2019-06-10T08:37:13.623Z,99.90
2019-06-10T08:39:47.614Z,99.90
2019-06-10T08:42:18.240Z,99.90
2019-06-10T08:44:48.676Z,99.90
2019-06-10T08:47:18.805Z,99.90
2019-06-10T08:49:49.252Z,99.90
2019-06-10T08:52:19.415Z,99.90
2019-06-10T08:54:54.066Z,99.90
2019-06-10T08:57:23.853Z,99.90
2019-06-10T08:59:53.905Z,99.90
2019-06-10T09:02:26.566Z,99.90
2019-06-10T09:04:57.168Z,99.90
2019-06-10T09:07:27.235Z,99.90
2019-06-10T09:09:57.360Z,99.90
2019-06-10T09:12:32.934Z,99.90
2019-06-10T09:14:59.308Z,99.90
2019-06-10T09:17:33.601Z,99.90
2019-06-10T09:20:02.907Z,99.90
2019-06-10T09:22:34.217Z,99.90
2019-06-10T09:25:04.991Z,99.90
2019-06-10T09:27:35.340Z,99.90
2019-06-10T09:30:08.914Z,99.90
2019-06-10T09:32:48.462Z,99.90
2019-06-10T09:35:18.156Z,99.90
2019-06-10T09:37:50.877Z,99.90
2019-06-10T09:40:22.765Z,99.90
2019-06-10T09:42:55.064Z,99.90
2019-06-10T09:45:24.782Z,99.90
2019-06-10T09:48:00.008Z,99.90
2019-06-10T09:50:45.419Z,99.90
2019-06-10T09:53:16.669Z,99.90
2019-06-10T09:55:46.319Z,99.90
2019-06-10T09:58:18.619Z,99.90
2019-06-10T10:00:53.595Z,99.90
2019-06-10T10:03:23.460Z,99.90
2019-06-10T10:06:07.312Z,99.90
2019-06-10T10:08:26.552Z,99.90
2019-06-10T10:10:59.005Z,99.90
2019-06-10T10:13:34.943Z,99.90
2019-06-10T10:16:02.912Z,99.90
2019-06-10T10:18:33.697Z,99.90
2019-06-10T10:21:04.131Z,99.90
2019-06-10T10:23:50.303Z,99.90
2019-06-10T10:26:06.223Z,99.90
2019-06-10T10:28:36.666Z,99.90
2019-06-10T10:31:06.750Z,99.90
2019-06-10T10:33:36.939Z,99.90
2019-06-10T10:36:07.073Z,99.90
2019-06-10T10:38:37.289Z,99.90
2019-06-10T10:41:08.048Z,99.90
2019-06-10T10:43:38.223Z,99.90
2019-06-10T10:46:09.140Z,99.70
2019-06-10T10:48:39.550Z,99.20
2019-06-10T10:51:12.643Z,99.50
2019-06-10T10:53:46.564Z,99.70
2019-06-10T10:56:14.891Z,99.90
2019-06-10T10:58:47.254Z,99.90
2019-06-10T11:01:17.338Z,99.90
2019-06-10T11:03:49.566Z,99.90
2019-06-10T11:06:23.316Z,99.90
2019-06-10T11:08:57.575Z,99.90
2019-06-10T11:11:28.144Z,99.90
2019-06-10T11:13:59.968Z,99.90
2019-06-10T11:16:33.074Z,99.90
2019-06-10T11:19:05.264Z,99.90
2019-06-10T11:21:35.520Z,99.90
2019-06-10T11:24:05.816Z,99.90
2019-06-10T11:26:37.966Z,99.90
2019-06-10T11:29:08.815Z,99.90
2019-06-10T11:31:38.927Z,99.90
2019-06-10T11:34:09.124Z,99.90
2019-06-10T11:36:39.173Z,99.90
2019-06-10T11:39:13.197Z,99.90
2019-06-10T11:41:43.083Z,99.90
2019-06-10T11:44:15.978Z,99.90
2019-06-10T11:46:46.637Z,99.90
2019-06-10T11:49:17.157Z,99.90
2019-06-10T11:51:47.291Z,99.90
2019-06-10T11:54:17.394Z,99.90
2019-06-10T11:56:49.831Z,99.80
2019-06-10T11:59:20.006Z,99.90
2019-06-10T12:01:51.432Z,99.90
2019-06-10T12:04:23.926Z,99.90
2019-06-10T12:06:54.828Z,99.90
2019-06-10T12:09:25.069Z,99.90
2019-06-10T12:12:01.414Z,99.90
2019-06-10T12:14:27.925Z,99.90
2019-06-10T12:17:24.418Z,99.90
2019-06-10T12:19:33.554Z,99.90
2019-06-10T12:22:07.505Z,99.90
2019-06-10T12:24:39.009Z,99.90
2019-06-10T12:27:09.151Z,99.90
2019-06-10T12:29:39.355Z,99.90
2019-06-10T12:32:09.496Z,99.90
2019-06-10T12:34:39.766Z,99.90
2019-06-10T12:37:12.956Z,99.90
2019-06-10T12:39:42.315Z,99.90
2019-06-10T12:42:14.256Z,99.90
2019-06-10T12:44:45.891Z,99.90
2019-06-10T12:47:16.139Z,99.90
2019-06-10T12:49:47.855Z,99.90
2019-06-10T12:52:17.973Z,99.90
2019-06-10T12:54:48.080Z,99.90
2019-06-10T12:57:18.512Z,99.90
2019-06-10T12:59:48.787Z,99.90
2019-06-10T13:02:24.465Z,99.90
2019-06-10T13:04:52.178Z,99.90
2019-06-10T13:07:24.917Z,99.90
2019-06-10T13:09:57.782Z,99.90
2019-06-10T13:12:28.935Z,99.90
2019-06-10T13:14:59.980Z,99.90
2019-06-10T13:17:30.721Z,99.90
2019-06-10T13:20:03.898Z,99.90
2019-06-10T13:22:32.619Z,99.90
2019-06-10T13:25:02.830Z,99.90
2019-06-10T13:27:33.444Z,99.90
2019-06-10T13:30:06.068Z,99.90
2019-06-10T13:32:36.642Z,99.90
2019-06-10T13:35:07.722Z,99.90
2019-06-10T13:37:37.947Z,99.90
2019-06-10T13:40:09.973Z,99.90
2019-06-10T13:42:42.352Z,99.90
2019-06-10T13:45:15.102Z,99.90
2019-06-10T13:47:47.661Z,99.90
2019-06-10T13:50:22.079Z,99.90
2019-06-10T13:52:53.541Z,99.90
2019-06-10T13:55:27.459Z,99.90
2019-06-10T13:57:59.427Z,99.90
2019-06-10T14:00:45.834Z,99.90
2019-06-10T14:03:12.522Z,99.90
2019-06-10T14:05:38.505Z,99.90
2019-06-10T14:08:12.751Z,99.90
2019-06-10T14:10:43.729Z,99.90
2019-06-10T14:13:15.522Z,99.90
2019-06-10T14:15:45.868Z,99.90
2019-06-10T14:18:16.040Z,99.90
2019-06-10T14:20:46.557Z,99.90
2019-06-10T14:23:17.559Z,99.90
2019-06-10T14:25:47.947Z,99.90
2019-06-10T14:28:35.881Z,99.90
2019-06-10T14:30:50.110Z,99.90
2019-06-10T14:33:20.221Z,99.90
2019-06-10T14:35:53.262Z,99.90
2019-06-10T14:38:22.870Z,99.90
2019-06-10T14:40:53.825Z,99.90
2019-06-10T14:43:24.618Z,99.90
2019-06-10T14:45:54.798Z,99.90
2019-06-10T14:48:26.038Z,99.90
2019-06-10T14:50:56.925Z,99.90
2019-06-10T14:53:26.965Z,99.90
2019-06-10T14:55:57.338Z,99.60
2019-06-10T14:58:27.377Z,99.30
2019-06-10T15:00:57.471Z,99.00
2019-06-10T15:03:27.603Z,98.60
2019-06-10T15:05:57.821Z,98.00
2019-06-10T15:08:32.116Z,97.40
2019-06-10T15:11:02.093Z,97.20
2019-06-10T15:13:32.755Z,97.90
2019-06-10T15:16:04.350Z,98.20
2019-06-10T15:18:34.825Z,98.10
2019-06-10T15:21:04.893Z,98.80
2019-06-10T15:23:35.035Z,98.20
2019-06-10T15:26:05.352Z,97.70
2019-06-10T15:28:35.459Z,98.80
2019-06-10T15:31:05.685Z,98.90
2019-06-10T15:33:35.789Z,99.40
2019-06-10T15:36:05.912Z,99.90
2019-06-10T15:38:36.076Z,99.90
2019-06-10T15:41:06.267Z,99.90
2019-06-10T15:43:36.385Z,99.90
2019-06-10T15:46:06.480Z,99.90
2019-06-10T15:48:36.610Z,99.90
2019-06-10T15:51:06.790Z,99.90
2019-06-10T15:53:36.985Z,99.90
2019-06-10T15:56:21.397Z,99.90
2019-06-10T15:58:38.930Z,99.90
2019-06-10T16:01:09.016Z,99.90
2019-06-10T16:03:39.124Z,99.90
2019-06-10T16:06:09.272Z,99.90
2019-06-10T16:08:39.322Z,99.90
2019-06-10T16:11:09.578Z,99.90
2019-06-10T16:13:39.719Z,99.90
2019-06-10T16:16:09.828Z,99.90
2019-06-10T16:18:42.163Z,99.90
2019-06-10T16:21:14.830Z,99.90
2019-06-10T16:23:43.544Z,99.90
2019-06-10T16:26:14.870Z,99.90
2019-06-10T16:28:45.491Z,99.90
2019-06-10T16:31:16.711Z,99.90
2019-06-10T16:33:49.491Z,99.90
2019-06-10T16:36:21.854Z,99.90
2019-06-10T16:38:52.947Z,99.90
2019-06-10T16:41:26.146Z,99.90
2019-06-10T16:43:54.937Z,99.90
2019-06-10T16:46:24.994Z,99.90
2019-06-10T16:48:55.124Z,99.90
2019-06-10T16:51:25.766Z,99.90
2019-06-10T16:53:56.011Z,99.90
2019-06-10T16:56:27.696Z,99.90
2019-06-10T16:58:59.026Z,99.90
2019-06-10T17:01:30.952Z,99.90
2019-06-10T17:04:03.926Z,99.90
2019-06-10T17:06:34.173Z,99.90
2019-06-10T17:09:05.452Z,99.90
2019-06-10T17:11:36.713Z,99.90
2019-06-10T17:14:06.843Z,99.90
2019-06-10T17:16:40.350Z,99.90
2019-06-10T17:19:08.697Z,99.90
2019-06-10T17:21:38.804Z,99.90
2019-06-10T17:24:09.003Z,99.90
2019-06-10T17:26:39.272Z,99.90
2019-06-10T17:29:09.313Z,99.90
2019-06-10T17:31:39.573Z,99.90
2019-06-10T17:34:09.851Z,99.90
2019-06-10T17:36:42.534Z,99.90
2019-06-10T17:39:12.488Z,99.90
2019-06-10T17:41:42.923Z,99.90
2019-06-10T17:44:32.592Z,99.90
2019-06-10T17:47:02.835Z,99.90
2019-06-10T17:49:34.628Z,99.90
2019-06-10T17:52:04.810Z,99.90
2019-06-10T17:54:34.892Z,99.90
2019-06-10T17:57:05.153Z,99.90
2019-06-10T17:59:35.564Z,99.90
2019-06-10T18:02:06.105Z,99.90
2019-06-10T18:04:36.178Z,99.90
2019-06-10T18:07:06.317Z,99.90
2019-06-10T18:09:37.176Z,99.90
2019-06-10T18:12:07.406Z,99.90
2019-06-10T18:14:39.063Z,99.90
2019-06-10T18:17:09.293Z,99.90
2019-06-10T18:19:39.650Z,99.90
2019-06-10T18:22:09.765Z,99.90
2019-06-10T18:24:39.966Z,99.90
2019-06-10T18:27:12.593Z,99.90
2019-06-10T18:29:42.663Z,99.90
2019-06-10T18:32:12.982Z,99.90
2019-06-10T18:34:43.468Z,99.90
2019-06-10T18:37:15.995Z,99.90
2019-06-10T18:39:46.260Z,99.90
2019-06-10T18:42:16.563Z,99.90
2019-06-10T18:44:46.694Z,99.90
2019-06-10T18:47:16.848Z,99.90
2019-06-10T18:49:47.095Z,99.90
2019-06-10T18:52:17.287Z,99.90
2019-06-10T18:54:47.684Z,99.90
2019-06-10T18:57:19.219Z,99.90
2019-06-10T18:59:49.303Z,99.90
2019-06-10T19:02:19.768Z,99.90
2019-06-10T19:04:49.929Z,99.90
2019-06-10T19:07:22.552Z,99.90
2019-06-10T19:09:53.069Z,99.90
2019-06-10T19:12:23.432Z,99.90
2019-06-10T19:14:53.680Z,99.90
2019-06-10T19:17:27.759Z,99.90
2019-06-10T19:19:58.029Z,99.90
2019-06-10T19:22:28.285Z,99.90
2019-06-10T19:24:58.395Z,99.90
2019-06-10T19:27:28.604Z,99.90
2019-06-10T19:29:58.841Z,99.90
2019-06-10T19:32:29.009Z,99.90
2019-06-10T19:34:59.210Z,99.90
2019-06-10T19:37:29.417Z,99.90
2019-06-10T19:40:00.487Z,99.90
2019-06-10T19:42:32.952Z,99.90
2019-06-10T19:45:03.988Z,99.90
2019-06-10T19:47:35.923Z,99.90
2019-06-10T19:50:07.532Z,99.90
2019-06-10T19:52:38.844Z,99.90
2019-06-10T19:55:09.317Z,99.90
2019-06-10T19:57:39.552Z,99.90
2019-06-10T20:00:12.451Z,99.90
2019-06-10T20:02:45.182Z,99.90
2019-06-10T20:05:15.130Z,99.90
2019-06-10T20:07:50.074Z,99.90
2019-06-10T20:10:17.469Z,99.90
2019-06-10T20:12:47.574Z,99.90
2019-06-10T20:15:22.700Z,99.90
2019-06-10T20:17:53.473Z,99.90
2019-06-10T20:20:23.595Z,99.90
2019-06-10T20:22:57.241Z,99.90
2019-06-10T20:25:25.877Z,99.90
2019-06-10T20:27:56.074Z,99.90
2019-06-10T20:30:28.856Z,99.90
2019-06-10T20:32:58.125Z,99.90
2019-06-10T20:35:28.270Z,99.90
2019-06-10T20:37:58.471Z,99.90
2019-06-10T20:40:28.532Z,99.90
2019-06-10T20:43:00.222Z,99.90
2019-06-10T20:45:32.917Z,99.90
2019-06-10T20:48:02.892Z,99.90
2019-06-10T20:50:33.379Z,99.90
2019-06-10T20:53:14.168Z,99.90
2019-06-10T20:55:41.077Z,99.90
2019-06-10T20:58:07.529Z,99.90
2019-06-10T21:00:41.983Z,99.90
2019-06-10T21:03:10.411Z,99.90
2019-06-10T21:05:43.672Z,99.90
2019-06-10T21:08:15.976Z,99.90
2019-06-10T21:10:48.024Z,99.90
2019-06-10T21:13:17.920Z,99.90
2019-06-10T21:15:50.437Z,99.90
2019-06-10T21:18:22.419Z,99.90
2019-06-10T21:20:56.141Z,99.90
2019-06-10T21:23:23.856Z,99.90
2019-06-10T21:25:53.887Z,99.90
2019-06-10T21:28:24.024Z,99.90
2019-06-10T21:30:58.698Z,99.90
2019-06-10T21:33:26.156Z,99.90
2019-06-10T21:36:07.855Z,99.90
2019-06-10T21:38:38.080Z,99.90
2019-06-10T21:41:08.537Z,99.90
2019-06-10T21:43:41.439Z,99.90
2019-06-10T21:46:13.017Z,99.90
2019-06-10T21:48:44.454Z,99.90
2019-06-10T21:51:14.391Z,99.90
2019-06-10T21:53:44.665Z,99.90
2019-06-10T21:56:14.871Z,99.90
2019-06-10T21:58:45.078Z,99.90
2019-06-10T22:01:16.968Z,99.90
2019-06-10T22:03:51.099Z,99.90
2019-06-10T22:06:19.235Z,99.90
2019-06-10T22:08:50.047Z,99.90
2019-06-10T22:11:23.130Z,99.90
2019-06-10T22:13:53.292Z,99.90
2019-06-10T22:16:24.148Z,99.90
2019-06-10T22:18:54.975Z,99.90
2019-06-10T22:21:26.407Z,99.90
2019-06-10T22:23:57.068Z,99.90
2019-06-10T22:26:27.411Z,99.90
2019-06-10T22:28:57.785Z,99.90
2019-06-10T22:31:28.011Z,99.90
2019-06-10T22:33:58.156Z,99.90
2019-06-10T22:36:28.336Z,99.90
2019-06-10T22:38:59.387Z,99.90
2019-06-10T22:41:29.700Z,99.90
2019-06-10T22:43:59.949Z,99.90
2019-06-10T22:46:32.065Z,99.90
2019-06-10T22:49:02.988Z,99.90
2019-06-10T22:51:33.518Z,99.90
2019-06-10T22:54:03.865Z,99.90
2019-06-10T22:56:34.267Z,99.90
2019-06-10T22:59:04.366Z,99.90
2019-06-10T23:01:37.955Z,99.90
2019-06-10T23:04:06.326Z,99.90
2019-06-10T23:06:36.459Z,99.90
2019-06-10T23:09:07.387Z,99.90
2019-06-10T23:11:37.489Z,99.90
2019-06-10T23:14:08.152Z,99.90
2019-06-10T23:16:38.294Z,99.90
2019-06-10T23:19:08.482Z,99.90
2019-06-10T23:21:38.865Z,99.90
2019-06-10T23:24:09.007Z,99.90
2019-06-10T23:26:39.079Z,99.90
2019-06-10T23:29:09.237Z,99.90
2019-06-10T23:31:49.566Z,99.90
2019-06-10T23:34:11.731Z,99.90
2019-06-10T23:36:43.216Z,99.90
2019-06-10T23:39:13.439Z,99.90
2019-06-10T23:41:43.535Z,99.90
2019-06-10T23:44:13.650Z,99.90
2019-06-10T23:46:43.704Z,99.90
2019-06-10T23:49:16.229Z,99.90
2019-06-10T23:51:46.343Z,99.90
2019-06-10T23:54:16.391Z,99.90
2019-06-10T23:56:46.668Z,99.90
2019-06-10T23:59:16.890Z,99.90
