createdAt,value
2023-05-16T00:02:10.221Z,99.90
2023-05-16T00:04:36.838Z,99.90
2023-05-16T00:07:03.557Z,99.90
2023-05-16T00:09:30.028Z,99.90
2023-05-16T00:11:56.544Z,99.90
2023-05-16T00:14:25.698Z,99.90
2023-05-16T00:16:57.951Z,99.90
2023-05-16T00:19:26.353Z,99.90
2023-05-16T00:21:52.837Z,99.90
2023-05-16T00:24:19.246Z,99.90
2023-05-16T00:26:45.585Z,99.90
2023-05-16T00:29:12.174Z,99.90
2023-05-16T00:31:38.696Z,99.90
2023-05-16T00:34:05.619Z,99.90
2023-05-16T00:36:32.637Z,99.90
2023-05-16T00:38:59.348Z,99.90
2023-05-16T00:41:26.396Z,99.90
2023-05-16T00:43:53.336Z,99.90
2023-05-16T00:46:19.834Z,99.90
2023-05-16T00:48:46.289Z,99.90
2023-05-16T00:51:12.667Z,99.90
2023-05-16T00:53:39.280Z,99.90
2023-05-16T00:56:06.519Z,99.90
2023-05-16T00:58:34.001Z,99.90
2023-05-16T01:01:03.091Z,99.90
2023-05-16T01:03:29.801Z,99.90
2023-05-16T01:05:56.732Z,99.90
2023-05-16T01:08:23.878Z,99.90
2023-05-16T01:11:04.724Z,99.90
2023-05-16T01:13:36.742Z,99.90
2023-05-16T01:16:13.444Z,99.90
2023-05-16T01:18:57.584Z,99.90
2023-05-16T01:21:49.789Z,99.90
2023-05-16T01:26:59.118Z,99.90
2023-05-16T01:29:25.687Z,99.90
2023-05-16T01:31:52.248Z,99.90
2023-05-16T01:34:18.893Z,99.90
2023-05-16T01:37:13.995Z,99.90
2023-05-16T01:39:51.510Z,99.90
2023-05-16T01:42:18.382Z,99.90
2023-05-16T01:44:48.808Z,99.90
2023-05-16T01:47:16.880Z,99.90
2023-05-16T01:49:59.560Z,99.90
2023-05-16T01:52:34.559Z,99.90
2023-05-16T01:55:01.571Z,99.90
2023-05-16T01:57:27.863Z,99.90
2023-05-16T01:59:54.251Z,99.90
2023-05-16T02:02:20.779Z,99.90
2023-05-16T02:04:47.388Z,99.90
2023-05-16T02:07:16.878Z,99.90
2023-05-16T02:09:43.189Z,99.90
2023-05-16T02:12:09.556Z,99.90
2023-05-16T02:14:41.339Z,99.90
2023-05-16T02:17:08.330Z,99.90
2023-05-16T02:19:34.929Z,99.90
2023-05-16T02:22:01.247Z,99.90
2023-05-16T02:24:27.612Z,99.90
2023-05-16T02:26:53.967Z,99.90
2023-05-16T02:29:20.640Z,99.90
2023-05-16T02:31:46.988Z,99.90
2023-05-16T02:34:13.160Z,99.90
2023-05-16T02:36:39.271Z,99.90
2023-05-16T02:39:05.441Z,99.90
2023-05-16T02:41:32.549Z,99.90
2023-05-16T02:43:58.649Z,99.90
2023-05-16T02:46:33.350Z,99.90
2023-05-16T02:49:00.121Z,99.90
2023-05-16T02:51:27.185Z,99.90
2023-05-16T02:53:53.644Z,99.90
2023-05-16T02:56:21.377Z,99.90
2023-05-16T02:58:49.075Z,99.90
2023-05-16T03:01:16.108Z,99.90
2023-05-16T03:03:42.925Z,99.90
2023-05-16T03:06:09.347Z,99.90
2023-05-16T03:08:35.957Z,99.90
2023-05-16T03:11:02.551Z,99.90
2023-05-16T03:13:33.281Z,99.90
2023-05-16T03:16:00.419Z,99.90
2023-05-16T03:18:26.751Z,99.90
2023-05-16T03:20:53.143Z,99.90
2023-05-16T03:23:20.379Z,99.90
2023-05-16T03:25:46.969Z,99.90
2023-05-16T03:28:14.723Z,99.90
2023-05-16T03:30:42.331Z,99.90
2023-05-16T03:33:08.560Z,99.90
2023-05-16T03:35:35.184Z,99.90
2023-05-16T03:38:02.584Z,99.90
2023-05-16T03:40:28.932Z,99.90
2023-05-16T03:42:55.019Z,99.90
2023-05-16T03:45:21.177Z,99.90
2023-05-16T03:47:49.015Z,99.90
2023-05-16T03:50:15.710Z,99.90
2023-05-16T03:52:41.846Z,99.90
2023-05-16T03:55:08.915Z,99.90
2023-05-16T03:57:37.586Z,99.90
2023-05-16T04:00:07.709Z,99.90
2023-05-16T04:02:34.293Z,99.90
2023-05-16T04:05:00.758Z,99.90
2023-05-16T04:07:27.577Z,99.90
2023-05-16T04:09:54.440Z,99.90
2023-05-16T04:12:21.255Z,99.90
2023-05-16T04:14:47.563Z,99.90
2023-05-16T04:17:13.797Z,99.90
2023-05-16T04:19:40.405Z,99.90
2023-05-16T04:22:06.915Z,99.90
2023-05-16T04:24:33.676Z,99.30
2023-05-16T04:27:00.800Z,97.00
2023-05-16T04:29:26.987Z,96.40
2023-05-16T04:31:53.232Z,95.50
2023-05-16T04:34:19.481Z,96.10
2023-05-16T04:36:45.590Z,97.10
2023-05-16T04:39:12.464Z,97.80
2023-05-16T04:41:38.857Z,98.90
2023-05-16T04:44:05.957Z,99.70
2023-05-16T04:46:32.152Z,99.90
2023-05-16T04:48:58.289Z,99.90
2023-05-16T04:51:24.404Z,99.90
2023-05-16T04:53:50.587Z,99.90
2023-05-16T04:56:17.266Z,99.90
2023-05-16T04:58:43.576Z,99.90
2023-05-16T05:01:09.745Z,99.90
2023-05-16T05:03:36.096Z,99.90
2023-05-16T05:06:02.430Z,99.90
2023-05-16T05:08:28.652Z,99.90
2023-05-16T05:10:57.947Z,99.90
2023-05-16T05:13:24.098Z,99.90
2023-05-16T05:15:51.811Z,99.90
2023-05-16T05:18:18.589Z,99.90
2023-05-16T05:20:44.820Z,99.90
2023-05-16T05:23:11.317Z,99.90
2023-05-16T05:25:38.186Z,99.90
2023-05-16T05:28:04.646Z,99.90
2023-05-16T05:30:31.017Z,99.90
2023-05-16T05:32:57.451Z,99.90
2023-05-16T05:35:23.664Z,99.90
2023-05-16T05:37:50.116Z,99.90
2023-05-16T05:40:16.368Z,99.90
2023-05-16T05:42:44.745Z,99.90
2023-05-16T05:45:13.043Z,99.60
2023-05-16T05:47:39.325Z,99.90
2023-05-16T05:50:06.860Z,99.90
2023-05-16T05:52:32.996Z,99.90
2023-05-16T05:54:59.675Z,99.90
2023-05-16T05:57:25.976Z,99.90
2023-05-16T05:59:52.156Z,99.90
2023-05-16T06:02:18.428Z,99.90
2023-05-16T06:04:44.756Z,99.90
2023-05-16T06:07:11.289Z,99.90
2023-05-16T06:09:37.806Z,99.90
2023-05-16T06:12:05.601Z,99.70
2023-05-16T06:14:31.779Z,99.40
2023-05-16T06:16:58.074Z,99.80
2023-05-16T06:19:24.704Z,98.60
2023-05-16T06:21:51.148Z,99.60
2023-05-16T06:24:17.619Z,99.60
2023-05-16T06:26:48.813Z,99.10
2023-05-16T06:29:15.257Z,99.20
2023-05-16T06:31:41.891Z,98.70
2023-05-16T06:34:08.117Z,98.40
2023-05-16T06:36:34.391Z,97.80
2023-05-16T06:39:00.553Z,97.70
2023-05-16T06:41:26.895Z,97.50
2023-05-16T06:43:53.094Z,96.60
2023-05-16T06:46:19.336Z,96.80
2023-05-16T06:48:45.838Z,96.80
2023-05-16T06:51:12.096Z,97.70
2023-05-16T06:53:38.294Z,97.70
2023-05-16T06:56:04.937Z,97.40
2023-05-16T06:58:31.210Z,97.00
2023-05-16T07:00:57.527Z,96.50
2023-05-16T07:03:23.979Z,95.30
2023-05-16T07:05:52.557Z,94.50
2023-05-16T07:08:19.068Z,95.50
2023-05-16T07:10:45.293Z,94.50
2023-05-16T07:13:12.836Z,94.90
2023-05-16T07:15:39.421Z,94.10
2023-05-16T07:18:06.095Z,95.10
2023-05-16T07:20:32.638Z,95.50
2023-05-16T07:22:59.401Z,96.90
2023-05-16T07:25:26.161Z,93.00
2023-05-16T07:27:52.938Z,92.70
2023-05-16T07:30:20.075Z,90.60
2023-05-16T07:32:46.401Z,90.80
2023-05-16T07:35:12.790Z,91.60
2023-05-16T07:37:41.851Z,92.60
2023-05-16T07:40:09.211Z,92.80
2023-05-16T07:42:35.399Z,91.20
2023-05-16T07:45:01.780Z,91.40
2023-05-16T07:47:28.441Z,91.80
2023-05-16T07:49:54.722Z,92.30
2023-05-16T07:52:21.534Z,90.60
2023-05-16T07:54:47.760Z,85.60
2023-05-16T07:57:15.071Z,85.90
2023-05-16T07:59:42.524Z,86.50
2023-05-16T08:02:09.761Z,87.00
2023-05-16T08:04:36.034Z,87.40
2023-05-16T08:07:02.239Z,89.20
2023-05-16T08:09:28.398Z,92.20
2023-05-16T08:11:54.738Z,84.80
2023-05-16T08:14:20.948Z,86.50
2023-05-16T08:16:47.357Z,82.90
2023-05-16T08:19:13.604Z,83.80
2023-05-16T08:21:40.680Z,83.80
2023-05-16T08:24:07.381Z,81.60
2023-05-16T08:26:34.009Z,81.80
2023-05-16T08:29:00.339Z,87.30
2023-05-16T08:31:26.702Z,84.90
2023-05-16T08:33:53.011Z,88.40
2023-05-16T08:36:19.727Z,83.20
2023-05-16T08:38:45.975Z,87.50
2023-05-16T08:41:12.155Z,84.10
2023-05-16T08:43:38.824Z,81.20
2023-05-16T08:46:07.013Z,79.60
2023-05-16T08:48:33.504Z,74.80
2023-05-16T08:51:01.091Z,69.50
2023-05-16T08:53:36.773Z,62.00
2023-05-16T08:56:03.699Z,67.30
2023-05-16T08:58:29.874Z,65.20
2023-05-16T09:00:56.217Z,65.70
2023-05-16T09:03:24.730Z,66.30
2023-05-16T09:05:51.915Z,70.10
2023-05-16T09:08:19.959Z,69.00
2023-05-16T09:10:46.208Z,68.30
2023-05-16T09:13:12.472Z,63.20
2023-05-16T09:15:38.660Z,63.60
2023-05-16T09:18:05.162Z,65.50
2023-05-16T09:20:31.721Z,65.90
2023-05-16T09:22:59.066Z,64.60
2023-05-16T09:25:31.767Z,63.00
2023-05-16T09:28:00.529Z,63.50
2023-05-16T09:30:30.904Z,60.60
2023-05-16T09:32:57.338Z,58.90
2023-05-16T09:35:39.982Z,59.40
2023-05-16T09:38:15.169Z,65.10
2023-05-16T09:40:41.679Z,66.40
2023-05-16T09:43:08.025Z,70.30
2023-05-16T09:45:35.778Z,77.30
2023-05-16T09:48:06.986Z,73.50
2023-05-16T09:50:34.512Z,71.30
2023-05-16T09:53:01.580Z,65.50
2023-05-16T09:55:28.260Z,63.80
2023-05-16T09:57:55.456Z,63.40
2023-05-16T10:00:21.984Z,66.50
2023-05-16T10:02:48.400Z,57.10
2023-05-16T10:05:15.841Z,60.20
2023-05-16T10:07:42.083Z,63.20
2023-05-16T10:10:08.979Z,62.90
2023-05-16T10:12:35.697Z,67.30
2023-05-16T10:15:02.772Z,65.80
2023-05-16T10:17:31.712Z,66.60
2023-05-16T10:20:00.044Z,66.10
2023-05-16T10:22:26.272Z,64.70
2023-05-16T10:25:20.023Z,63.30
2023-05-16T10:27:46.961Z,61.70
2023-05-16T10:30:13.300Z,61.30
2023-05-16T10:32:41.906Z,60.40
2023-05-16T10:35:10.620Z,59.80
2023-05-16T10:37:36.879Z,64.30
2023-05-16T10:40:06.635Z,60.40
2023-05-16T10:42:33.102Z,61.30
2023-05-16T10:45:18.753Z,61.70
2023-05-16T10:47:55.455Z,61.20
2023-05-16T10:50:42.086Z,65.50
2023-05-16T10:53:32.207Z,58.50
2023-05-16T10:56:08.426Z,60.90
2023-05-16T10:58:44.084Z,68.00
2023-05-16T11:01:29.559Z,63.40
2023-05-16T11:04:13.685Z,64.40
2023-05-16T11:06:50.715Z,68.10
2023-05-16T11:09:21.957Z,69.30
2023-05-16T11:11:56.622Z,67.70
2023-05-16T11:14:37.356Z,69.00
2023-05-16T11:17:22.719Z,76.10
2023-05-16T11:19:58.710Z,76.50
2023-05-16T11:22:26.386Z,71.60
2023-05-16T11:25:06.179Z,74.80
2023-05-16T11:27:53.562Z,74.40
2023-05-16T11:30:21.173Z,73.70
2023-05-16T11:32:47.670Z,78.20
2023-05-16T11:35:15.470Z,81.30
2023-05-16T11:37:42.185Z,75.60
2023-05-16T11:40:10.673Z,75.90
2023-05-16T11:42:45.759Z,78.30
2023-05-16T11:45:16.185Z,77.10
2023-05-16T11:47:44.234Z,78.40
2023-05-16T11:50:18.107Z,80.60
2023-05-16T11:52:52.998Z,83.40
2023-05-16T11:55:40.585Z,77.20
2023-05-16T11:58:09.111Z,80.70
2023-05-16T12:00:35.817Z,80.60
2023-05-16T12:03:04.412Z,84.90
2023-05-16T12:05:32.411Z,81.90
2023-05-16T12:07:59.138Z,80.30
2023-05-16T12:10:25.619Z,78.70
2023-05-16T12:12:52.297Z,79.80
2023-05-16T12:15:21.336Z,76.40
2023-05-16T12:17:47.966Z,75.50
2023-05-16T12:20:16.198Z,80.10
2023-05-16T12:22:45.655Z,76.40
2023-05-16T12:25:41.324Z,79.80
2023-05-16T12:28:07.617Z,75.40
2023-05-16T12:30:33.931Z,80.30
2023-05-16T12:33:08.876Z,82.00
2023-05-16T12:35:37.064Z,76.10
2023-05-16T12:38:08.369Z,79.10
2023-05-16T12:40:36.665Z,82.20
2023-05-16T12:43:02.925Z,80.20
2023-05-16T12:45:29.417Z,84.10
2023-05-16T12:47:55.628Z,83.10
2023-05-16T12:50:22.252Z,82.30
2023-05-16T12:52:52.902Z,90.50
2023-05-16T12:55:19.722Z,90.10
2023-05-16T12:57:47.186Z,87.20
2023-05-16T13:00:15.162Z,88.20
2023-05-16T13:02:41.762Z,89.60
2023-05-16T13:05:09.583Z,90.50
2023-05-16T13:07:36.664Z,92.20
2023-05-16T13:10:03.740Z,87.90
2023-05-16T13:12:30.488Z,89.80
2023-05-16T13:14:56.707Z,89.70
2023-05-16T13:17:25.928Z,90.80
2023-05-16T13:19:52.230Z,92.20
2023-05-16T13:22:19.527Z,91.60
2023-05-16T13:24:45.789Z,92.30
2023-05-16T13:27:15.304Z,93.60
2023-05-16T13:29:41.530Z,93.60
2023-05-16T13:32:08.255Z,94.50
2023-05-16T13:34:34.737Z,93.80
2023-05-16T13:37:01.010Z,93.90
2023-05-16T13:39:27.237Z,93.80
2023-05-16T13:41:53.502Z,94.80
2023-05-16T13:44:19.850Z,94.50
2023-05-16T13:46:46.219Z,94.90
2023-05-16T13:49:12.960Z,94.60
2023-05-16T13:51:39.204Z,95.00
2023-05-16T13:54:05.532Z,95.70
2023-05-16T13:56:31.772Z,96.00
2023-05-16T13:59:05.896Z,96.20
2023-05-16T14:01:33.665Z,95.10
2023-05-16T14:04:00.018Z,94.70
2023-05-16T14:06:26.419Z,94.40
2023-05-16T14:08:52.615Z,94.70
2023-05-16T14:11:19.345Z,93.80
2023-05-16T14:13:45.961Z,93.60
2023-05-16T14:16:12.361Z,94.30
2023-05-16T14:18:38.687Z,94.40
2023-05-16T14:21:05.401Z,95.60
2023-05-16T14:23:31.949Z,96.70
2023-05-16T14:25:58.343Z,95.80
2023-05-16T14:28:24.676Z,97.30
2023-05-16T14:30:51.041Z,97.10
2023-05-16T14:33:17.712Z,97.80
2023-05-16T14:35:44.407Z,97.30
2023-05-16T14:38:10.628Z,97.80
2023-05-16T14:40:36.917Z,97.90
2023-05-16T14:43:06.115Z,98.60
2023-05-16T14:45:32.630Z,99.40
2023-05-16T14:47:58.940Z,99.60
2023-05-16T14:50:25.400Z,98.80
2023-05-16T14:52:52.687Z,99.10
2023-05-16T14:55:20.265Z,98.90
2023-05-16T14:57:46.794Z,99.40
2023-05-16T15:00:15.407Z,99.90
2023-05-16T15:02:41.662Z,99.50
2023-05-16T15:05:09.546Z,99.90
2023-05-16T15:07:36.308Z,99.90
2023-05-16T15:10:02.909Z,99.60
2023-05-16T15:12:29.333Z,99.90
2023-05-16T15:14:56.020Z,99.90
2023-05-16T15:17:22.317Z,99.90
2023-05-16T15:19:48.780Z,99.80
2023-05-16T15:22:15.194Z,99.90
2023-05-16T15:24:41.533Z,99.90
2023-05-16T15:27:08.102Z,99.90
2023-05-16T15:29:34.404Z,99.90
2023-05-16T15:32:03.427Z,99.90
2023-05-16T15:34:29.713Z,99.70
2023-05-16T15:36:55.959Z,99.90
2023-05-16T15:39:25.270Z,99.90
2023-05-16T15:42:09.210Z,99.90
2023-05-16T15:44:36.580Z,99.90
2023-05-16T15:47:02.809Z,99.90
2023-05-16T15:49:29.029Z,99.90
2023-05-16T15:51:58.333Z,99.90
2023-05-16T15:54:25.030Z,99.80
2023-05-16T15:56:51.942Z,99.80
2023-05-16T15:59:18.370Z,99.70
2023-05-16T16:01:44.858Z,99.90
2023-05-16T16:04:11.185Z,99.90
2023-05-16T16:06:37.695Z,99.90
2023-05-16T16:09:03.954Z,99.90
2023-05-16T16:11:30.672Z,99.90
2023-05-16T16:13:56.852Z,99.90
2023-05-16T16:16:23.216Z,99.90
2023-05-16T16:18:50.123Z,99.90
2023-05-16T16:21:16.598Z,99.90
2023-05-16T16:23:42.856Z,99.90
2023-05-16T16:26:09.122Z,99.90
2023-05-16T16:28:35.357Z,99.90
2023-05-16T16:31:01.604Z,99.90
2023-05-16T16:33:27.918Z,99.90
2023-05-16T16:35:54.981Z,99.90
2023-05-16T16:38:21.226Z,99.90
2023-05-16T16:40:47.746Z,99.90
2023-05-16T16:43:14.455Z,99.90
2023-05-16T16:45:40.748Z,99.90
2023-05-16T16:48:08.730Z,99.90
2023-05-16T16:50:35.205Z,99.90
2023-05-16T16:53:03.760Z,99.90
2023-05-16T16:55:30.689Z,99.90
2023-05-16T16:57:58.338Z,99.90
2023-05-16T17:00:25.406Z,99.90
2023-05-16T17:02:51.890Z,99.90
2023-05-16T17:05:18.558Z,99.90
2023-05-16T17:07:45.828Z,99.90
2023-05-16T17:10:12.151Z,99.90
2023-05-16T17:12:46.508Z,99.90
2023-05-16T17:15:12.765Z,99.90
2023-05-16T17:17:39.082Z,99.90
2023-05-16T17:20:07.255Z,99.90
2023-05-16T17:22:33.744Z,99.90
2023-05-16T17:25:00.118Z,99.90
2023-05-16T17:27:26.490Z,99.90
2023-05-16T17:29:52.901Z,99.90
2023-05-16T17:32:21.204Z,99.90
2023-05-16T17:34:47.781Z,99.90
2023-05-16T17:37:14.126Z,99.90
2023-05-16T17:39:40.410Z,99.90
2023-05-16T17:42:07.066Z,99.90
2023-05-16T17:44:33.461Z,99.90
2023-05-16T17:46:59.834Z,99.90
2023-05-16T17:49:26.129Z,99.90
2023-05-16T17:51:53.394Z,99.90
2023-05-16T17:54:20.502Z,99.90
2023-05-16T17:56:47.402Z,99.90
2023-05-16T17:59:14.135Z,99.90
2023-05-16T18:01:40.669Z,99.90
2023-05-16T18:04:07.338Z,99.90
2023-05-16T18:06:37.000Z,99.90
2023-05-16T18:09:05.768Z,99.90
2023-05-16T18:11:41.184Z,99.90
2023-05-16T18:14:14.277Z,99.90
2023-05-16T18:16:40.554Z,99.90
2023-05-16T18:19:08.054Z,99.90
2023-05-16T18:21:35.581Z,99.90
2023-05-16T18:24:01.857Z,99.90
2023-05-16T18:26:28.812Z,99.90
2023-05-16T18:28:55.272Z,99.90
2023-05-16T18:31:22.333Z,99.90
2023-05-16T18:33:49.487Z,99.90
2023-05-16T18:36:15.736Z,99.90
2023-05-16T18:38:41.988Z,99.90
2023-05-16T18:41:08.873Z,99.90
2023-05-16T18:43:36.277Z,99.90
2023-05-16T18:46:03.559Z,99.90
2023-05-16T18:48:30.311Z,99.90
2023-05-16T18:50:57.508Z,99.90
2023-05-16T18:53:23.821Z,99.90
2023-05-16T18:55:50.452Z,99.90
2023-05-16T18:58:18.279Z,99.90
2023-05-16T19:00:44.532Z,99.90
2023-05-16T19:03:12.958Z,99.90
2023-05-16T19:05:39.492Z,99.90
2023-05-16T19:08:06.387Z,99.90
2023-05-16T19:10:37.256Z,99.90
2023-05-16T19:13:08.307Z,99.90
2023-05-16T19:15:37.573Z,99.90
2023-05-16T19:18:05.779Z,99.90
2023-05-16T19:20:35.029Z,99.90
2023-05-16T19:23:02.843Z,99.90
2023-05-16T19:25:29.733Z,99.90
2023-05-16T19:27:56.042Z,99.90
2023-05-16T19:30:23.351Z,99.90
2023-05-16T19:32:51.069Z,99.90
2023-05-16T19:35:18.308Z,99.90
2023-05-16T19:37:44.814Z,99.90
2023-05-16T19:40:11.370Z,99.90
2023-05-16T19:42:38.107Z,99.90
2023-05-16T19:45:11.842Z,99.90
2023-05-16T19:47:38.632Z,99.90
2023-05-16T19:50:06.275Z,99.90
2023-05-16T19:52:38.230Z,99.90
2023-05-16T19:55:06.999Z,99.90
2023-05-16T19:57:34.033Z,99.90
2023-05-16T20:00:00.401Z,99.90
2023-05-16T20:02:26.698Z,99.90
2023-05-16T20:04:53.463Z,99.90
2023-05-16T20:07:19.988Z,99.90
2023-05-16T20:09:47.340Z,99.90
2023-05-16T20:12:13.814Z,99.90
2023-05-16T20:14:40.227Z,99.90
2023-05-16T20:17:06.720Z,99.90
2023-05-16T20:19:34.692Z,99.90
2023-05-16T20:22:02.023Z,99.90
2023-05-16T20:24:31.174Z,99.90
2023-05-16T20:26:57.753Z,99.90
2023-05-16T20:29:24.412Z,99.90
2023-05-16T20:31:51.519Z,99.90
2023-05-16T20:34:18.967Z,99.90
2023-05-16T20:36:45.640Z,99.90
2023-05-16T20:39:12.211Z,99.90
2023-05-16T20:41:38.528Z,99.90
2023-05-16T20:44:06.220Z,99.90
2023-05-16T20:46:33.689Z,99.90
2023-05-16T20:49:00.224Z,99.90
2023-05-16T20:51:26.576Z,99.90
2023-05-16T20:53:52.825Z,99.90
2023-05-16T20:56:19.049Z,99.90
2023-05-16T20:58:45.581Z,99.90
2023-05-16T21:01:12.319Z,99.90
2023-05-16T21:03:38.634Z,99.90
2023-05-16T21:06:05.784Z,99.90
2023-05-16T21:08:32.192Z,99.90
2023-05-16T21:10:58.521Z,99.90
2023-05-16T21:13:25.139Z,99.90
2023-05-16T21:15:51.426Z,99.90
2023-05-16T21:18:18.600Z,99.90
2023-05-16T21:20:45.001Z,99.90
2023-05-16T21:23:11.491Z,99.90
2023-05-16T21:25:38.409Z,99.90
2023-05-16T21:28:05.144Z,99.90
2023-05-16T21:30:31.369Z,99.90
2023-05-16T21:32:57.839Z,99.90
2023-05-16T21:35:24.739Z,99.90
2023-05-16T21:37:51.064Z,99.90
2023-05-16T21:40:23.990Z,99.90
2023-05-16T21:42:54.209Z,99.90
2023-05-16T21:45:20.563Z,99.90
2023-05-16T21:47:46.884Z,99.90
2023-05-16T21:50:13.220Z,99.90
2023-05-16T21:52:39.614Z,99.90
2023-05-16T21:55:06.311Z,99.90
2023-05-16T21:57:32.493Z,99.90
2023-05-16T21:59:58.667Z,99.90
2023-05-16T22:02:24.908Z,99.90
2023-05-16T22:04:54.094Z,99.90
2023-05-16T22:07:20.508Z,99.90
2023-05-16T22:09:50.369Z,99.90
2023-05-16T22:12:16.609Z,99.90
2023-05-16T22:14:42.775Z,99.90
2023-05-16T22:17:09.155Z,99.90
2023-05-16T22:19:36.766Z,99.90
2023-05-16T22:22:03.149Z,99.90
2023-05-16T22:24:29.517Z,99.90
2023-05-16T22:26:55.815Z,99.90
2023-05-16T22:29:22.088Z,99.90
2023-05-16T22:31:48.823Z,99.90
2023-05-16T22:34:15.164Z,99.90
2023-05-16T22:36:42.100Z,99.90
2023-05-16T22:39:08.299Z,99.90
2023-05-16T22:41:34.519Z,99.90
2023-05-16T22:44:00.974Z,99.90
2023-05-16T22:46:27.151Z,99.90
2023-05-16T22:48:53.990Z,99.90
2023-05-16T22:51:20.317Z,99.90
2023-05-16T22:53:46.516Z,99.90
2023-05-16T22:56:13.528Z,99.90
2023-05-16T22:58:39.897Z,99.90
2023-05-16T23:01:06.080Z,99.90
2023-05-16T23:03:33.467Z,99.90
2023-05-16T23:06:00.083Z,99.90
2023-05-16T23:08:26.791Z,99.90
2023-05-16T23:10:53.448Z,99.90
2023-05-16T23:13:19.631Z,99.90
2023-05-16T23:15:45.865Z,99.90
2023-05-16T23:18:12.206Z,99.90
2023-05-16T23:20:38.683Z,99.90
2023-05-16T23:23:04.929Z,99.90
2023-05-16T23:25:31.134Z,99.90
2023-05-16T23:27:57.363Z,99.90
2023-05-16T23:30:23.875Z,99.90
2023-05-16T23:32:52.825Z,99.90
2023-05-16T23:35:19.215Z,99.90
2023-05-16T23:37:45.407Z,99.90
2023-05-16T23:40:11.991Z,99.90
2023-05-16T23:42:40.112Z,99.90
2023-05-16T23:45:07.059Z,99.90
2023-05-16T23:47:33.290Z,99.90
2023-05-16T23:49:59.847Z,99.90
2023-05-16T23:52:25.995Z,99.90
2023-05-16T23:54:52.158Z,99.90
2023-05-16T23:57:18.369Z,99.90
2023-05-16T23:59:44.554Z,99.90
