createdAt,value
2018-06-29T00:00:07.372Z,38.10
2018-06-29T00:02:35.849Z,43.53
2018-06-29T00:05:04.804Z,43.20
2018-06-29T00:07:33.208Z,38.00
2018-06-29T00:10:01.696Z,43.43
2018-06-29T00:12:30.408Z,42.47
2018-06-29T00:14:58.916Z,42.60
2018-06-29T00:17:27.416Z,43.40
2018-06-29T00:19:55.827Z,42.27
2018-06-29T00:22:24.552Z,41.07
2018-06-29T00:24:53.322Z,42.43
2018-06-29T00:27:21.774Z,43.00
2018-06-29T00:29:50.210Z,42.07
2018-06-29T00:32:18.700Z,45.97
2018-06-29T00:34:47.129Z,44.73
2018-06-29T00:38:44.652Z,44.97
2018-06-29T00:41:13.110Z,44.40
2018-06-29T00:43:41.536Z,45.50
2018-06-29T00:46:10.017Z,44.17
2018-06-29T00:48:38.463Z,45.60
2018-06-29T00:51:07.012Z,44.37
2018-06-29T00:53:35.460Z,47.27
2018-06-29T00:56:03.973Z,43.90
2018-06-29T00:58:32.415Z,44.50
2018-06-29T01:01:00.902Z,45.60
2018-06-29T01:03:29.355Z,42.57
2018-06-29T01:05:57.851Z,40.50
2018-06-29T01:08:26.252Z,42.67
2018-06-29T01:10:54.735Z,41.00
2018-06-29T01:13:23.193Z,40.50
2018-06-29T01:15:51.642Z,40.37
2018-06-29T01:18:20.143Z,38.50
2018-06-29T01:20:48.612Z,37.80
2018-06-29T01:23:17.051Z,35.53
2018-06-29T01:25:45.540Z,35.37
2018-06-29T01:28:14.329Z,34.27
2018-06-29T01:30:42.787Z,36.37
2018-06-29T01:33:11.191Z,39.03
2018-06-29T01:35:39.669Z,36.97
2018-06-29T01:38:08.138Z,37.00
2018-06-29T01:40:36.599Z,37.07
2018-06-29T01:43:05.068Z,39.00
2018-06-29T01:45:33.516Z,36.20
2018-06-29T01:48:01.985Z,39.80
2018-06-29T01:50:30.421Z,40.30
2018-06-29T01:52:58.936Z,41.57
2018-06-29T01:55:27.570Z,40.97
2018-06-29T01:57:56.060Z,41.97
2018-06-29T02:00:24.487Z,42.63
2018-06-29T02:02:53.130Z,43.20
2018-06-29T02:05:21.625Z,42.70
2018-06-29T02:07:50.061Z,46.93
2018-06-29T02:10:18.519Z,46.60
2018-06-29T02:12:46.962Z,44.70
2018-06-29T02:15:15.392Z,48.83
2018-06-29T02:17:43.854Z,48.50
2018-06-29T02:20:12.835Z,48.67
2018-06-29T02:22:41.307Z,50.20
2018-06-29T02:25:10.058Z,49.00
2018-06-29T02:27:38.940Z,47.33
2018-06-29T02:30:07.972Z,43.93
2018-06-29T02:32:36.458Z,49.60
2018-06-29T02:35:04.914Z,51.70
2018-06-29T02:37:33.477Z,48.13
2018-06-29T02:40:01.949Z,49.87
2018-06-29T02:42:30.444Z,48.10
2018-06-29T02:44:58.867Z,46.87
2018-06-29T02:47:27.617Z,48.70
2018-06-29T02:49:56.070Z,46.17
2018-06-29T02:52:24.531Z,50.73
2018-06-29T02:54:52.973Z,49.57
2018-06-29T02:57:21.406Z,46.43
2018-06-29T02:59:49.817Z,45.07
2018-06-29T03:02:19.507Z,43.33
2018-06-29T03:04:48.112Z,42.17
2018-06-29T03:07:16.617Z,37.90
2018-06-29T03:09:45.038Z,40.20
2018-06-29T03:12:13.475Z,47.87
2018-06-29T03:14:41.928Z,42.30
2018-06-29T03:17:10.396Z,40.57
2018-06-29T03:19:38.849Z,40.87
2018-06-29T03:22:07.336Z,36.03
2018-06-29T03:24:35.786Z,37.57
2018-06-29T03:27:04.250Z,37.77
2018-06-29T03:29:32.711Z,37.77
2018-06-29T03:32:01.212Z,37.57
2018-06-29T03:34:29.653Z,36.23
2018-06-29T03:36:58.102Z,35.83
2018-06-29T03:39:26.519Z,35.77
2018-06-29T03:41:54.944Z,35.50
2018-06-29T03:44:23.430Z,34.13
2018-06-29T03:46:51.891Z,33.97
2018-06-29T03:49:20.356Z,35.07
2018-06-29T03:51:48.782Z,32.20
2018-06-29T03:54:17.247Z,33.37
2018-06-29T03:56:45.804Z,31.27
2018-06-29T03:59:14.288Z,33.80
2018-06-29T04:01:42.773Z,31.87
2018-06-29T04:04:11.192Z,30.50
2018-06-29T04:06:39.640Z,28.07
2018-06-29T04:09:09.902Z,27.37
2018-06-29T04:11:38.332Z,27.40
2018-06-29T04:14:06.828Z,27.03
2018-06-29T04:16:35.403Z,25.47
2018-06-29T04:19:03.845Z,25.20
2018-06-29T04:21:32.553Z,22.27
2018-06-29T04:24:01.363Z,21.87
2018-06-29T04:33:13.961Z,20.40
2018-06-29T04:35:42.603Z,18.50
2018-06-29T04:38:11.095Z,20.97
2018-06-29T04:40:39.513Z,26.47
2018-06-29T04:43:08.212Z,21.60
2018-06-29T04:45:36.811Z,19.17
2018-06-29T04:48:05.515Z,20.20
2018-06-29T04:50:34.834Z,21.80
2018-06-29T04:53:03.256Z,18.83
2018-06-29T04:55:31.767Z,19.13
2018-06-29T04:58:00.225Z,19.57
2018-06-29T05:00:28.873Z,17.20
2018-06-29T05:02:57.321Z,19.40
2018-06-29T05:05:26.747Z,17.20
2018-06-29T05:07:55.227Z,16.97
2018-06-29T05:10:24.038Z,18.80
2018-06-29T05:12:52.636Z,17.77
2018-06-29T05:15:21.257Z,19.03
2018-06-29T05:17:49.696Z,18.73
2018-06-29T05:20:18.173Z,18.77
2018-06-29T05:22:46.645Z,19.23
2018-06-29T05:25:15.069Z,19.37
2018-06-29T05:27:43.486Z,18.60
2018-06-29T05:30:12.020Z,19.90
2018-06-29T05:32:40.473Z,19.63
2018-06-29T05:35:08.957Z,18.83
2018-06-29T05:37:37.396Z,18.73
2018-06-29T05:40:06.060Z,20.90
2018-06-29T05:42:34.576Z,20.90
2018-06-29T05:45:02.999Z,21.67
2018-06-29T05:47:31.431Z,22.07
2018-06-29T05:50:00.371Z,20.20
2018-06-29T05:52:28.883Z,22.63
2018-06-29T05:54:57.383Z,23.47
2018-06-29T05:57:25.901Z,23.87
2018-06-29T05:59:54.329Z,24.00
2018-06-29T06:02:22.870Z,23.37
2018-06-29T06:04:51.415Z,25.50
2018-06-29T06:07:19.844Z,24.93
2018-06-29T06:09:48.329Z,32.03
2018-06-29T06:12:16.768Z,25.80
2018-06-29T06:14:45.187Z,25.00
2018-06-29T06:17:13.644Z,24.00
2018-06-29T06:19:53.197Z,24.33
2018-06-29T06:22:21.682Z,29.27
2018-06-29T06:24:50.140Z,24.50
2018-06-29T06:27:18.624Z,23.63
2018-06-29T06:29:47.198Z,23.90
2018-06-29T06:32:15.700Z,22.97
2018-06-29T06:34:44.247Z,26.33
2018-06-29T06:37:12.711Z,25.20
2018-06-29T06:39:41.342Z,28.90
2018-06-29T06:42:09.755Z,27.73
2018-06-29T06:44:38.163Z,26.90
2018-06-29T06:47:06.648Z,26.80
2018-06-29T06:49:35.518Z,24.10
2018-06-29T06:52:04.801Z,24.50
2018-06-29T06:54:33.712Z,23.03
2018-06-29T06:57:02.197Z,23.17
2018-06-29T06:59:30.679Z,23.50
2018-06-29T07:01:59.075Z,22.87
2018-06-29T07:04:27.503Z,23.57
2018-06-29T07:06:55.962Z,22.10
2018-06-29T07:09:24.379Z,21.97
2018-06-29T07:11:52.824Z,24.93
2018-06-29T07:14:21.320Z,24.10
2018-06-29T07:16:49.736Z,23.87
2018-06-29T07:19:18.195Z,23.23
2018-06-29T07:21:46.668Z,25.33
2018-06-29T07:24:15.289Z,23.83
2018-06-29T07:26:43.780Z,25.97
2018-06-29T07:29:12.596Z,26.10
2018-06-29T07:31:41.054Z,26.60
2018-06-29T07:34:09.469Z,26.10
2018-06-29T07:36:37.871Z,25.77
2018-06-29T07:39:08.311Z,27.03
2018-06-29T07:41:36.748Z,26.03
2018-06-29T07:44:05.206Z,27.27
2018-06-29T07:46:33.699Z,26.40
2018-06-29T07:55:46.211Z,26.03
2018-06-29T07:58:14.738Z,29.07
2018-06-29T08:00:43.415Z,27.40
2018-06-29T08:03:11.875Z,27.47
2018-06-29T08:05:40.339Z,26.00
2018-06-29T08:08:08.778Z,25.60
2018-06-29T08:10:37.243Z,25.80
2018-06-29T08:13:05.645Z,27.60
2018-06-29T08:15:34.111Z,26.00
2018-06-29T08:18:02.829Z,27.00
2018-06-29T08:20:31.260Z,27.70
2018-06-29T08:22:59.727Z,26.03
2018-06-29T08:25:28.152Z,25.00
2018-06-29T08:27:56.604Z,25.10
2018-06-29T08:30:25.120Z,22.37
2018-06-29T08:32:53.595Z,22.13
2018-06-29T08:35:22.008Z,22.30
2018-06-29T08:37:50.471Z,22.30
2018-06-29T08:40:18.943Z,21.50
2018-06-29T08:42:47.391Z,21.40
2018-06-29T08:45:15.874Z,22.57
2018-06-29T08:47:44.370Z,22.77
2018-06-29T08:50:12.760Z,22.90
2018-06-29T08:52:41.217Z,23.03
2018-06-29T08:55:09.765Z,23.07
2018-06-29T08:57:38.236Z,22.80
2018-06-29T09:00:07.811Z,24.13
2018-06-29T09:02:36.356Z,24.10
2018-06-29T09:05:05.880Z,24.93
2018-06-29T09:07:34.685Z,22.77
2018-06-29T09:10:03.139Z,25.40
2018-06-29T09:12:31.520Z,26.77
2018-06-29T09:14:59.958Z,28.70
2018-06-29T09:17:28.435Z,31.90
2018-06-29T09:19:56.887Z,32.43
2018-06-29T09:22:25.349Z,34.50
2018-06-29T09:24:54.123Z,34.77
2018-06-29T09:27:22.552Z,35.07
2018-06-29T09:29:50.993Z,38.40
2018-06-29T09:32:19.598Z,35.23
2018-06-29T09:34:48.183Z,39.97
2018-06-29T09:37:16.628Z,40.90
2018-06-29T09:39:45.076Z,40.10
2018-06-29T09:42:13.575Z,37.23
2018-06-29T09:44:42.010Z,39.80
2018-06-29T09:47:10.463Z,38.50
2018-06-29T09:49:38.876Z,39.47
2018-06-29T09:52:07.323Z,41.43
2018-06-29T09:54:35.752Z,39.10
2018-06-29T09:57:04.179Z,39.73
2018-06-29T09:59:32.653Z,42.40
2018-06-29T10:02:01.114Z,43.30
2018-06-29T10:04:29.787Z,40.43
2018-06-29T10:06:58.231Z,41.40
2018-06-29T10:09:26.631Z,38.57
2018-06-29T10:11:55.113Z,41.10
2018-06-29T10:14:23.574Z,42.63
2018-06-29T10:16:51.976Z,40.70
2018-06-29T10:19:20.402Z,41.17
2018-06-29T10:21:48.803Z,39.60
2018-06-29T10:24:17.898Z,36.80
2018-06-29T10:26:46.303Z,34.93
2018-06-29T10:29:14.702Z,34.47
2018-06-29T10:31:43.170Z,32.63
2018-06-29T10:34:11.614Z,30.43
2018-06-29T10:36:40.057Z,31.87
2018-06-29T10:39:13.231Z,30.30
2018-06-29T10:41:42.402Z,31.37
2018-06-29T10:44:10.836Z,28.80
2018-06-29T10:46:40.369Z,26.20
2018-06-29T10:49:08.847Z,25.13
2018-06-29T10:51:37.863Z,22.20
2018-06-29T10:54:06.356Z,23.43
2018-06-29T10:56:34.938Z,23.20
2018-06-29T10:59:03.449Z,21.40
2018-06-29T11:01:31.968Z,22.30
2018-06-29T11:04:00.461Z,21.13
2018-06-29T11:06:28.898Z,21.63
2018-06-29T11:08:57.535Z,25.20
2018-06-29T11:11:25.991Z,22.23
2018-06-29T11:13:54.429Z,20.17
2018-06-29T11:16:22.885Z,22.10
2018-06-29T11:18:51.352Z,21.33
2018-06-29T11:21:19.782Z,21.43
2018-06-29T11:23:48.256Z,23.10
2018-06-29T11:26:16.664Z,24.97
2018-06-29T11:28:45.141Z,24.37
2018-06-29T11:31:13.583Z,22.67
2018-06-29T11:33:42.324Z,21.40
2018-06-29T11:36:10.844Z,21.80
2018-06-29T11:38:39.546Z,19.67
2018-06-29T11:41:08.010Z,15.97
2018-06-29T11:43:36.650Z,17.30
2018-06-29T11:46:05.133Z,17.10
2018-06-29T11:48:33.550Z,21.10
2018-06-29T11:51:01.961Z,21.83
2018-06-29T11:53:30.726Z,19.07
2018-06-29T11:55:59.386Z,23.17
2018-06-29T11:58:28.143Z,20.97
2018-06-29T12:00:56.832Z,23.70
2018-06-29T12:03:26.101Z,23.13
2018-06-29T12:05:54.571Z,24.00
2018-06-29T12:08:23.056Z,22.60
2018-06-29T12:10:51.517Z,20.70
2018-06-29T12:13:20.187Z,20.27
2018-06-29T12:15:48.645Z,21.20
2018-06-29T12:18:17.068Z,20.03
2018-06-29T12:20:45.769Z,19.20
2018-06-29T12:23:14.269Z,21.00
2018-06-29T12:25:42.932Z,22.40
2018-06-29T12:28:11.435Z,24.53
2018-06-29T12:30:39.882Z,22.23
2018-06-29T12:33:08.754Z,25.27
2018-06-29T12:35:37.421Z,23.97
2018-06-29T12:38:06.603Z,21.97
2018-06-29T12:40:35.255Z,24.93
2018-06-29T12:43:03.735Z,21.90
2018-06-29T12:45:32.314Z,22.83
2018-06-29T12:48:00.760Z,26.10
2018-06-29T12:50:29.184Z,23.67
2018-06-29T12:52:57.928Z,27.10
2018-06-29T12:55:26.438Z,28.43
2018-06-29T12:57:54.908Z,26.50
2018-06-29T13:00:23.451Z,23.30
2018-06-29T13:02:52.440Z,23.90
2018-06-29T13:05:21.233Z,24.07
2018-06-29T13:07:49.892Z,22.87
2018-06-29T13:10:18.372Z,27.10
2018-06-29T13:12:46.939Z,26.77
2018-06-29T13:15:15.605Z,28.07
2018-06-29T13:17:44.084Z,25.17
2018-06-29T13:20:12.519Z,25.30
2018-06-29T13:22:40.951Z,24.60
2018-06-29T13:25:09.745Z,23.40
2018-06-29T13:27:38.216Z,24.37
2018-06-29T13:30:07.501Z,26.63
2018-06-29T13:32:35.952Z,26.77
2018-06-29T13:35:04.428Z,26.53
2018-06-29T13:37:32.873Z,25.67
2018-06-29T13:40:01.294Z,24.57
2018-06-29T13:42:29.983Z,25.47
2018-06-29T13:44:58.456Z,25.43
2018-06-29T13:47:27.084Z,24.20
2018-06-29T13:49:55.514Z,23.87
2018-06-29T13:52:23.975Z,22.67
2018-06-29T13:54:52.555Z,22.03
2018-06-29T13:57:21.017Z,22.87
2018-06-29T13:59:49.571Z,23.60
2018-06-29T14:02:18.003Z,23.67
2018-06-29T14:04:46.465Z,20.57
2018-06-29T14:07:14.877Z,21.43
2018-06-29T14:09:43.318Z,20.93
2018-06-29T14:12:11.771Z,21.87
2018-06-29T14:14:40.189Z,22.50
2018-06-29T14:17:08.655Z,19.20
2018-06-29T14:19:37.087Z,18.70
2018-06-29T14:22:05.618Z,17.53
2018-06-29T14:24:34.037Z,17.37
2018-06-29T14:27:02.467Z,19.73
2018-06-29T14:29:30.868Z,20.23
2018-06-29T14:31:59.285Z,18.57
2018-06-29T14:34:27.765Z,18.27
2018-06-29T14:36:56.470Z,23.20
2018-06-29T14:39:24.950Z,16.40
2018-06-29T14:41:53.596Z,16.10
2018-06-29T14:44:22.033Z,17.07
2018-06-29T14:46:50.447Z,15.73
2018-06-29T14:49:18.871Z,15.60
2018-06-29T14:51:47.616Z,15.50
2018-06-29T14:54:16.020Z,16.63
2018-06-29T14:56:44.486Z,15.67
2018-06-29T14:59:12.931Z,18.10
2018-06-29T15:01:41.399Z,17.80
2018-06-29T15:04:10.001Z,18.13
2018-06-29T15:06:38.668Z,19.43
2018-06-29T15:09:08.928Z,21.90
2018-06-29T15:11:37.795Z,23.03
2018-06-29T15:14:06.784Z,25.23
2018-06-29T15:16:35.498Z,30.40
2018-06-29T15:19:03.976Z,27.77
2018-06-29T15:21:32.442Z,29.03
2018-06-29T15:24:02.177Z,29.80
2018-06-29T15:26:31.076Z,29.63
2018-06-29T15:28:59.688Z,28.90
2018-06-29T15:31:28.194Z,30.93
2018-06-29T15:33:56.779Z,29.57
2018-06-29T15:36:25.184Z,30.50
2018-06-29T15:38:53.621Z,32.83
2018-06-29T15:41:22.314Z,33.70
2018-06-29T15:43:50.845Z,34.10
2018-06-29T15:46:19.265Z,32.50
2018-06-29T15:48:47.920Z,29.87
2018-06-29T15:51:16.349Z,28.57
2018-06-29T15:53:44.789Z,28.00
2018-06-29T15:56:13.609Z,26.87
2018-06-29T15:58:42.068Z,27.33
2018-06-29T16:01:10.788Z,26.50
2018-06-29T16:03:39.425Z,25.80
2018-06-29T16:06:07.867Z,26.73
2018-06-29T16:08:36.334Z,28.47
2018-06-29T16:11:04.784Z,27.27
2018-06-29T16:13:33.238Z,28.83
2018-06-29T16:16:01.689Z,25.13
2018-06-29T16:18:30.110Z,27.90
2018-06-29T16:20:58.560Z,26.30
2018-06-29T16:23:27.130Z,25.53
2018-06-29T16:25:55.800Z,24.43
2018-06-29T16:28:24.479Z,27.30
2018-06-29T16:30:52.959Z,25.40
2018-06-29T16:33:21.542Z,25.27
2018-06-29T16:35:49.991Z,25.90
2018-06-29T16:38:18.428Z,22.90
2018-06-29T16:40:46.840Z,20.87
2018-06-29T16:43:15.512Z,19.53
2018-06-29T16:45:44.001Z,18.20
2018-06-29T16:48:12.730Z,18.93
2018-06-29T16:50:41.267Z,18.93
2018-06-29T16:53:09.679Z,19.07
2018-06-29T16:55:38.132Z,18.07
2018-06-29T16:58:06.575Z,19.87
2018-06-29T17:00:35.284Z,19.67
2018-06-29T17:03:03.783Z,18.00
2018-06-29T17:05:32.227Z,18.23
2018-06-29T17:08:00.612Z,25.43
2018-06-29T17:10:29.043Z,19.97
2018-06-29T17:12:57.495Z,20.97
2018-06-29T17:15:25.931Z,19.70
2018-06-29T17:17:54.356Z,20.57
2018-06-29T17:20:22.768Z,21.13
2018-06-29T17:22:51.307Z,20.23
2018-06-29T17:25:19.815Z,22.43
2018-06-29T17:27:48.404Z,21.90
2018-06-29T17:30:16.849Z,21.63
2018-06-29T17:32:45.265Z,19.83
2018-06-29T17:35:13.742Z,21.23
2018-06-29T17:37:42.215Z,21.50
2018-06-29T17:40:10.827Z,19.90
2018-06-29T17:42:39.239Z,19.27
2018-06-29T17:45:07.996Z,20.20
2018-06-29T17:47:36.715Z,19.90
2018-06-29T17:50:05.226Z,19.80
2018-06-29T17:52:33.655Z,20.53
2018-06-29T17:55:02.133Z,16.87
2018-06-29T17:57:30.551Z,19.93
2018-06-29T17:59:59.271Z,18.40
2018-06-29T18:02:27.734Z,20.73
2018-06-29T18:04:56.203Z,19.80
2018-06-29T18:07:24.652Z,22.48
2018-06-29T18:09:53.350Z,20.43
2018-06-29T18:12:21.824Z,20.50
2018-06-29T18:14:50.265Z,20.63
2018-06-29T18:17:18.712Z,19.30
2018-06-29T18:19:47.195Z,19.47
2018-06-29T18:22:15.687Z,21.00
2018-06-29T18:24:44.254Z,20.90
2018-06-29T18:27:12.836Z,21.67
2018-06-29T18:29:41.627Z,20.27
2018-06-29T18:32:10.080Z,19.93
2018-06-29T18:34:38.600Z,20.70
2018-06-29T18:37:07.035Z,22.23
2018-06-29T18:39:35.504Z,21.17
2018-06-29T18:42:04.079Z,22.70
2018-06-29T18:44:32.768Z,21.30
2018-06-29T18:47:01.223Z,23.33
2018-06-29T18:49:29.684Z,22.10
2018-06-29T18:51:58.111Z,24.13
2018-06-29T18:54:26.599Z,26.37
2018-06-29T18:56:55.156Z,26.87
2018-06-29T18:59:23.567Z,24.20
2018-06-29T19:01:52.131Z,23.90
2018-06-29T19:04:20.558Z,23.93
2018-06-29T19:06:49.121Z,24.13
2018-06-29T19:09:17.576Z,25.90
2018-06-29T19:11:46.066Z,25.60
2018-06-29T19:14:14.608Z,25.77
2018-06-29T19:16:43.238Z,25.90
2018-06-29T19:19:11.745Z,25.90
2018-06-29T19:21:40.191Z,24.23
2018-06-29T19:24:08.599Z,27.30
2018-06-29T19:26:37.318Z,23.13
2018-06-29T19:29:05.843Z,24.47
2018-06-29T19:31:34.287Z,24.50
2018-06-29T19:34:02.762Z,26.10
2018-06-29T19:36:31.235Z,29.37
2018-06-29T19:38:59.777Z,23.97
2018-06-29T19:41:28.263Z,26.93
2018-06-29T19:43:56.656Z,22.80
2018-06-29T19:46:25.102Z,24.60
2018-06-29T19:48:53.521Z,22.63
2018-06-29T19:51:21.947Z,21.93
2018-06-29T19:53:50.423Z,22.37
2018-06-29T19:56:18.842Z,22.80
2018-06-29T19:58:47.329Z,21.93
2018-06-29T20:01:15.759Z,20.77
2018-06-29T20:03:44.181Z,22.53
2018-06-29T20:06:12.588Z,22.50
2018-06-29T20:08:41.035Z,21.37
2018-06-29T20:11:09.475Z,24.87
2018-06-29T20:13:37.860Z,22.27
2018-06-29T20:16:06.428Z,21.90
2018-06-29T20:18:34.862Z,22.50
2018-06-29T20:21:03.316Z,21.70
2018-06-29T20:23:31.828Z,22.80
2018-06-29T20:26:00.541Z,23.23
2018-06-29T20:28:28.979Z,23.80
2018-06-29T20:30:57.446Z,22.97
2018-06-29T20:33:25.949Z,25.10
2018-06-29T20:35:54.439Z,25.67
2018-06-29T20:38:22.983Z,25.50
2018-06-29T20:40:51.448Z,26.57
2018-06-29T20:43:19.912Z,27.83
2018-06-29T20:45:48.490Z,26.90
2018-06-29T20:48:17.604Z,26.77
2018-06-29T20:50:46.048Z,26.27
2018-06-29T20:53:14.536Z,24.80
2018-06-29T20:55:43.037Z,22.97
2018-06-29T20:58:11.508Z,24.57
2018-06-29T21:07:24.111Z,22.60
2018-06-29T21:09:52.617Z,24.47
2018-06-29T21:12:21.031Z,25.90
2018-06-29T21:14:49.479Z,26.87
2018-06-29T21:17:17.906Z,31.20
2018-06-29T21:19:46.373Z,26.13
2018-06-29T21:22:14.810Z,26.27
2018-06-29T21:24:43.270Z,25.50
2018-06-29T21:27:11.919Z,25.30
2018-06-29T21:29:40.340Z,24.27
2018-06-29T21:32:09.420Z,24.93
2018-06-29T21:34:37.886Z,25.63
2018-06-29T21:37:06.351Z,26.70
2018-06-29T21:39:34.811Z,28.47
2018-06-29T21:42:03.298Z,23.13
2018-06-29T21:44:31.737Z,24.67
2018-06-29T21:47:00.175Z,27.10
2018-06-29T21:49:28.622Z,26.30
2018-06-29T21:51:57.194Z,24.20
2018-06-29T21:54:25.809Z,26.63
2018-06-29T21:56:54.209Z,25.63
2018-06-29T21:59:22.759Z,27.13
2018-06-29T22:01:51.252Z,27.80
2018-06-29T22:05:22.571Z,28.40
2018-06-29T22:07:51.100Z,26.90
2018-06-29T22:10:19.547Z,26.80
2018-06-29T22:12:47.962Z,24.43
2018-06-29T22:15:23.314Z,31.03
2018-06-29T22:17:52.058Z,29.83
2018-06-29T22:20:20.965Z,29.17
2018-06-29T22:22:49.424Z,29.63
2018-06-29T22:25:18.140Z,30.43
2018-06-29T22:27:46.551Z,31.57
2018-06-29T22:30:14.970Z,31.90
2018-06-29T22:32:43.520Z,31.50
2018-06-29T22:35:12.181Z,32.60
2018-06-29T22:37:40.636Z,30.43
2018-06-29T22:40:09.786Z,31.63
2018-06-29T22:42:38.204Z,30.27
2018-06-29T22:45:07.335Z,30.40
2018-06-29T22:47:36.138Z,32.70
2018-06-29T22:50:05.016Z,32.80
2018-06-29T22:52:33.500Z,33.60
2018-06-29T22:56:31.412Z,33.93
2018-06-29T22:58:59.861Z,30.80
2018-06-29T23:01:28.475Z,32.03
2018-06-29T23:03:57.025Z,32.43
2018-06-29T23:06:26.494Z,34.37
2018-06-29T23:08:55.436Z,33.70
2018-06-29T23:11:24.247Z,34.10
2018-06-29T23:13:53.175Z,34.30
2018-06-29T23:16:21.640Z,34.40
2018-06-29T23:18:50.324Z,33.77
2018-06-29T23:21:18.766Z,33.13
2018-06-29T23:23:47.231Z,34.60
2018-06-29T23:26:16.016Z,33.00
2018-06-29T23:28:44.460Z,30.83
2018-06-29T23:31:12.933Z,30.87
2018-06-29T23:33:41.355Z,29.90
2018-06-29T23:36:09.928Z,30.23
2018-06-29T23:38:38.402Z,29.40
2018-06-29T23:41:06.999Z,28.73
2018-06-29T23:43:35.432Z,29.20
2018-06-29T23:46:03.943Z,30.07
2018-06-29T23:48:32.572Z,28.00
2018-06-29T23:51:01.013Z,28.00
2018-06-29T23:53:29.471Z,27.37
2018-06-29T23:55:57.912Z,26.97
2018-06-29T23:58:26.392Z,28.03
