createdAt,value
2022-07-28T00:02:08.984Z,13.10
2022-07-28T00:04:57.041Z,13.00
2022-07-28T00:07:45.376Z,13.10
2022-07-28T00:10:33.386Z,13.00
2022-07-28T00:13:22.966Z,13.00
2022-07-28T00:16:11.171Z,12.90
2022-07-28T00:18:59.273Z,12.90
2022-07-28T00:21:47.293Z,12.90
2022-07-28T00:24:35.537Z,12.80
2022-07-28T00:27:24.761Z,12.80
2022-07-28T00:30:14.894Z,12.80
2022-07-28T00:33:03.258Z,12.70
2022-07-28T00:35:52.739Z,12.70
2022-07-28T00:38:44.081Z,12.60
2022-07-28T00:41:32.498Z,12.70
2022-07-28T00:44:20.652Z,12.60
2022-07-28T00:47:10.117Z,12.60
2022-07-28T00:49:58.174Z,12.60
2022-07-28T00:52:47.545Z,12.60
2022-07-28T00:56:05.726Z,12.50
2022-07-28T00:58:44.804Z,12.50
2022-07-28T01:01:32.899Z,12.40
2022-07-28T01:04:23.493Z,12.40
2022-07-28T01:07:41.786Z,12.40
2022-07-28T01:10:44.001Z,12.40
2022-07-28T01:13:39.656Z,12.30
2022-07-28T01:16:29.281Z,12.30
2022-07-28T01:19:34.606Z,12.30
2022-07-28T01:22:26.636Z,12.20
2022-07-28T01:25:22.639Z,12.10
2022-07-28T01:28:24.293Z,12.10
2022-07-28T01:31:20.369Z,12.00
2022-07-28T01:34:14.178Z,11.90
2022-07-28T01:37:10.477Z,11.80
2022-07-28T01:40:06.353Z,11.80
2022-07-28T01:42:59.976Z,11.70
2022-07-28T01:45:48.167Z,11.70
2022-07-28T01:48:40.247Z,11.70
2022-07-28T01:51:31.245Z,11.70
2022-07-28T01:54:21.433Z,11.70
2022-07-28T01:57:14.548Z,11.70
2022-07-28T02:00:03.358Z,11.70
2022-07-28T02:02:52.887Z,11.70
2022-07-28T02:05:44.497Z,11.70
2022-07-28T02:08:34.189Z,11.70
2022-07-28T02:11:40.683Z,11.70
2022-07-28T02:14:30.658Z,11.70
2022-07-28T02:17:21.824Z,11.70
2022-07-28T02:20:11.538Z,11.70
2022-07-28T02:23:00.935Z,11.70
2022-07-28T02:25:50.867Z,11.60
2022-07-28T02:28:42.997Z,11.50
2022-07-28T02:31:35.969Z,11.50
2022-07-28T02:34:29.440Z,11.40
2022-07-28T02:37:19.712Z,11.40
2022-07-28T02:40:14.994Z,11.40
2022-07-28T02:43:04.737Z,11.30
2022-07-28T02:45:55.042Z,11.40
2022-07-28T02:48:46.164Z,11.40
2022-07-28T02:51:35.783Z,11.40
2022-07-28T02:54:25.724Z,11.40
2022-07-28T02:57:17.033Z,11.30
2022-07-28T03:00:06.237Z,11.30
2022-07-28T03:02:55.573Z,11.30
2022-07-28T03:05:44.011Z,11.20
2022-07-28T03:08:32.821Z,11.10
2022-07-28T03:11:20.921Z,11.00
2022-07-28T03:14:10.550Z,10.90
2022-07-28T03:16:58.889Z,10.90
2022-07-28T03:19:47.091Z,10.80
2022-07-28T03:22:35.392Z,10.80
2022-07-28T03:25:27.792Z,10.80
2022-07-28T03:28:20.933Z,10.80
2022-07-28T03:31:13.032Z,10.90
2022-07-28T03:34:01.341Z,10.90
2022-07-28T03:36:55.202Z,11.00
2022-07-28T03:39:48.207Z,11.00
2022-07-28T03:42:37.927Z,11.00
2022-07-28T03:45:26.346Z,10.90
2022-07-28T03:48:16.030Z,10.90
2022-07-28T03:51:04.312Z,11.00
2022-07-28T03:53:52.823Z,10.90
2022-07-28T03:56:40.945Z,10.90
2022-07-28T03:59:29.103Z,10.90
2022-07-28T04:02:17.237Z,10.90
2022-07-28T04:05:07.751Z,10.90
2022-07-28T04:07:55.885Z,11.00
2022-07-28T04:10:44.012Z,11.00
2022-07-28T04:13:32.989Z,11.00
2022-07-28T04:16:22.423Z,11.10
2022-07-28T04:19:10.596Z,11.10
2022-07-28T04:22:00.000Z,11.10
2022-07-28T04:24:48.087Z,11.20
2022-07-28T04:27:37.503Z,11.30
2022-07-28T04:30:27.854Z,11.30
2022-07-28T04:33:16.042Z,11.30
2022-07-28T04:36:04.420Z,11.40
2022-07-28T04:38:53.851Z,11.50
2022-07-28T04:41:42.034Z,11.50
2022-07-28T04:44:30.121Z,11.60
2022-07-28T04:47:18.399Z,11.70
2022-07-28T04:50:08.199Z,11.70
2022-07-28T04:52:56.347Z,11.70
2022-07-28T04:55:46.161Z,11.80
2022-07-28T04:58:34.801Z,11.80
2022-07-28T05:01:23.945Z,11.90
2022-07-28T05:04:12.377Z,11.90
2022-07-28T05:07:00.958Z,12.00
2022-07-28T05:09:56.177Z,12.00
2022-07-28T05:12:47.228Z,12.10
2022-07-28T05:15:35.570Z,12.10
2022-07-28T05:18:23.708Z,12.20
2022-07-28T05:21:11.806Z,12.30
2022-07-28T05:24:01.942Z,12.30
2022-07-28T05:26:50.066Z,12.50
2022-07-28T05:29:47.760Z,12.60
2022-07-28T05:32:36.258Z,12.70
2022-07-28T05:35:24.545Z,12.80
2022-07-28T05:38:12.833Z,12.90
2022-07-28T05:41:00.991Z,13.00
2022-07-28T05:43:49.083Z,13.20
2022-07-28T05:46:38.606Z,13.30
2022-07-28T05:49:26.756Z,13.40
2022-07-28T05:52:14.877Z,13.50
2022-07-28T05:55:02.972Z,13.60
2022-07-28T05:57:51.455Z,13.60
2022-07-28T06:00:39.851Z,13.80
2022-07-28T06:03:30.586Z,14.00
2022-07-28T06:06:18.773Z,14.20
2022-07-28T06:09:06.913Z,14.40
2022-07-28T06:11:55.025Z,14.50
2022-07-28T06:14:43.182Z,14.70
2022-07-28T06:17:31.311Z,14.90
2022-07-28T06:20:21.877Z,15.00
2022-07-28T06:23:10.564Z,15.20
2022-07-28T06:25:58.694Z,15.30
2022-07-28T06:28:46.769Z,15.40
2022-07-28T06:31:34.993Z,15.70
2022-07-28T06:34:23.165Z,15.90
2022-07-28T06:37:12.590Z,16.10
2022-07-28T06:40:01.026Z,16.20
2022-07-28T06:42:49.507Z,16.30
2022-07-28T06:45:38.132Z,16.40
2022-07-28T06:48:29.306Z,16.20
2022-07-28T06:51:19.765Z,16.30
2022-07-28T06:54:11.577Z,16.30
2022-07-28T06:56:59.831Z,16.30
2022-07-28T06:59:49.755Z,16.30
2022-07-28T07:02:39.654Z,16.40
2022-07-28T07:05:29.462Z,16.60
2022-07-28T07:08:17.593Z,16.70
2022-07-28T07:11:07.113Z,16.80
2022-07-28T07:13:55.633Z,16.90
2022-07-28T07:16:44.206Z,17.20
2022-07-28T07:19:32.373Z,17.40
2022-07-28T07:22:20.478Z,17.60
2022-07-28T07:25:10.161Z,17.70
2022-07-28T07:27:59.616Z,18.00
2022-07-28T07:30:48.417Z,18.10
2022-07-28T07:33:36.593Z,18.20
2022-07-28T07:36:24.725Z,18.30
2022-07-28T07:39:12.839Z,18.50
2022-07-28T07:42:00.952Z,18.70
2022-07-28T07:44:50.565Z,18.80
2022-07-28T07:47:38.690Z,19.00
2022-07-28T07:50:27.062Z,19.10
2022-07-28T07:53:15.285Z,19.10
2022-07-28T07:56:03.898Z,19.00
2022-07-28T07:58:56.836Z,19.00
2022-07-28T08:01:50.669Z,19.10
2022-07-28T08:04:39.223Z,19.20
2022-07-28T08:07:28.514Z,19.10
2022-07-28T08:10:16.599Z,19.10
2022-07-28T08:13:05.198Z,19.10
2022-07-28T08:15:53.380Z,19.00
2022-07-28T08:18:44.034Z,19.00
2022-07-28T08:21:32.163Z,19.10
2022-07-28T08:24:32.888Z,19.40
2022-07-28T08:27:22.032Z,19.50
2022-07-28T08:30:11.492Z,19.50
2022-07-28T08:32:59.590Z,19.70
2022-07-28T08:35:49.208Z,19.80
2022-07-28T08:38:37.347Z,19.90
2022-07-28T08:41:33.715Z,20.00
2022-07-28T08:44:28.629Z,20.00
2022-07-28T08:47:17.406Z,19.90
2022-07-28T08:50:06.247Z,19.80
2022-07-28T08:52:56.821Z,19.80
2022-07-28T08:55:49.148Z,20.00
2022-07-28T08:58:38.529Z,20.00
2022-07-28T09:01:39.229Z,20.10
2022-07-28T09:04:27.780Z,20.40
2022-07-28T09:07:16.882Z,20.60
2022-07-28T09:10:07.236Z,20.90
2022-07-28T09:12:55.851Z,20.90
2022-07-28T09:15:46.488Z,20.70
2022-07-28T09:18:35.148Z,20.60
2022-07-28T09:21:23.436Z,20.60
2022-07-28T09:24:11.859Z,20.60
2022-07-28T09:27:04.258Z,20.50
2022-07-28T09:30:00.210Z,20.50
2022-07-28T09:32:48.409Z,20.60
2022-07-28T09:35:44.246Z,20.50
2022-07-28T09:38:41.866Z,20.40
2022-07-28T09:41:29.995Z,20.20
2022-07-28T09:44:21.866Z,20.10
2022-07-28T09:47:23.033Z,20.10
2022-07-28T09:50:21.931Z,20.20
2022-07-28T09:53:24.269Z,20.30
2022-07-28T09:56:15.855Z,20.40
2022-07-28T09:59:04.393Z,20.60
2022-07-28T10:01:56.456Z,20.60
2022-07-28T10:04:45.021Z,20.50
2022-07-28T10:07:34.456Z,20.50
2022-07-28T10:10:22.976Z,20.50
2022-07-28T10:13:11.191Z,20.60
2022-07-28T10:16:12.364Z,20.50
2022-07-28T10:19:03.424Z,20.50
2022-07-28T10:21:55.448Z,20.50
2022-07-28T10:24:44.804Z,20.60
2022-07-28T10:27:33.665Z,21.00
2022-07-28T10:30:22.017Z,21.00
2022-07-28T10:33:17.181Z,21.20
2022-07-28T10:36:07.820Z,21.30
2022-07-28T10:39:03.227Z,21.50
2022-07-28T10:41:52.101Z,21.60
2022-07-28T10:44:41.572Z,21.60
2022-07-28T10:47:35.865Z,20.80
2022-07-28T10:50:26.713Z,20.80
2022-07-28T10:53:28.145Z,20.50
2022-07-28T10:56:22.612Z,20.60
2022-07-28T10:59:22.848Z,20.50
2022-07-28T11:02:46.866Z,20.60
2022-07-28T11:05:39.865Z,20.70
2022-07-28T11:08:30.050Z,20.80
2022-07-28T11:11:45.551Z,20.90
2022-07-28T11:14:37.730Z,20.90
2022-07-28T11:17:33.669Z,20.90
2022-07-28T11:20:29.923Z,20.80
2022-07-28T11:23:47.908Z,20.50
2022-07-28T11:26:39.475Z,20.50
2022-07-28T11:29:27.615Z,20.50
2022-07-28T11:32:15.723Z,20.60
2022-07-28T11:35:10.172Z,20.80
2022-07-28T11:38:11.768Z,21.00
2022-07-28T11:41:01.204Z,21.20
2022-07-28T11:43:49.337Z,21.30
2022-07-28T11:46:38.493Z,21.40
2022-07-28T11:49:28.545Z,21.40
2022-07-28T11:52:21.362Z,21.40
2022-07-28T11:55:18.711Z,21.50
2022-07-28T11:58:08.167Z,21.60
2022-07-28T12:01:13.691Z,21.70
2022-07-28T12:04:13.288Z,22.00
2022-07-28T12:07:03.891Z,22.20
2022-07-28T12:09:53.281Z,22.30
2022-07-28T12:12:41.421Z,22.40
2022-07-28T12:15:31.002Z,22.50
2022-07-28T12:18:19.144Z,22.60
2022-07-28T12:21:07.241Z,22.70
2022-07-28T12:23:55.383Z,22.60
2022-07-28T12:26:44.990Z,22.60
2022-07-28T12:29:36.649Z,22.60
2022-07-28T12:32:31.653Z,22.60
2022-07-28T12:35:20.457Z,22.80
2022-07-28T12:38:08.645Z,23.20
2022-07-28T12:40:56.942Z,23.20
2022-07-28T12:43:51.501Z,23.20
2022-07-28T12:46:39.633Z,23.20
2022-07-28T12:49:29.093Z,23.50
2022-07-28T12:52:22.220Z,24.60
2022-07-28T12:55:25.417Z,26.60
2022-07-28T12:58:24.510Z,29.10
2022-07-28T13:01:12.939Z,30.60
2022-07-28T13:04:01.063Z,32.40
2022-07-28T13:06:59.566Z,32.70
2022-07-28T13:09:53.308Z,31.90
2022-07-28T13:13:01.506Z,30.90
2022-07-28T13:16:14.371Z,29.90
2022-07-28T13:19:05.478Z,30.00
2022-07-28T13:22:01.749Z,30.60
2022-07-28T13:24:53.658Z,32.70
2022-07-28T13:27:42.087Z,35.50
2022-07-28T13:30:30.186Z,35.90
2022-07-28T13:33:18.480Z,36.40
2022-07-28T13:36:09.882Z,35.10
2022-07-28T13:38:58.347Z,33.20
2022-07-28T13:41:57.414Z,33.10
2022-07-28T13:44:46.889Z,35.50
2022-07-28T13:47:35.648Z,40.20
2022-07-28T13:50:27.224Z,40.20
2022-07-28T13:53:15.301Z,41.00
2022-07-28T13:56:03.408Z,41.50
2022-07-28T13:58:52.785Z,42.60
2022-07-28T14:01:42.448Z,43.50
2022-07-28T14:04:30.630Z,43.50
2022-07-28T14:07:20.882Z,41.80
2022-07-28T14:10:10.784Z,39.30
2022-07-28T14:13:01.583Z,37.30
2022-07-28T14:15:51.221Z,35.40
2022-07-28T14:18:52.043Z,34.10
2022-07-28T14:21:40.156Z,33.20
2022-07-28T14:24:28.735Z,33.90
2022-07-28T14:27:17.317Z,34.90
2022-07-28T14:30:07.300Z,36.30
2022-07-28T14:32:57.793Z,38.20
2022-07-28T14:35:45.971Z,40.20
2022-07-28T14:38:52.231Z,41.70
2022-07-28T14:41:44.287Z,43.10
2022-07-28T14:44:32.730Z,43.60
2022-07-28T14:47:22.238Z,44.10
2022-07-28T14:50:13.474Z,44.30
2022-07-28T14:53:02.526Z,44.50
2022-07-28T14:55:50.636Z,43.50
2022-07-28T14:58:38.757Z,41.70
2022-07-28T15:01:27.401Z,41.60
2022-07-28T15:04:25.435Z,41.10
2022-07-28T15:07:14.850Z,41.00
2022-07-28T15:10:03.133Z,41.00
2022-07-28T15:12:51.969Z,41.50
2022-07-28T15:15:44.442Z,41.00
2022-07-28T15:18:32.928Z,41.90
2022-07-28T15:21:21.140Z,43.40
2022-07-28T15:24:10.979Z,44.20
2022-07-28T15:27:00.444Z,44.30
2022-07-28T15:29:52.036Z,44.70
2022-07-28T15:32:54.621Z,45.00
2022-07-28T15:35:58.151Z,45.30
2022-07-28T15:38:49.051Z,45.70
2022-07-28T15:41:41.458Z,45.80
2022-07-28T15:44:30.315Z,45.70
2022-07-28T15:47:18.419Z,45.70
2022-07-28T15:50:07.087Z,45.50
2022-07-28T15:52:55.200Z,45.50
2022-07-28T15:55:47.568Z,45.60
2022-07-28T15:58:40.666Z,46.00
2022-07-28T16:01:29.998Z,46.10
2022-07-28T16:04:18.480Z,46.20
2022-07-28T16:07:23.374Z,46.20
2022-07-28T16:10:11.686Z,45.90
2022-07-28T16:12:59.808Z,45.80
2022-07-28T16:15:49.898Z,45.30
2022-07-28T16:18:39.526Z,45.00
2022-07-28T16:21:27.607Z,44.80
2022-07-28T16:24:16.138Z,42.80
2022-07-28T16:27:04.544Z,41.00
2022-07-28T16:29:52.622Z,41.30
2022-07-28T16:32:42.527Z,41.40
2022-07-28T16:35:32.927Z,42.40
2022-07-28T16:38:21.007Z,43.00
2022-07-28T16:41:11.404Z,43.60
2022-07-28T16:44:04.571Z,44.10
2022-07-28T16:46:52.703Z,44.10
2022-07-28T16:49:45.982Z,44.10
2022-07-28T16:52:34.552Z,44.10
2022-07-28T16:55:23.907Z,43.80
2022-07-28T16:58:12.136Z,43.30
2022-07-28T17:01:00.476Z,42.70
2022-07-28T17:03:49.901Z,42.40
2022-07-28T17:06:39.654Z,41.90
2022-07-28T17:09:27.808Z,41.30
2022-07-28T17:12:15.900Z,40.80
2022-07-28T17:15:04.734Z,40.40
2022-07-28T17:17:52.983Z,39.60
2022-07-28T17:20:41.989Z,39.50
2022-07-28T17:23:31.638Z,39.20
2022-07-28T17:27:33.605Z,38.80
2022-07-28T17:29:30.968Z,38.30
2022-07-28T17:32:19.195Z,38.40
2022-07-28T17:35:09.313Z,39.10
2022-07-28T17:38:21.435Z,39.40
2022-07-28T17:41:10.900Z,39.40
2022-07-28T17:43:59.000Z,39.40
2022-07-28T17:46:48.311Z,39.60
2022-07-28T17:49:39.876Z,38.80
2022-07-28T17:52:31.926Z,38.00
2022-07-28T17:56:00.057Z,36.60
2022-07-28T17:58:48.619Z,35.30
2022-07-28T18:01:37.643Z,35.10
2022-07-28T18:04:27.069Z,34.10
2022-07-28T18:07:15.200Z,32.90
2022-07-28T18:10:03.272Z,31.60
2022-07-28T18:12:51.532Z,30.70
2022-07-28T18:15:42.536Z,29.90
2022-07-28T18:18:30.697Z,29.10
2022-07-28T18:21:18.797Z,28.30
2022-07-28T18:24:08.393Z,27.80
2022-07-28T18:26:56.457Z,27.30
2022-07-28T18:29:44.542Z,26.80
2022-07-28T18:32:34.460Z,26.40
2022-07-28T18:35:23.370Z,26.10
2022-07-28T18:38:11.453Z,25.80
2022-07-28T18:40:59.515Z,25.50
2022-07-28T18:43:47.619Z,25.20
2022-07-28T18:46:35.845Z,24.80
2022-07-28T18:49:25.902Z,24.60
2022-07-28T18:52:14.031Z,24.30
2022-07-28T18:55:02.271Z,24.10
2022-07-28T18:57:50.378Z,23.80
2022-07-28T19:00:38.499Z,23.60
2022-07-28T19:03:26.585Z,23.40
2022-07-28T19:06:16.094Z,23.20
2022-07-28T19:09:04.628Z,23.00
2022-07-28T19:11:52.688Z,22.80
2022-07-28T19:14:40.916Z,22.60
2022-07-28T19:17:29.277Z,22.40
2022-07-28T19:20:17.595Z,22.30
2022-07-28T19:23:07.065Z,22.20
2022-07-28T19:25:55.303Z,22.00
2022-07-28T19:28:43.451Z,21.80
2022-07-28T19:31:31.595Z,21.70
2022-07-28T19:34:19.783Z,21.60
2022-07-28T19:37:07.947Z,21.40
2022-07-28T19:40:07.230Z,21.30
2022-07-28T19:42:55.378Z,21.10
2022-07-28T19:45:43.533Z,21.00
2022-07-28T19:48:31.699Z,20.90
2022-07-28T19:51:19.899Z,20.90
2022-07-28T19:54:08.029Z,20.80
2022-07-28T19:56:57.911Z,20.70
2022-07-28T19:59:47.451Z,20.60
2022-07-28T20:02:35.576Z,20.50
2022-07-28T20:05:24.231Z,20.50
2022-07-28T20:08:14.230Z,20.40
2022-07-28T20:11:02.414Z,20.30
2022-07-28T20:13:51.851Z,20.20
2022-07-28T20:16:40.272Z,20.10
2022-07-28T20:19:29.810Z,20.10
2022-07-28T20:22:18.174Z,19.90
2022-07-28T20:25:09.464Z,19.80
2022-07-28T20:27:57.869Z,19.80
2022-07-28T20:30:47.624Z,19.70
2022-07-28T20:33:36.078Z,19.70
2022-07-28T20:36:29.406Z,19.60
2022-07-28T20:39:43.936Z,19.50
2022-07-28T20:42:29.009Z,19.50
2022-07-28T20:45:17.138Z,19.30
2022-07-28T20:48:07.775Z,19.30
2022-07-28T20:51:05.965Z,19.10
2022-07-28T20:53:54.160Z,19.10
2022-07-28T20:56:42.846Z,19.10
2022-07-28T20:59:31.443Z,19.00
2022-07-28T21:02:19.726Z,19.00
2022-07-28T21:05:09.872Z,18.90
2022-07-28T21:08:16.360Z,18.90
2022-07-28T21:11:05.364Z,18.80
2022-07-28T21:13:53.543Z,18.70
2022-07-28T21:16:44.498Z,18.70
2022-07-28T21:19:32.819Z,18.60
2022-07-28T21:22:22.311Z,18.60
2022-07-28T21:25:10.908Z,18.50
2022-07-28T21:28:16.617Z,18.40
2022-07-28T21:31:04.960Z,18.40
2022-07-28T21:33:54.043Z,18.30
2022-07-28T21:36:42.192Z,18.20
2022-07-28T21:39:32.680Z,18.20
2022-07-28T21:42:20.790Z,18.10
2022-07-28T21:45:11.304Z,18.00
2022-07-28T21:47:59.566Z,18.00
2022-07-28T21:50:47.998Z,17.90
2022-07-28T21:53:37.942Z,17.80
2022-07-28T21:56:28.365Z,17.80
2022-07-28T21:59:16.483Z,17.70
2022-07-28T22:02:04.668Z,17.60
2022-07-28T22:04:53.349Z,17.50
2022-07-28T22:07:42.057Z,17.40
2022-07-28T22:10:30.264Z,17.40
2022-07-28T22:13:19.695Z,17.40
2022-07-28T22:16:07.832Z,17.30
2022-07-28T22:18:55.912Z,17.20
2022-07-28T22:21:44.005Z,17.20
2022-07-28T22:24:32.082Z,17.20
2022-07-28T22:27:20.333Z,17.10
2022-07-28T22:30:11.265Z,17.00
2022-07-28T22:32:59.473Z,17.00
2022-07-28T22:35:47.579Z,17.00
2022-07-28T22:38:35.919Z,16.80
2022-07-28T22:41:24.100Z,16.80
2022-07-28T22:44:12.379Z,16.80
2022-07-28T22:47:02.882Z,16.70
2022-07-28T22:49:53.660Z,16.70
2022-07-28T22:52:41.766Z,16.70
2022-07-28T22:55:29.923Z,16.60
2022-07-28T22:58:18.132Z,16.60
2022-07-28T23:01:07.112Z,16.50
2022-07-28T23:03:56.820Z,16.50
2022-07-28T23:06:45.222Z,16.40
2022-07-28T23:09:33.312Z,16.40
2022-07-28T23:12:21.444Z,16.30
2022-07-28T23:15:10.201Z,16.30
2022-07-28T23:17:58.306Z,16.30
2022-07-28T23:20:48.777Z,16.20
2022-07-28T23:23:37.403Z,16.20
2022-07-28T23:26:25.492Z,16.10
2022-07-28T23:29:13.692Z,16.10
2022-07-28T23:32:01.891Z,16.00
2022-07-28T23:34:50.543Z,16.00
2022-07-28T23:37:40.004Z,16.00
2022-07-28T23:40:28.301Z,16.00
2022-07-28T23:43:16.434Z,16.00
2022-07-28T23:46:04.637Z,15.90
2022-07-28T23:48:52.799Z,15.80
2022-07-28T23:51:48.214Z,15.80
2022-07-28T23:54:38.207Z,15.80
2022-07-28T23:57:30.758Z,15.70
