createdAt,value
2019-01-22T00:09:55.091Z,84.2
2019-01-22T00:20:06.427Z,84.1
2019-01-22T00:30:17.431Z,83.9
2019-01-22T00:41:08.925Z,83.9
2019-01-22T00:51:22.935Z,83.4
2019-01-22T01:01:35.285Z,83.3
2019-01-22T01:11:47.645Z,83.3
2019-01-22T01:22:39.638Z,83.1
2019-01-22T01:32:54.315Z,82.9
2019-01-22T01:44:00.922Z,82.7
2019-01-22T01:54:12.659Z,82.5
2019-01-22T02:04:27.034Z,82.4
2019-01-22T02:14:39.092Z,82.4
2019-01-22T02:25:24.842Z,82.4
2019-01-22T02:35:36.119Z,82.1
2019-01-22T02:46:06.683Z,82.3
2019-01-22T02:56:20.703Z,82.3
2019-01-22T03:07:55.347Z,81.9
2019-01-22T03:18:40.450Z,81.8
2019-01-22T03:29:29.776Z,81.8
2019-01-22T03:39:44.249Z,81.7
2019-01-22T03:52:07.105Z,81.8
2019-01-22T04:02:52.302Z,81.6
2019-01-22T04:13:51.393Z,81.6
2019-01-22T04:24:05.620Z,81.5
2019-01-22T04:34:51.629Z,81.8
2019-01-22T04:45:05.231Z,81.7
2019-01-22T04:55:16.914Z,81.8
2019-01-22T05:06:02.373Z,81.9
2019-01-22T05:16:15.426Z,81.8
2019-01-22T05:26:27.242Z,81.7
2019-01-22T05:36:38.934Z,81.6
2019-01-22T05:46:50.682Z,81.7
2019-01-22T05:57:02.077Z,81.8
2019-01-22T06:07:13.467Z,81.6
2019-01-22T06:17:27.350Z,81.7
2019-01-22T06:27:40.756Z,81.6
2019-01-22T06:37:54.320Z,81.7
2019-01-22T06:48:08.516Z,81.7
2019-01-22T06:58:23.212Z,81.5
2019-01-22T07:09:08.361Z,81.4
2019-01-22T07:19:21.484Z,81.5
2019-01-22T07:29:34.926Z,81.5
2019-01-22T07:39:48.693Z,81.4
2019-01-22T07:50:02.234Z,81.6
2019-01-22T08:00:15.493Z,81.8
2019-01-22T08:10:28.726Z,82.1
2019-01-22T08:20:42.159Z,82.4
2019-01-22T08:30:57.074Z,82.5
2019-01-22T08:41:10.304Z,82.9
2019-01-22T08:51:23.641Z,83.0
2019-01-22T09:01:37.356Z,83.2
2019-01-22T09:11:48.849Z,83.6
2019-01-22T09:22:00.237Z,84.0
2019-01-22T09:32:13.614Z,84.1
2019-01-22T09:42:58.392Z,84.0
2019-01-22T09:53:11.737Z,83.8
2019-01-22T10:03:24.771Z,83.8
2019-01-22T10:14:10.059Z,83.7
2019-01-22T10:24:23.951Z,83.8
2019-01-22T10:35:20.233Z,84.2
2019-01-22T10:46:26.452Z,84.4
2019-01-22T10:57:11.433Z,84.4
2019-01-22T11:08:03.285Z,84.4
2019-01-22T11:18:16.948Z,84.5
2019-01-22T11:29:02.187Z,85.2
2019-01-22T11:40:00.907Z,86.9
2019-01-22T11:50:25.990Z,85.4
2019-01-22T12:00:39.792Z,82.6
2019-01-22T12:11:25.038Z,79.9
2019-01-22T12:21:38.343Z,78.3
2019-01-22T12:31:51.762Z,78.2
2019-01-22T12:42:36.446Z,77.9
2019-01-22T12:53:19.175Z,77.9
2019-01-22T13:04:14.315Z,77.3
2019-01-22T13:14:28.848Z,77.6
2019-01-22T13:24:42.721Z,77.6
2019-01-22T13:35:56.738Z,77.9
2019-01-22T13:46:46.117Z,77.9
2019-01-22T13:56:59.581Z,78.1
2019-01-22T14:07:32.202Z,77.6
2019-01-22T14:17:46.051Z,78.6
2019-01-22T14:27:56.982Z,78.4
2019-01-22T14:38:42.596Z,78.7
2019-01-22T14:49:27.491Z,79.5
2019-01-22T15:00:26.154Z,79.5
2019-01-22T15:10:44.015Z,79.6
2019-01-22T15:21:29.035Z,80.0
2019-01-22T15:31:42.313Z,79.3
2019-01-22T15:42:39.125Z,79.2
2019-01-22T15:55:54.028Z,79.6
2019-01-22T16:06:38.661Z,78.4
2019-01-22T16:17:24.301Z,79.0
2019-01-22T16:27:37.830Z,79.2
2019-01-22T16:38:35.679Z,79.6
2019-01-22T16:50:33.285Z,79.2
2019-01-22T17:01:20.855Z,79.3
2019-01-22T17:11:31.584Z,79.5
2019-01-22T17:21:48.353Z,80.0
2019-01-22T17:32:09.582Z,79.9
2019-01-22T17:42:28.768Z,80.3
2019-01-22T17:53:17.018Z,80.2
2019-01-22T18:04:07.061Z,80.1
2019-01-22T18:14:58.207Z,80.2
2019-01-22T18:25:54.221Z,80.3
2019-01-22T18:36:40.920Z,80.7
2019-01-22T18:46:55.346Z,80.7
2019-01-22T18:57:09.484Z,80.7
2019-01-22T19:07:26.259Z,81.2
2019-01-22T19:17:40.822Z,81.4
2019-01-22T19:27:56.094Z,81.6
2019-01-22T19:38:07.600Z,81.9
2019-01-22T19:48:21.322Z,82.2
2019-01-22T19:58:34.457Z,82.2
2019-01-22T20:08:47.899Z,82.1
2019-01-22T20:19:01.231Z,82.4
2019-01-22T20:29:14.378Z,82.3
2019-01-22T20:39:27.627Z,82.5
2019-01-22T20:50:18.760Z,82.4
2019-01-22T21:01:00.619Z,82.6
2019-01-22T21:11:48.764Z,82.2
2019-01-22T21:22:04.334Z,82.3
2019-01-22T21:32:17.571Z,82.3
2019-01-22T21:42:30.694Z,82.4
2019-01-22T21:52:42.079Z,82.6
2019-01-22T22:03:28.680Z,82.8
2019-01-22T22:13:42.234Z,82.6
2019-01-22T22:23:56.430Z,82.9
2019-01-22T22:34:58.541Z,82.8
2019-01-22T22:46:21.877Z,82.9
2019-01-22T22:56:43.186Z,82.8
2019-01-22T23:07:41.191Z,82.9
2019-01-22T23:18:46.723Z,82.7
2019-01-22T23:29:13.090Z,82.9
2019-01-22T23:39:58.582Z,82.8
2019-01-22T23:50:12.609Z,82.9
