createdAt,value
2018-01-18T00:00:39.474Z,997.02
2018-01-18T00:01:20.027Z,997.1
2018-01-18T00:02:00.633Z,997.07
2018-01-18T00:02:41.189Z,997.04
2018-01-18T00:03:21.770Z,997.13
2018-01-18T00:04:02.308Z,997.05
2018-01-18T00:04:42.881Z,997.06
2018-01-18T00:05:23.495Z,997.08
2018-01-18T00:06:04.074Z,997.06
2018-01-18T00:06:44.645Z,997.14
2018-01-18T00:07:25.213Z,997.09
2018-01-18T00:08:05.779Z,997.08
2018-01-18T00:08:46.383Z,997
2018-01-18T00:09:26.952Z,997.09
2018-01-18T00:10:07.504Z,997.06
2018-01-18T00:10:48.073Z,997.08
2018-01-18T00:11:28.624Z,997.09
2018-01-18T00:12:09.201Z,997.08
2018-01-18T00:12:49.774Z,997.14
2018-01-18T00:13:30.356Z,997.07
2018-01-18T00:14:10.912Z,997.05
2018-01-18T00:14:51.572Z,997.09
2018-01-18T00:15:32.142Z,997.07
2018-01-18T00:16:12.725Z,997.01
2018-01-18T00:16:53.290Z,997.07
2018-01-18T00:17:33.854Z,997.06
2018-01-18T00:18:14.415Z,997.11
2018-01-18T00:18:54.989Z,997.09
2018-01-18T00:19:35.556Z,997.11
2018-01-18T00:20:16.118Z,997.14
2018-01-18T00:20:56.673Z,997.13
2018-01-18T00:21:37.250Z,997.09
2018-01-18T00:22:17.836Z,997.13
2018-01-18T00:22:58.388Z,997.04
2018-01-18T00:23:38.943Z,997.13
2018-01-18T00:24:19.500Z,997.15
2018-01-18T00:25:00.074Z,997.17
2018-01-18T00:25:40.658Z,997.19
2018-01-18T00:26:21.270Z,997.21
2018-01-18T00:27:01.881Z,997.21
2018-01-18T00:27:42.423Z,997.21
2018-01-18T00:28:23.020Z,997.14
2018-01-18T00:29:03.696Z,997.15
2018-01-18T00:29:44.264Z,997.14
2018-01-18T00:30:24.846Z,997.23
2018-01-18T00:31:05.407Z,997.21
2018-01-18T00:31:46.011Z,997.19
2018-01-18T00:32:26.594Z,997.22
2018-01-18T00:33:07.154Z,997.17
2018-01-18T00:33:47.732Z,997.19
2018-01-18T00:34:28.309Z,997.2
2018-01-18T00:35:08.897Z,997.17
2018-01-18T00:35:49.453Z,997.24
2018-01-18T00:36:30.023Z,997.2
2018-01-18T00:37:10.591Z,997.2
2018-01-18T00:37:51.173Z,997.15
2018-01-18T00:38:31.806Z,997.21
2018-01-18T00:39:12.495Z,997.18
2018-01-18T00:39:53.073Z,997.19
2018-01-18T00:40:33.659Z,997.16
2018-01-18T00:41:14.237Z,997.22
2018-01-18T00:41:54.796Z,997.19
2018-01-18T00:42:35.367Z,997.25
2018-01-18T00:43:16.001Z,997.16
2018-01-18T00:43:56.584Z,997.23
2018-01-18T00:44:37.175Z,997.23
2018-01-18T00:45:17.802Z,997.24
2018-01-18T00:45:58.365Z,997.2
2018-01-18T00:46:38.934Z,997.27
2018-01-18T00:47:19.484Z,997.25
2018-01-18T00:48:00.073Z,997.25
2018-01-18T00:48:40.654Z,997.3
2018-01-18T00:49:21.214Z,997.28
2018-01-18T00:50:01.786Z,997.27
2018-01-18T00:50:42.354Z,997.3
2018-01-18T00:51:22.927Z,997.29
2018-01-18T00:52:03.483Z,997.29
2018-01-18T00:52:44.067Z,997.26
2018-01-18T00:53:24.619Z,997.29
2018-01-18T00:54:05.191Z,997.3
2018-01-18T00:54:45.760Z,997.27
2018-01-18T00:55:26.313Z,997.22
2018-01-18T00:56:06.873Z,997.23
2018-01-18T00:56:47.500Z,997.17
2018-01-18T00:57:28.056Z,997.17
2018-01-18T00:58:08.610Z,997.14
2018-01-18T00:58:49.181Z,997.15
2018-01-18T00:59:29.758Z,997.11
2018-01-18T01:00:10.342Z,997.15
2018-01-18T01:00:50.896Z,997.17
2018-01-18T01:01:31.466Z,997.22
2018-01-18T01:02:12.037Z,997.23
2018-01-18T01:02:52.599Z,997.15
2018-01-18T01:03:33.160Z,997.18
2018-01-18T01:04:13.734Z,997.16
2018-01-18T01:04:54.316Z,997.15
2018-01-18T01:05:34.933Z,997.12
2018-01-18T01:06:15.516Z,997.14
2018-01-18T01:06:56.068Z,997.2
2018-01-18T01:07:36.634Z,997.14
2018-01-18T01:08:17.237Z,997.18
2018-01-18T01:08:57.805Z,997.19
2018-01-18T01:09:38.349Z,997.16
2018-01-18T01:10:18.908Z,997.12
2018-01-18T01:10:59.481Z,997.15
2018-01-18T01:11:40.041Z,997.16
2018-01-18T01:12:20.621Z,997.15
2018-01-18T01:13:01.190Z,997.2
2018-01-18T01:13:41.774Z,997.21
2018-01-18T01:14:23.142Z,997.22
2018-01-18T01:15:03.600Z,997.21
2018-01-18T01:15:44.177Z,997.22
2018-01-18T01:16:24.772Z,997.18
2018-01-18T01:17:05.332Z,997.21
2018-01-18T01:17:45.904Z,997.25
2018-01-18T01:18:26.470Z,997.21
2018-01-18T01:19:07.057Z,997.3
2018-01-18T01:19:47.648Z,997.25
2018-01-18T01:20:28.202Z,997.27
2018-01-18T01:21:08.769Z,997.24
2018-01-18T01:21:49.334Z,997.22
2018-01-18T01:22:29.937Z,997.28
2018-01-18T01:23:10.498Z,997.28
2018-01-18T01:23:51.075Z,997.2
2018-01-18T01:24:31.656Z,997.22
2018-01-18T01:25:12.240Z,997.26
2018-01-18T01:25:52.791Z,997.25
2018-01-18T01:26:33.357Z,997.25
2018-01-18T01:27:13.919Z,997.26
2018-01-18T01:27:54.484Z,997.31
2018-01-18T01:28:35.052Z,997.27
2018-01-18T01:29:15.606Z,997.28
2018-01-18T01:29:56.173Z,997.25
2018-01-18T01:30:36.774Z,997.28
2018-01-18T01:31:17.349Z,997.29
2018-01-18T01:31:57.907Z,997.26
2018-01-18T01:32:38.480Z,997.27
2018-01-18T01:33:19.070Z,997.27
2018-01-18T01:33:59.628Z,997.26
2018-01-18T01:34:40.189Z,997.26
2018-01-18T01:35:20.756Z,997.24
2018-01-18T01:36:01.338Z,997.23
2018-01-18T01:36:41.909Z,997.28
2018-01-18T01:37:22.476Z,997.27
2018-01-18T01:38:03.053Z,997.27
2018-01-18T01:38:43.589Z,997.26
2018-01-18T01:39:24.177Z,997.27
2018-01-18T01:40:04.750Z,997.28
2018-01-18T01:40:45.320Z,997.3
2018-01-18T01:41:25.880Z,997.29
2018-01-18T01:42:06.516Z,997.28
2018-01-18T01:42:47.120Z,997.18
2018-01-18T01:43:27.717Z,997.27
2018-01-18T01:44:08.311Z,997.2
2018-01-18T01:44:48.893Z,997.19
2018-01-18T01:45:29.467Z,997.17
2018-01-18T01:46:10.077Z,997.2
2018-01-18T01:46:50.653Z,997.21
2018-01-18T01:47:31.206Z,997.21
2018-01-18T01:48:11.783Z,997.2
2018-01-18T01:48:52.344Z,997.18
2018-01-18T01:49:32.929Z,997.22
2018-01-18T01:50:13.521Z,997.17
2018-01-18T01:50:54.097Z,997.16
2018-01-18T01:51:34.669Z,997.17
2018-01-18T01:52:15.219Z,997.2
2018-01-18T01:52:55.780Z,997.19
2018-01-18T01:53:36.369Z,997.16
2018-01-18T01:54:16.933Z,997.19
2018-01-18T01:54:57.518Z,997.14
2018-01-18T01:55:38.078Z,997.19
2018-01-18T01:56:18.629Z,997.14
2018-01-18T01:56:59.211Z,997.21
2018-01-18T01:57:39.788Z,997.16
2018-01-18T01:58:20.403Z,997.24
2018-01-18T01:59:00.956Z,997.22
2018-01-18T01:59:41.566Z,997.2
2018-01-18T02:00:22.166Z,997.18
2018-01-18T02:01:02.722Z,997.15
2018-01-18T02:01:43.293Z,997.2
2018-01-18T02:02:23.831Z,997.15
2018-01-18T02:03:04.395Z,997.11
2018-01-18T02:03:44.953Z,997.15
2018-01-18T02:04:25.529Z,997.07
2018-01-18T02:05:06.170Z,997.12
2018-01-18T02:05:46.727Z,997.1
2018-01-18T02:06:27.298Z,997.09
2018-01-18T02:07:07.890Z,997.07
2018-01-18T02:07:48.500Z,997.05
2018-01-18T02:08:29.064Z,997.08
2018-01-18T02:09:09.643Z,997.12
2018-01-18T02:09:50.202Z,997.08
2018-01-18T02:10:30.757Z,997.1
2018-01-18T02:11:11.356Z,997.05
2018-01-18T02:11:51.933Z,997.06
2018-01-18T02:12:32.515Z,997.11
2018-01-18T02:13:13.095Z,997.11
2018-01-18T02:13:53.671Z,997.12
2018-01-18T02:14:34.228Z,997.07
2018-01-18T02:15:15.019Z,997.07
2018-01-18T02:15:55.606Z,997.13
2018-01-18T02:16:36.223Z,997.14
2018-01-18T02:17:16.725Z,997.11
2018-01-18T02:17:57.285Z,997.1
2018-01-18T02:18:37.844Z,997.09
2018-01-18T02:19:18.423Z,997.13
2018-01-18T02:19:58.980Z,997.12
2018-01-18T02:20:39.543Z,997.08
2018-01-18T02:21:20.099Z,997.07
2018-01-18T02:22:00.726Z,997.07
2018-01-18T02:22:41.292Z,997.08
2018-01-18T02:23:21.858Z,997.09
2018-01-18T02:24:02.429Z,997.08
2018-01-18T02:24:42.998Z,997.09
2018-01-18T02:25:23.575Z,997.04
2018-01-18T02:26:04.143Z,997.08
2018-01-18T02:26:44.707Z,997.04
2018-01-18T02:27:25.264Z,997.05
2018-01-18T02:28:05.835Z,997.11
2018-01-18T02:28:46.480Z,997.14
2018-01-18T02:29:27.062Z,997.12
2018-01-18T02:30:07.641Z,997.09
2018-01-18T02:30:48.212Z,997.12
2018-01-18T02:31:28.787Z,997.22
2018-01-18T02:32:09.344Z,997.25
2018-01-18T02:32:49.899Z,997.28
2018-01-18T02:33:30.455Z,997.24
2018-01-18T02:34:11.017Z,997.16
2018-01-18T02:34:51.629Z,997.16
2018-01-18T02:35:32.212Z,997.22
2018-01-18T02:36:12.768Z,997.22
2018-01-18T02:36:53.337Z,997.23
2018-01-18T02:37:33.911Z,997.28
2018-01-18T02:38:14.472Z,997.22
2018-01-18T02:38:55.047Z,997.25
2018-01-18T02:39:35.615Z,997.24
2018-01-18T02:40:16.172Z,997.28
2018-01-18T02:40:56.737Z,997.22
2018-01-18T02:41:37.326Z,997.26
2018-01-18T02:42:17.887Z,997.22
2018-01-18T02:42:58.462Z,997.23
2018-01-18T02:43:39.020Z,997.18
2018-01-18T02:44:19.615Z,997.24
2018-01-18T02:45:00.180Z,997.21
2018-01-18T02:45:40.748Z,997.22
2018-01-18T02:46:21.312Z,997.21
2018-01-18T02:47:01.895Z,997.16
2018-01-18T02:47:42.463Z,997.19
2018-01-18T02:48:23.079Z,997.21
2018-01-18T02:49:03.637Z,997.18
2018-01-18T02:49:44.227Z,997.16
2018-01-18T02:50:24.782Z,997.15
2018-01-18T02:51:05.411Z,997.15
2018-01-18T02:51:46.002Z,997.13
2018-01-18T02:52:26.564Z,997.13
2018-01-18T02:53:07.179Z,997.14
2018-01-18T02:53:47.776Z,997.13
2018-01-18T02:54:28.341Z,997.11
2018-01-18T02:55:08.916Z,997.13
2018-01-18T02:55:49.516Z,997.11
2018-01-18T02:56:30.085Z,997.14
2018-01-18T02:57:10.665Z,997.13
2018-01-18T02:57:51.220Z,997.06
2018-01-18T02:58:31.772Z,997.09
2018-01-18T02:59:12.339Z,997.07
2018-01-18T02:59:52.910Z,997.01
2018-01-18T03:00:33.502Z,996.98
2018-01-18T03:01:14.069Z,997.01
2018-01-18T03:01:54.630Z,997.04
2018-01-18T03:02:35.199Z,997
2018-01-18T03:03:15.759Z,997.01
2018-01-18T03:03:56.339Z,997
2018-01-18T03:04:36.930Z,996.99
2018-01-18T03:05:17.499Z,996.96
2018-01-18T03:05:58.063Z,996.97
2018-01-18T03:06:38.616Z,996.98
2018-01-18T03:07:19.210Z,996.92
2018-01-18T03:07:59.766Z,996.95
2018-01-18T03:08:40.378Z,996.9
2018-01-18T03:09:20.956Z,996.83
2018-01-18T03:10:01.515Z,996.86
2018-01-18T03:10:42.061Z,996.88
2018-01-18T03:11:22.631Z,996.86
2018-01-18T03:12:03.194Z,996.88
2018-01-18T03:12:43.768Z,996.87
2018-01-18T03:13:24.348Z,996.88
2018-01-18T03:14:04.899Z,996.86
2018-01-18T03:14:45.474Z,996.81
2018-01-18T03:15:26.035Z,996.84
2018-01-18T03:16:06.594Z,996.79
2018-01-18T03:16:47.184Z,996.82
2018-01-18T03:17:27.756Z,996.82
2018-01-18T03:18:08.329Z,996.78
2018-01-18T03:18:48.886Z,996.79
2018-01-18T03:19:29.437Z,996.8
2018-01-18T03:20:09.987Z,996.73
2018-01-18T03:20:50.579Z,996.76
2018-01-18T03:21:31.128Z,996.75
2018-01-18T03:22:11.691Z,996.73
2018-01-18T03:22:52.249Z,996.75
2018-01-18T03:23:32.815Z,996.72
2018-01-18T03:24:13.375Z,996.68
2018-01-18T03:24:53.960Z,996.71
2018-01-18T03:25:34.504Z,996.78
2018-01-18T03:26:15.061Z,996.76
2018-01-18T03:26:55.632Z,996.76
2018-01-18T03:27:36.197Z,996.79
2018-01-18T03:28:16.750Z,996.77
2018-01-18T03:28:57.325Z,996.79
2018-01-18T03:29:37.901Z,996.7
2018-01-18T03:30:18.477Z,996.74
2018-01-18T03:30:59.046Z,996.76
2018-01-18T03:31:39.608Z,996.79
2018-01-18T03:32:20.184Z,996.72
2018-01-18T03:33:00.773Z,996.74
2018-01-18T03:33:41.332Z,996.68
2018-01-18T03:34:21.889Z,996.67
2018-01-18T03:35:02.467Z,996.73
2018-01-18T03:35:43.031Z,996.72
2018-01-18T03:36:23.614Z,996.73
2018-01-18T03:37:04.192Z,996.69
2018-01-18T03:37:44.807Z,996.71
2018-01-18T03:38:25.750Z,996.75
2018-01-18T03:39:06.777Z,996.74
2018-01-18T03:39:47.337Z,996.73
2018-01-18T03:40:27.894Z,996.73
2018-01-18T03:41:08.457Z,996.73
2018-01-18T03:41:49.021Z,996.67
2018-01-18T03:42:29.590Z,996.64
2018-01-18T03:43:10.141Z,996.65
2018-01-18T03:43:50.702Z,996.72
2018-01-18T03:44:31.262Z,996.64
2018-01-18T03:45:11.827Z,996.65
2018-01-18T03:45:52.405Z,996.61
2018-01-18T03:46:33.056Z,996.6
2018-01-18T03:47:13.629Z,996.6
2018-01-18T03:47:54.196Z,996.48
2018-01-18T03:48:34.789Z,996.56
2018-01-18T03:49:19.098Z,996.54
2018-01-18T03:49:59.655Z,996.6
2018-01-18T03:50:40.211Z,996.57
2018-01-18T03:51:20.796Z,996.57
2018-01-18T03:52:01.400Z,996.55
2018-01-18T03:52:41.950Z,996.53
2018-01-18T03:53:22.506Z,996.5
2018-01-18T03:54:03.077Z,996.46
2018-01-18T03:54:43.654Z,996.47
2018-01-18T03:55:24.216Z,996.48
2018-01-18T03:56:04.786Z,996.46
2018-01-18T03:56:45.354Z,996.48
2018-01-18T03:57:25.921Z,996.5
2018-01-18T03:58:06.473Z,996.51
2018-01-18T03:58:47.028Z,996.55
2018-01-18T03:59:27.594Z,996.5
2018-01-18T04:00:08.168Z,996.48
2018-01-18T04:00:48.733Z,996.51
2018-01-18T04:01:29.319Z,996.46
2018-01-18T04:02:09.885Z,996.45
2018-01-18T04:02:50.440Z,996.39
2018-01-18T04:03:30.996Z,996.49
2018-01-18T04:04:11.553Z,996.47
2018-01-18T04:04:52.122Z,996.49
2018-01-18T04:05:32.679Z,996.46
2018-01-18T04:06:13.250Z,996.43
2018-01-18T04:06:53.806Z,996.43
2018-01-18T04:07:34.377Z,996.42
2018-01-18T04:08:14.956Z,996.45
2018-01-18T04:08:55.526Z,996.41
2018-01-18T04:09:36.088Z,996.43
2018-01-18T04:10:16.673Z,996.37
2018-01-18T04:10:57.251Z,996.4
2018-01-18T04:11:37.847Z,996.35
2018-01-18T04:12:18.414Z,996.38
2018-01-18T04:12:58.977Z,996.34
2018-01-18T04:13:39.544Z,996.35
2018-01-18T04:14:20.110Z,996.34
2018-01-18T04:15:00.689Z,996.38
2018-01-18T04:15:41.251Z,996.36
2018-01-18T04:16:21.808Z,996.34
2018-01-18T04:17:02.396Z,996.3
2018-01-18T04:17:42.959Z,996.28
2018-01-18T04:18:23.517Z,996.3
2018-01-18T04:19:04.085Z,996.28
2018-01-18T04:19:44.683Z,996.32
2018-01-18T04:20:25.266Z,996.29
2018-01-18T04:21:05.879Z,996.27
2018-01-18T04:21:46.372Z,996.25
2018-01-18T04:22:26.951Z,996.23
2018-01-18T04:23:07.508Z,996.2
2018-01-18T04:23:48.055Z,996.18
2018-01-18T04:24:28.615Z,996.18
2018-01-18T04:25:09.173Z,996.16
2018-01-18T04:25:49.739Z,996.14
2018-01-18T04:26:30.302Z,996.15
2018-01-18T04:27:10.857Z,996.23
2018-01-18T04:27:51.413Z,996.11
2018-01-18T04:28:31.978Z,996.16
2018-01-18T04:29:12.539Z,996.16
2018-01-18T04:29:53.088Z,996.15
2018-01-18T04:30:33.657Z,996.13
2018-01-18T04:31:14.218Z,996.15
2018-01-18T04:31:54.775Z,996.11
2018-01-18T04:32:35.334Z,996.14
2018-01-18T04:33:15.913Z,996.13
2018-01-18T04:33:56.478Z,996.1
2018-01-18T04:34:37.028Z,996.07
2018-01-18T04:35:17.584Z,996.1
2018-01-18T04:35:58.154Z,996.1
2018-01-18T04:36:38.706Z,996.1
2018-01-18T04:37:19.300Z,996.09
2018-01-18T04:37:59.881Z,996.06
2018-01-18T04:38:40.443Z,996.08
2018-01-18T04:39:21.004Z,996.07
2018-01-18T04:40:01.557Z,996.09
2018-01-18T04:40:42.121Z,996.07
2018-01-18T04:41:22.676Z,996.11
2018-01-18T04:42:03.240Z,996.13
2018-01-18T04:42:43.800Z,996.12
2018-01-18T04:43:24.373Z,996.12
2018-01-18T04:44:04.930Z,996.15
2018-01-18T04:44:45.509Z,996.19
2018-01-18T04:45:26.092Z,996.17
2018-01-18T04:46:06.664Z,996.17
2018-01-18T04:46:47.233Z,996.18
2018-01-18T04:47:27.797Z,996.17
2018-01-18T04:48:08.362Z,996.2
2018-01-18T04:48:48.914Z,996.19
2018-01-18T04:49:29.514Z,996.15
2018-01-18T04:50:10.084Z,996.18
2018-01-18T04:50:50.667Z,996.15
2018-01-18T04:51:31.253Z,996.17
2018-01-18T04:52:11.821Z,996.15
2018-01-18T04:52:52.402Z,996.2
2018-01-18T04:53:32.965Z,996.17
2018-01-18T04:54:13.553Z,996.15
2018-01-18T04:54:54.114Z,996.18
2018-01-18T04:55:34.690Z,996.18
2018-01-18T04:56:15.282Z,996.17
2018-01-18T04:56:55.844Z,996.13
2018-01-18T04:57:36.410Z,996.13
2018-01-18T04:58:16.966Z,996.11
2018-01-18T04:58:57.549Z,996.18
2018-01-18T04:59:38.133Z,996.1
2018-01-18T05:00:18.700Z,996.14
2018-01-18T05:00:59.268Z,996.12
2018-01-18T05:01:39.838Z,996.15
2018-01-18T05:02:20.388Z,996.13
2018-01-18T05:03:00.950Z,996.05
2018-01-18T05:03:41.553Z,996.05
2018-01-18T05:04:22.105Z,996.06
2018-01-18T05:05:03.377Z,996.01
2018-01-18T05:05:43.945Z,995.99
2018-01-18T05:06:24.528Z,995.97
2018-01-18T05:07:05.115Z,995.92
2018-01-18T05:07:45.658Z,995.97
2018-01-18T05:08:26.258Z,995.96
2018-01-18T05:09:06.808Z,995.94
2018-01-18T05:09:47.362Z,995.95
2018-01-18T05:10:27.931Z,995.87
2018-01-18T05:11:08.496Z,995.85
2018-01-18T05:11:49.068Z,995.83
2018-01-18T05:12:29.619Z,995.82
2018-01-18T05:13:10.210Z,995.83
2018-01-18T05:13:50.787Z,995.85
2018-01-18T05:14:31.382Z,995.87
2018-01-18T05:15:11.946Z,995.81
2018-01-18T05:15:52.505Z,995.83
2018-01-18T05:16:33.064Z,995.81
2018-01-18T05:17:13.641Z,995.86
2018-01-18T05:17:54.254Z,995.85
2018-01-18T05:18:34.819Z,995.82
2018-01-18T05:19:15.420Z,995.82
2018-01-18T05:19:55.989Z,995.84
2018-01-18T05:20:36.550Z,995.79
2018-01-18T05:21:17.302Z,995.79
2018-01-18T05:21:57.905Z,995.85
2018-01-18T05:22:38.460Z,995.84
2018-01-18T05:23:19.085Z,995.81
2018-01-18T05:23:59.651Z,995.81
2018-01-18T05:24:40.216Z,995.79
2018-01-18T05:25:20.828Z,995.77
2018-01-18T05:26:01.403Z,995.83
2018-01-18T05:26:41.958Z,995.81
2018-01-18T05:27:22.553Z,995.76
2018-01-18T05:28:03.136Z,995.79
2018-01-18T05:28:43.695Z,995.8
2018-01-18T05:29:24.252Z,995.8
2018-01-18T05:30:04.878Z,995.76
2018-01-18T05:30:45.446Z,995.77
2018-01-18T05:31:26.039Z,995.72
2018-01-18T05:32:06.596Z,995.69
2018-01-18T05:32:47.168Z,995.65
2018-01-18T05:33:27.716Z,995.65
2018-01-18T05:34:08.274Z,995.59
2018-01-18T05:34:48.839Z,995.59
2018-01-18T05:35:29.425Z,995.62
2018-01-18T05:36:09.989Z,995.55
2018-01-18T05:36:50.568Z,995.51
2018-01-18T05:37:31.142Z,995.5
2018-01-18T05:38:11.722Z,995.43
2018-01-18T05:38:52.283Z,995.45
2018-01-18T05:39:32.844Z,995.44
2018-01-18T05:40:13.411Z,995.37
2018-01-18T05:40:53.969Z,995.38
2018-01-18T05:41:34.524Z,995.32
2018-01-18T05:42:15.086Z,995.33
2018-01-18T05:42:55.680Z,995.33
2018-01-18T05:43:36.244Z,995.24
2018-01-18T05:44:16.803Z,995.25
2018-01-18T05:44:57.374Z,995.29
2018-01-18T05:45:37.936Z,995.24
2018-01-18T05:46:18.510Z,995.21
2018-01-18T05:46:59.064Z,995.21
2018-01-18T05:47:39.681Z,995.18
2018-01-18T05:48:20.248Z,995.13
2018-01-18T05:49:00.867Z,995.12
2018-01-18T05:50:53.422Z,995.06
2018-01-18T05:51:33.971Z,995.01
2018-01-18T05:52:14.537Z,994.99
2018-01-18T05:52:55.094Z,995.01
2018-01-18T05:53:35.666Z,995.01
2018-01-18T05:54:16.248Z,995.06
2018-01-18T05:54:56.799Z,995.01
2018-01-18T05:55:37.347Z,995.02
2018-01-18T05:56:17.913Z,994.98
2018-01-18T05:56:58.472Z,994.97
2018-01-18T05:57:39.029Z,994.98
2018-01-18T05:58:19.586Z,994.9
2018-01-18T05:59:00.175Z,994.92
2018-01-18T05:59:40.782Z,994.9
2018-01-18T06:00:21.364Z,994.86
2018-01-18T06:01:01.954Z,994.82
2018-01-18T06:01:42.550Z,994.81
2018-01-18T06:02:23.104Z,994.82
2018-01-18T06:03:03.690Z,994.76
2018-01-18T06:03:44.261Z,994.8
2018-01-18T06:04:24.817Z,994.75
2018-01-18T06:05:05.377Z,994.74
2018-01-18T06:05:45.937Z,994.71
2018-01-18T06:06:26.499Z,994.72
2018-01-18T06:07:07.054Z,994.64
2018-01-18T06:07:47.621Z,994.65
2018-01-18T06:08:28.206Z,994.65
2018-01-18T06:09:08.763Z,994.66
2018-01-18T06:09:49.332Z,994.63
2018-01-18T06:10:29.951Z,994.6
2018-01-18T06:11:10.504Z,994.62
2018-01-18T06:11:51.063Z,994.58
2018-01-18T06:12:31.614Z,994.6
2018-01-18T06:13:12.164Z,994.53
2018-01-18T06:13:52.740Z,994.51
2018-01-18T06:14:33.688Z,994.53
2018-01-18T06:15:14.252Z,994.5
2018-01-18T06:15:54.813Z,994.44
2018-01-18T06:16:35.389Z,994.45
2018-01-18T06:17:15.988Z,994.42
2018-01-18T06:17:57.280Z,994.41
2018-01-18T06:18:37.856Z,994.39
2018-01-18T06:19:18.423Z,994.36
2018-01-18T06:19:59.012Z,994.38
2018-01-18T06:20:39.582Z,994.35
2018-01-18T06:21:20.157Z,994.29
2018-01-18T06:22:00.734Z,994.3
2018-01-18T06:22:41.294Z,994.28
2018-01-18T06:23:21.854Z,994.3
2018-01-18T06:24:02.412Z,994.29
2018-01-18T06:24:42.962Z,994.28
2018-01-18T06:25:23.537Z,994.25
2018-01-18T06:26:04.156Z,994.3
2018-01-18T06:26:44.747Z,994.32
2018-01-18T06:27:25.325Z,994.3
2018-01-18T06:28:05.876Z,994.32
2018-01-18T06:28:46.425Z,994.35
2018-01-18T06:29:26.989Z,994.26
2018-01-18T06:30:07.583Z,994.32
2018-01-18T06:30:48.171Z,994.32
2018-01-18T06:31:28.706Z,994.3
2018-01-18T06:32:09.291Z,994.29
2018-01-18T06:32:49.852Z,994.31
2018-01-18T06:33:30.439Z,994.29
2018-01-18T06:34:11.011Z,994.26
2018-01-18T06:34:51.564Z,994.25
2018-01-18T06:35:32.161Z,994.26
2018-01-18T06:36:12.731Z,994.2
2018-01-18T06:36:53.289Z,994.27
2018-01-18T06:37:33.861Z,994.25
2018-01-18T06:38:14.413Z,994.16
2018-01-18T06:38:54.979Z,994.16
2018-01-18T06:39:35.588Z,994.17
2018-01-18T06:40:16.155Z,994.12
2018-01-18T06:40:56.717Z,994.16
2018-01-18T06:41:37.294Z,994.15
2018-01-18T06:42:17.849Z,994.1
2018-01-18T06:42:58.431Z,994.12
2018-01-18T06:43:39.000Z,994.05
2018-01-18T06:44:19.571Z,994.07
2018-01-18T06:45:00.129Z,994.08
2018-01-18T06:45:40.697Z,994.11
2018-01-18T06:46:21.265Z,994.09
2018-01-18T06:47:01.865Z,994.04
2018-01-18T06:47:42.431Z,994.02
2018-01-18T06:48:22.980Z,993.98
2018-01-18T06:49:03.550Z,994.01
2018-01-18T06:49:44.098Z,993.98
2018-01-18T06:50:24.681Z,993.88
2018-01-18T06:51:05.259Z,993.92
2018-01-18T06:51:45.896Z,993.91
2018-01-18T06:52:26.464Z,993.85
2018-01-18T06:53:07.067Z,993.85
2018-01-18T06:53:47.635Z,993.85
2018-01-18T06:54:28.202Z,993.9
2018-01-18T06:55:08.795Z,993.85
2018-01-18T06:55:49.361Z,993.8
2018-01-18T06:56:29.941Z,993.8
2018-01-18T06:57:10.485Z,993.79
2018-01-18T06:57:51.068Z,993.72
2018-01-18T06:58:31.638Z,993.8
2018-01-18T06:59:12.196Z,993.72
2018-01-18T06:59:52.760Z,993.69
2018-01-18T07:00:33.327Z,993.59
2018-01-18T07:01:13.886Z,993.57
2018-01-18T07:01:54.445Z,993.6
2018-01-18T07:02:35.005Z,993.63
2018-01-18T07:03:15.566Z,993.63
2018-01-18T07:03:56.134Z,993.61
2018-01-18T07:04:36.700Z,993.55
2018-01-18T07:05:17.256Z,993.53
2018-01-18T07:05:58.184Z,993.46
2018-01-18T07:06:38.975Z,993.52
2018-01-18T07:07:19.538Z,993.5
2018-01-18T07:08:00.134Z,993.46
2018-01-18T07:08:40.696Z,993.48
2018-01-18T07:09:21.312Z,993.41
2018-01-18T07:10:01.884Z,993.39
2018-01-18T07:10:42.435Z,993.38
2018-01-18T07:11:23.029Z,993.28
2018-01-18T07:12:03.625Z,993.29
2018-01-18T07:12:44.220Z,993.27
2018-01-18T07:13:24.907Z,993.21
2018-01-18T07:14:05.606Z,993.2
2018-01-18T07:14:46.961Z,993.19
2018-01-18T07:15:28.234Z,993.13
2018-01-18T07:16:08.823Z,993.09
2018-01-18T07:16:50.257Z,993.1
2018-01-18T07:17:31.192Z,993.07
2018-01-18T07:18:11.770Z,993.01
2018-01-18T07:18:52.410Z,993.01
2018-01-18T07:19:33.044Z,993.04
2018-01-18T07:20:13.634Z,993.01
2018-01-18T07:20:54.278Z,992.95
2018-01-18T07:21:34.851Z,992.96
2018-01-18T07:22:15.489Z,992.93
2018-01-18T07:22:56.049Z,992.95
2018-01-18T07:23:36.606Z,992.9
2018-01-18T07:24:17.261Z,992.93
2018-01-18T07:24:57.908Z,992.91
2018-01-18T07:25:38.682Z,992.86
2018-01-18T07:26:19.244Z,992.87
2018-01-18T07:26:59.873Z,992.82
2018-01-18T07:27:40.540Z,992.8
2018-01-18T07:28:21.130Z,992.8
2018-01-18T07:29:01.782Z,992.76
2018-01-18T07:29:44.200Z,992.73
2018-01-18T07:30:24.731Z,992.7
2018-01-18T07:31:05.296Z,992.72
2018-01-18T07:31:46.593Z,992.68
2018-01-18T07:32:27.156Z,992.72
2018-01-18T07:33:07.810Z,992.73
2018-01-18T07:33:48.488Z,992.71
2018-01-18T07:34:29.056Z,992.68
2018-01-18T07:35:09.820Z,992.64
2018-01-18T07:35:50.643Z,992.61
2018-01-18T07:36:31.220Z,992.61
2018-01-18T07:37:11.781Z,992.56
2018-01-18T07:37:52.340Z,992.52
2018-01-18T07:38:33.042Z,992.47
2018-01-18T07:39:13.648Z,992.43
2018-01-18T07:39:54.253Z,992.38
2018-01-18T07:40:34.811Z,992.38
2018-01-18T07:41:17.115Z,992.36
2018-01-18T07:41:57.775Z,992.36
2018-01-18T07:42:38.335Z,992.34
2018-01-18T07:43:18.907Z,992.3
2018-01-18T07:43:59.469Z,992.25
2018-01-18T07:44:40.102Z,992.22
2018-01-18T07:45:20.731Z,992.18
2018-01-18T07:46:01.283Z,992.1
2018-01-18T07:46:41.862Z,992.1
2018-01-18T07:47:22.413Z,992.11
2018-01-18T07:48:03.639Z,992.1
2018-01-18T07:48:44.770Z,992.02
2018-01-18T07:49:25.320Z,992.02
2018-01-18T07:50:05.921Z,991.99
2018-01-18T07:50:46.481Z,991.96
2018-01-18T07:51:27.077Z,991.94
2018-01-18T07:52:07.615Z,991.9
2018-01-18T07:52:48.209Z,991.82
2018-01-18T07:53:28.779Z,991.88
2018-01-18T07:54:09.381Z,991.81
2018-01-18T07:54:49.957Z,991.72
2018-01-18T07:55:30.513Z,991.67
2018-01-18T07:56:11.148Z,991.69
2018-01-18T07:56:51.769Z,991.59
2018-01-18T07:57:32.355Z,991.61
2018-01-18T07:58:12.944Z,991.54
2018-01-18T07:58:53.532Z,991.6
2018-01-18T07:59:34.100Z,991.51
2018-01-18T08:00:14.663Z,991.5
2018-01-18T08:00:55.315Z,991.47
2018-01-18T08:01:35.998Z,991.46
2018-01-18T08:02:16.552Z,991.43
2018-01-18T08:02:57.105Z,991.35
2018-01-18T08:03:37.654Z,991.35
2018-01-18T08:04:18.228Z,991.33
2018-01-18T08:04:58.777Z,991.37
2018-01-18T08:05:39.351Z,991.31
2018-01-18T08:06:19.957Z,991.27
2018-01-18T08:07:00.531Z,991.32
2018-01-18T08:07:41.097Z,991.2
2018-01-18T08:08:21.669Z,991.17
2018-01-18T08:09:02.224Z,991.15
2018-01-18T08:09:42.781Z,991.14
2018-01-18T08:10:23.364Z,991.12
2018-01-18T08:11:03.948Z,991.12
2018-01-18T08:11:44.510Z,991.08
2018-01-18T08:12:25.066Z,991.08
2018-01-18T08:13:05.630Z,991.02
2018-01-18T08:13:46.198Z,990.98
2018-01-18T08:14:26.782Z,990.92
2018-01-18T08:15:07.342Z,990.91
2018-01-18T08:15:48.223Z,990.9
2018-01-18T08:16:28.810Z,990.87
2018-01-18T08:17:09.360Z,990.84
2018-01-18T08:17:49.935Z,990.8
2018-01-18T08:18:30.494Z,990.84
2018-01-18T08:19:11.052Z,990.78
2018-01-18T08:19:51.650Z,990.79
2018-01-18T08:20:32.203Z,990.8
2018-01-18T08:21:12.773Z,990.8
2018-01-18T08:21:53.341Z,990.77
2018-01-18T08:22:33.895Z,990.79
2018-01-18T08:23:14.490Z,990.68
2018-01-18T08:23:55.930Z,990.7
2018-01-18T08:24:36.569Z,990.64
2018-01-18T08:25:17.317Z,990.61
2018-01-18T08:25:57.895Z,990.58
2018-01-18T08:26:38.464Z,990.57
2018-01-18T08:27:19.040Z,990.55
2018-01-18T08:27:59.682Z,990.5
2018-01-18T08:28:40.246Z,990.46
2018-01-18T08:29:20.919Z,990.48
2018-01-18T08:30:01.481Z,990.47