createdAt,value
2018-06-24T00:04:33.488Z,14.50
2018-06-24T00:07:01.985Z,14.50
2018-06-24T00:09:30.489Z,14.40
2018-06-24T00:11:58.997Z,14.40
2018-06-24T00:14:27.437Z,14.20
2018-06-24T00:16:56.124Z,14.20
2018-06-24T00:19:24.759Z,14.10
2018-06-24T00:21:53.201Z,14.10
2018-06-24T00:24:21.674Z,14.10
2018-06-24T00:26:50.172Z,14.10
2018-06-24T00:29:18.585Z,14.10
2018-06-24T00:31:47.180Z,14.20
2018-06-24T00:34:15.629Z,14.20
2018-06-24T00:36:44.123Z,14.10
2018-06-24T00:39:12.520Z,14.10
2018-06-24T00:41:41.003Z,14.10
2018-06-24T00:46:37.624Z,14.00
2018-06-24T00:49:06.133Z,13.90
2018-06-24T00:51:34.605Z,13.90
2018-06-24T00:54:03.172Z,14.00
2018-06-24T00:56:31.612Z,14.00
2018-06-24T00:59:00.097Z,13.90
2018-06-24T01:01:28.703Z,13.90
2018-06-24T01:03:57.180Z,13.80
2018-06-24T01:06:25.860Z,13.80
2018-06-24T01:08:54.396Z,13.80
2018-06-24T01:11:22.998Z,13.80
2018-06-24T01:13:51.395Z,13.80
2018-06-24T01:16:19.877Z,13.70
2018-06-24T01:18:48.297Z,13.70
2018-06-24T01:21:16.838Z,13.80
2018-06-24T01:23:45.372Z,13.90
2018-06-24T01:26:14.004Z,13.80
2018-06-24T01:28:42.540Z,13.90
2018-06-24T01:31:10.983Z,13.80
2018-06-24T01:33:39.445Z,13.80
2018-06-24T01:36:08.237Z,13.80
2018-06-24T01:38:36.816Z,13.90
2018-06-24T01:41:05.382Z,13.90
2018-06-24T01:43:33.929Z,13.80
2018-06-24T01:46:02.468Z,13.80
2018-06-24T01:48:31.012Z,13.70
2018-06-24T01:50:59.628Z,13.70
2018-06-24T01:53:28.101Z,13.70
2018-06-24T01:55:56.508Z,13.60
2018-06-24T01:58:25.108Z,13.60
2018-06-24T02:00:53.548Z,13.60
2018-06-24T02:03:22.013Z,13.60
2018-06-24T02:05:50.449Z,13.60
2018-06-24T02:08:18.908Z,13.50
2018-06-24T02:10:47.400Z,13.50
2018-06-24T02:13:15.823Z,13.40
2018-06-24T02:15:44.324Z,13.40
2018-06-24T02:18:12.744Z,13.20
2018-06-24T02:20:41.224Z,13.10
2018-06-24T02:23:09.772Z,13.20
2018-06-24T02:25:38.385Z,13.10
2018-06-24T02:28:06.935Z,13.00
2018-06-24T02:30:35.380Z,12.90
2018-06-24T02:33:03.804Z,12.90
2018-06-24T02:35:32.409Z,12.90
2018-06-24T02:38:00.864Z,13.10
2018-06-24T02:40:29.321Z,13.20
2018-06-24T02:42:57.770Z,13.20
2018-06-24T02:45:26.209Z,13.20
2018-06-24T02:47:54.877Z,13.10
2018-06-24T02:50:23.346Z,13.00
2018-06-24T02:52:52.280Z,12.90
2018-06-24T02:55:20.319Z,12.90
2018-06-24T02:57:48.773Z,13.00
2018-06-24T03:00:17.244Z,13.10
2018-06-24T03:02:45.719Z,13.10
2018-06-24T03:05:14.156Z,13.10
2018-06-24T03:07:42.680Z,13.00
2018-06-24T03:10:11.214Z,12.90
2018-06-24T03:12:39.685Z,13.10
2018-06-24T03:15:08.169Z,13.00
2018-06-24T03:17:36.629Z,13.00
2018-06-24T03:20:05.085Z,13.10
2018-06-24T03:22:33.749Z,13.10
2018-06-24T03:25:02.620Z,12.90
2018-06-24T03:27:31.186Z,12.90
2018-06-24T03:32:28.028Z,13.10
2018-06-24T03:34:56.501Z,13.10
2018-06-24T03:37:24.933Z,13.10
2018-06-24T03:39:53.448Z,13.10
2018-06-24T03:42:21.864Z,13.20
2018-06-24T03:44:50.401Z,13.20
2018-06-24T03:47:19.093Z,13.20
2018-06-24T03:49:47.491Z,13.20
2018-06-24T03:52:15.964Z,13.20
2018-06-24T03:54:44.445Z,13.10
2018-06-24T03:57:13.089Z,13.20
2018-06-24T03:59:41.521Z,13.30
2018-06-24T04:02:10.317Z,13.30
2018-06-24T04:04:38.854Z,13.30
2018-06-24T04:07:07.452Z,13.20
2018-06-24T04:09:35.873Z,13.20
2018-06-24T04:12:04.527Z,13.30
2018-06-24T04:14:32.992Z,13.40
2018-06-24T04:17:01.496Z,13.50
2018-06-24T04:19:30.016Z,13.50
2018-06-24T04:21:58.627Z,13.40
2018-06-24T04:24:27.348Z,13.50
2018-06-24T04:26:55.788Z,13.50
2018-06-24T04:29:24.516Z,13.40
2018-06-24T04:31:52.941Z,13.30
2018-06-24T04:34:21.389Z,13.20
2018-06-24T04:36:49.811Z,13.30
2018-06-24T04:39:18.320Z,13.30
2018-06-24T04:41:47.181Z,13.40
2018-06-24T04:44:15.729Z,13.40
2018-06-24T04:46:44.395Z,13.60
2018-06-24T04:49:12.952Z,13.60
2018-06-24T04:51:41.584Z,13.50
2018-06-24T04:54:10.064Z,13.40
2018-06-24T04:56:38.680Z,13.50
2018-06-24T04:59:07.216Z,13.50
2018-06-24T05:01:35.713Z,13.40
2018-06-24T05:04:04.359Z,13.40
2018-06-24T05:06:32.916Z,13.40
2018-06-24T05:09:01.292Z,13.30
2018-06-24T05:11:29.762Z,13.40
2018-06-24T05:13:58.245Z,13.40
2018-06-24T05:16:26.788Z,13.60
2018-06-24T05:18:55.421Z,13.60
2018-06-24T05:21:23.980Z,13.40
2018-06-24T05:23:52.564Z,13.40
2018-06-24T05:26:21.189Z,13.50
2018-06-24T05:28:49.621Z,13.50
2018-06-24T05:31:18.313Z,13.60
2018-06-24T05:33:46.805Z,13.70
2018-06-24T05:36:15.476Z,13.70
2018-06-24T05:38:43.928Z,13.70
2018-06-24T05:41:12.500Z,13.80
2018-06-24T05:43:41.101Z,13.80
2018-06-24T05:46:09.659Z,13.80
2018-06-24T05:48:38.156Z,14.00
2018-06-24T05:51:06.673Z,14.00
2018-06-24T05:53:35.093Z,14.10
2018-06-24T05:56:03.568Z,14.00
2018-06-24T05:58:32.031Z,14.20
2018-06-24T06:01:00.524Z,14.30
2018-06-24T06:03:29.037Z,14.50
2018-06-24T06:05:57.586Z,14.40
2018-06-24T06:08:26.003Z,14.40
2018-06-24T06:10:54.464Z,14.30
2018-06-24T06:13:22.895Z,14.20
2018-06-24T06:15:51.328Z,14.20
2018-06-24T06:18:19.792Z,14.20
2018-06-24T06:20:48.236Z,14.40
2018-06-24T06:23:16.723Z,14.30
2018-06-24T06:25:45.188Z,14.30
2018-06-24T06:28:13.658Z,14.60
2018-06-24T06:30:42.372Z,14.60
2018-06-24T06:33:10.851Z,14.30
2018-06-24T06:35:39.393Z,14.60
2018-06-24T06:38:07.998Z,14.90
2018-06-24T06:40:36.602Z,15.10
2018-06-24T06:43:05.148Z,14.80
2018-06-24T06:45:33.751Z,15.00
2018-06-24T06:48:02.225Z,15.10
2018-06-24T06:50:30.786Z,15.30
2018-06-24T06:52:59.504Z,15.40
2018-06-24T06:55:27.944Z,15.20
2018-06-24T06:57:56.541Z,15.30
2018-06-24T07:00:25.060Z,15.40
2018-06-24T07:02:53.742Z,15.90
2018-06-24T07:05:22.253Z,16.10
2018-06-24T07:07:50.744Z,16.00
2018-06-24T07:10:19.304Z,15.90
2018-06-24T07:12:47.773Z,15.70
2018-06-24T07:15:16.210Z,16.20
2018-06-24T07:17:44.752Z,16.10
2018-06-24T07:20:13.368Z,15.90
2018-06-24T07:22:41.796Z,15.60
2018-06-24T07:25:10.400Z,15.40
2018-06-24T07:27:39.010Z,15.60
2018-06-24T07:30:07.633Z,15.90
2018-06-24T07:32:36.064Z,15.80
2018-06-24T07:35:04.629Z,16.30
2018-06-24T07:37:33.192Z,16.20
2018-06-24T07:40:01.648Z,15.70
2018-06-24T07:42:30.065Z,15.80
2018-06-24T07:44:58.568Z,16.10
2018-06-24T07:47:27.087Z,16.20
2018-06-24T07:49:55.692Z,16.40
2018-06-24T07:52:24.199Z,16.20
2018-06-24T07:54:52.634Z,16.20
2018-06-24T07:57:21.162Z,16.10
2018-06-24T07:59:49.641Z,16.30
2018-06-24T08:02:18.288Z,16.60
2018-06-24T08:04:46.743Z,16.80
2018-06-24T08:07:15.223Z,17.10
2018-06-24T08:09:43.809Z,17.80
2018-06-24T08:12:12.286Z,17.60
2018-06-24T08:14:40.748Z,17.60
2018-06-24T08:17:09.410Z,17.40
2018-06-24T08:19:37.908Z,17.10
2018-06-24T08:22:06.360Z,17.20
2018-06-24T08:24:35.185Z,17.50
2018-06-24T08:27:03.633Z,18.70
2018-06-24T08:29:32.505Z,18.60
2018-06-24T08:32:01.229Z,18.70
2018-06-24T08:34:29.744Z,18.60
2018-06-24T08:36:58.297Z,18.50
2018-06-24T08:39:26.910Z,18.80
2018-06-24T08:41:55.337Z,19.50
2018-06-24T08:44:24.007Z,19.10
2018-06-24T08:46:52.441Z,18.50
2018-06-24T08:49:21.012Z,18.70
2018-06-24T08:51:49.707Z,19.00
2018-06-24T08:54:18.232Z,19.60
2018-06-24T08:56:46.745Z,19.40
2018-06-24T08:59:15.340Z,19.40
2018-06-24T09:01:43.897Z,19.70
2018-06-24T09:04:12.409Z,20.20
2018-06-24T09:06:41.117Z,20.10
2018-06-24T09:09:10.298Z,20.10
2018-06-24T09:11:38.836Z,20.50
2018-06-24T09:14:07.253Z,20.70
2018-06-24T09:16:35.713Z,20.60
2018-06-24T09:19:04.215Z,20.20
2018-06-24T09:21:32.685Z,20.10
2018-06-24T09:24:01.308Z,20.50
2018-06-24T09:26:29.822Z,20.90
2018-06-24T09:28:58.442Z,20.50
2018-06-24T09:33:55.265Z,23.00
2018-06-24T09:36:23.732Z,22.70
2018-06-24T09:38:52.208Z,21.10
2018-06-24T09:41:20.686Z,21.30
2018-06-24T09:43:49.214Z,20.20
2018-06-24T09:46:17.783Z,19.80
2018-06-24T09:48:46.313Z,19.00
2018-06-24T09:51:14.941Z,19.00
2018-06-24T09:53:44.098Z,19.10
2018-06-24T09:56:12.604Z,18.70
2018-06-24T09:58:41.046Z,18.80
2018-06-24T10:01:09.581Z,18.70
2018-06-24T10:03:38.046Z,19.20
2018-06-24T10:06:06.581Z,18.90
2018-06-24T10:08:35.215Z,19.20
2018-06-24T10:11:03.733Z,18.80
2018-06-24T10:13:32.378Z,18.90
2018-06-24T10:16:01.037Z,18.40
2018-06-24T10:18:29.517Z,18.30
2018-06-24T10:20:58.064Z,18.50
2018-06-24T10:23:26.624Z,18.70
2018-06-24T10:25:55.213Z,18.80
2018-06-24T10:28:23.784Z,19.00
2018-06-24T10:30:52.380Z,19.80
2018-06-24T10:33:20.839Z,19.60
2018-06-24T10:35:49.518Z,18.90
2018-06-24T10:38:18.021Z,19.10
2018-06-24T10:40:46.601Z,18.60
2018-06-24T10:45:43.536Z,18.70
2018-06-24T10:48:12.023Z,18.70
2018-06-24T10:50:40.613Z,18.80
2018-06-24T10:53:09.967Z,19.40
2018-06-24T10:55:39.253Z,19.80
2018-06-24T10:58:07.759Z,19.30
2018-06-24T11:00:36.893Z,19.30
2018-06-24T11:03:05.801Z,20.20
2018-06-24T11:05:34.350Z,20.10
2018-06-24T11:08:02.812Z,20.30
2018-06-24T11:10:31.412Z,20.00
2018-06-24T11:12:59.913Z,19.40
2018-06-24T11:15:28.510Z,19.80
2018-06-24T11:20:25.409Z,19.10
2018-06-24T11:22:53.890Z,19.00
2018-06-24T11:25:22.338Z,19.00
2018-06-24T11:27:50.831Z,19.00
2018-06-24T11:30:19.328Z,18.80
2018-06-24T11:32:47.889Z,19.00
2018-06-24T11:35:16.504Z,19.20
2018-06-24T11:37:45.317Z,19.20
2018-06-24T11:40:13.794Z,19.10
2018-06-24T11:42:42.355Z,19.10
2018-06-24T11:45:11.092Z,19.10
2018-06-24T11:47:39.559Z,18.90
2018-06-24T11:50:08.234Z,18.80
2018-06-24T11:52:36.712Z,18.60
2018-06-24T11:55:05.485Z,18.80
2018-06-24T11:57:34.246Z,18.70
2018-06-24T12:00:03.199Z,18.70
2018-06-24T12:02:31.852Z,19.00
2018-06-24T12:05:00.377Z,18.80
2018-06-24T12:07:28.964Z,19.00
2018-06-24T12:09:57.501Z,19.00
2018-06-24T12:14:54.454Z,19.30
2018-06-24T12:17:27.724Z,19.80
2018-06-24T12:19:51.622Z,19.60
2018-06-24T12:22:20.193Z,20.10
2018-06-24T12:24:48.903Z,19.90
2018-06-24T12:27:17.592Z,20.00
2018-06-24T12:29:46.060Z,19.80
2018-06-24T12:32:14.611Z,19.90
2018-06-24T12:34:43.225Z,19.90
2018-06-24T12:39:40.046Z,19.80
2018-06-24T12:42:08.595Z,20.00
2018-06-24T12:44:37.573Z,20.90
2018-06-24T12:47:06.096Z,20.70
2018-06-24T12:49:34.574Z,20.30
2018-06-24T12:52:03.206Z,19.90
2018-06-24T12:54:31.799Z,20.40
2018-06-24T12:57:00.318Z,21.10
2018-06-24T12:59:29.161Z,20.50
2018-06-24T13:01:57.488Z,20.90
2018-06-24T13:04:25.948Z,20.70
2018-06-24T13:06:54.732Z,19.90
2018-06-24T13:09:23.552Z,19.70
2018-06-24T13:11:52.078Z,19.60
2018-06-24T13:14:20.572Z,19.80
2018-06-24T13:16:49.228Z,19.70
2018-06-24T13:19:17.629Z,20.00
2018-06-24T13:21:46.187Z,20.30
2018-06-24T13:24:14.690Z,20.50
2018-06-24T13:26:43.235Z,20.60
2018-06-24T13:29:11.750Z,20.30
2018-06-24T13:31:40.568Z,20.10
2018-06-24T13:34:09.024Z,19.70
2018-06-24T13:36:37.557Z,20.00
2018-06-24T13:39:08.841Z,20.00
2018-06-24T13:41:37.497Z,19.90
2018-06-24T13:44:06.437Z,19.90
2018-06-24T13:46:34.890Z,19.60
2018-06-24T13:49:03.388Z,19.70
2018-06-24T13:51:31.917Z,19.90
2018-06-24T13:54:00.388Z,20.20
2018-06-24T13:56:29.017Z,20.20
2018-06-24T13:58:57.666Z,19.90
2018-06-24T14:01:26.184Z,20.00
2018-06-24T14:03:54.853Z,19.80
2018-06-24T14:06:23.281Z,19.80
2018-06-24T14:08:51.753Z,20.80
2018-06-24T14:11:20.305Z,21.00
2018-06-24T14:13:49.012Z,21.60
2018-06-24T14:16:17.454Z,20.60
2018-06-24T14:18:46.107Z,20.00
2018-06-24T14:21:14.570Z,19.90
2018-06-24T14:23:43.300Z,20.00
2018-06-24T14:26:11.748Z,20.20
2018-06-24T14:28:40.361Z,20.20
2018-06-24T14:31:08.874Z,20.20
2018-06-24T14:33:37.516Z,20.20
2018-06-24T14:36:06.005Z,20.00
2018-06-24T14:38:34.472Z,20.20
2018-06-24T14:41:03.175Z,20.40
2018-06-24T14:43:31.632Z,20.50
2018-06-24T14:48:28.377Z,20.90
2018-06-24T14:50:56.857Z,20.70
2018-06-24T14:53:25.384Z,20.30
2018-06-24T14:55:54.132Z,20.80
2018-06-24T14:58:22.756Z,20.20
2018-06-24T15:00:51.281Z,19.90
2018-06-24T15:03:19.965Z,19.90
2018-06-24T15:05:48.475Z,19.90
2018-06-24T15:08:17.021Z,19.80
2018-06-24T15:10:45.653Z,19.70
2018-06-24T15:13:14.193Z,19.70
2018-06-24T15:15:42.712Z,19.50
2018-06-24T15:18:11.461Z,19.60
2018-06-24T15:20:39.920Z,19.50
2018-06-24T15:23:08.868Z,19.50
2018-06-24T15:25:37.318Z,19.60
2018-06-24T15:28:05.833Z,19.70
2018-06-24T15:30:34.484Z,20.00
2018-06-24T15:33:03.045Z,19.90
2018-06-24T15:35:31.704Z,19.90
2018-06-24T15:38:00.231Z,19.90
2018-06-24T15:40:28.761Z,20.00
2018-06-24T15:42:57.387Z,20.00
2018-06-24T15:45:26.037Z,20.00
2018-06-24T15:47:54.520Z,19.60
2018-06-24T15:50:23.168Z,19.60
2018-06-24T15:52:51.700Z,19.60
2018-06-24T15:55:20.145Z,19.70
2018-06-24T15:57:48.753Z,19.70
2018-06-24T16:00:17.869Z,19.70
2018-06-24T16:02:46.550Z,19.70
2018-06-24T16:05:15.474Z,19.60
2018-06-24T16:07:43.925Z,19.80
2018-06-24T16:10:12.677Z,19.90
2018-06-24T16:12:41.133Z,19.80
2018-06-24T16:15:09.765Z,19.90
2018-06-24T16:17:38.449Z,19.60
2018-06-24T16:20:06.905Z,19.70
2018-06-24T16:22:35.476Z,19.70
2018-06-24T16:25:04.051Z,19.70
2018-06-24T16:27:32.609Z,19.80
2018-06-24T16:30:01.121Z,19.80
2018-06-24T16:32:29.807Z,19.90
2018-06-24T16:34:58.281Z,19.70
2018-06-24T16:37:26.836Z,19.80
2018-06-24T16:39:55.286Z,19.90
2018-06-24T16:42:23.818Z,19.80
2018-06-24T16:44:52.565Z,19.70
2018-06-24T16:47:22.152Z,19.80
2018-06-24T16:49:50.567Z,19.80
2018-06-24T16:52:19.264Z,19.90
2018-06-24T16:54:47.719Z,20.10
2018-06-24T16:57:16.422Z,20.00
2018-06-24T16:59:44.900Z,19.90
2018-06-24T17:02:14.414Z,19.70
2018-06-24T17:04:43.060Z,19.70
2018-06-24T17:07:11.520Z,20.10
2018-06-24T17:09:40.343Z,19.90
2018-06-24T17:12:09.000Z,19.80
2018-06-24T17:14:37.589Z,19.80
2018-06-24T17:17:06.129Z,19.70
2018-06-24T17:19:34.592Z,19.80
2018-06-24T17:22:03.049Z,19.80
2018-06-24T17:24:31.564Z,19.80
2018-06-24T17:27:00.086Z,20.00
2018-06-24T17:29:28.724Z,19.90
2018-06-24T17:31:57.253Z,19.50
2018-06-24T17:34:25.927Z,19.80
2018-06-24T17:36:54.692Z,19.80
2018-06-24T17:39:23.422Z,19.60
2018-06-24T17:41:52.297Z,19.50
2018-06-24T17:44:20.767Z,19.50
2018-06-24T17:46:49.244Z,19.60
2018-06-24T17:49:17.823Z,19.60
2018-06-24T17:51:46.381Z,19.60
2018-06-24T17:54:14.824Z,19.60
2018-06-24T17:56:43.597Z,19.50
2018-06-24T17:59:12.176Z,19.50
2018-06-24T18:01:40.808Z,19.50
2018-06-24T18:04:09.341Z,19.40
2018-06-24T18:06:37.874Z,19.40
2018-06-24T18:09:08.862Z,19.40
2018-06-24T18:11:37.941Z,19.50
2018-06-24T18:14:06.498Z,19.60
2018-06-24T18:16:35.915Z,19.60
2018-06-24T18:19:04.866Z,19.80
2018-06-24T18:21:33.618Z,19.70
2018-06-24T18:24:02.074Z,19.50
2018-06-24T18:26:30.684Z,19.60
2018-06-24T18:28:59.216Z,19.40
2018-06-24T18:31:27.671Z,19.30
2018-06-24T18:33:56.199Z,19.20
2018-06-24T18:36:24.907Z,19.20
2018-06-24T18:38:53.416Z,19.20
2018-06-24T18:41:22.117Z,19.20
2018-06-24T18:43:50.609Z,19.20
2018-06-24T18:46:19.218Z,19.10
2018-06-24T18:48:47.793Z,19.10
2018-06-24T18:51:16.647Z,19.10
2018-06-24T18:53:45.180Z,19.10
2018-06-24T18:56:13.677Z,19.00
2018-06-24T18:58:42.430Z,19.00
2018-06-24T19:01:11.170Z,19.00
2018-06-24T19:03:40.169Z,18.90
2018-06-24T19:06:08.713Z,18.80
2018-06-24T19:08:37.220Z,18.80
2018-06-24T19:11:05.818Z,18.80
2018-06-24T19:13:34.349Z,18.80
2018-06-24T19:18:31.735Z,18.90
2018-06-24T19:21:00.257Z,18.80
2018-06-24T19:23:29.001Z,18.70
2018-06-24T19:25:57.794Z,18.70
2018-06-24T19:28:26.241Z,18.70
2018-06-24T19:30:54.845Z,18.70
2018-06-24T19:33:23.303Z,18.60
2018-06-24T19:35:52.102Z,18.60
2018-06-24T19:38:20.567Z,18.50
2018-06-24T19:40:49.273Z,18.50
2018-06-24T19:43:17.766Z,18.50
2018-06-24T19:45:46.553Z,18.50
2018-06-24T19:48:15.360Z,18.50
2018-06-24T19:50:43.836Z,18.50
2018-06-24T19:53:12.564Z,18.50
2018-06-24T19:55:41.132Z,18.50
2018-06-24T19:58:09.799Z,18.50
2018-06-24T20:00:38.324Z,18.60
2018-06-24T20:03:07.032Z,18.50
2018-06-24T20:05:35.525Z,18.40
2018-06-24T20:08:04.412Z,18.50
2018-06-24T20:10:32.984Z,18.50
2018-06-24T20:13:01.481Z,18.40
2018-06-24T20:15:30.119Z,18.40
2018-06-24T20:17:58.616Z,18.40
2018-06-24T20:20:27.065Z,18.30
2018-06-24T20:22:55.554Z,18.40
2018-06-24T20:25:24.023Z,18.30
2018-06-24T20:27:52.517Z,18.40
2018-06-24T20:30:27.569Z,18.40
2018-06-24T20:32:56.277Z,18.40
2018-06-24T20:35:24.848Z,18.40
2018-06-24T20:37:53.361Z,18.30
2018-06-24T20:40:21.942Z,18.20
2018-06-24T20:42:50.563Z,18.30
2018-06-24T20:45:19.088Z,18.30
2018-06-24T20:47:48.256Z,18.30
2018-06-24T20:50:16.776Z,18.30
2018-06-24T20:52:45.304Z,18.30
2018-06-24T20:55:13.813Z,18.20
2018-06-24T20:57:42.396Z,18.20
2018-06-24T21:00:10.888Z,18.20
2018-06-24T21:02:39.305Z,18.20
2018-06-24T21:05:07.852Z,18.10
2018-06-24T21:07:36.406Z,18.10
2018-06-24T21:10:04.840Z,18.10
2018-06-24T21:12:33.296Z,18.10
2018-06-24T21:15:02.197Z,18.10
2018-06-24T21:17:31.020Z,18.00
2018-06-24T21:19:59.663Z,18.00
2018-06-24T21:22:28.266Z,18.00
2018-06-24T21:24:56.769Z,18.00
2018-06-24T21:27:25.317Z,18.00
2018-06-24T21:29:54.047Z,18.00
2018-06-24T21:32:22.485Z,17.90
2018-06-24T21:34:51.262Z,18.00
2018-06-24T21:37:19.706Z,17.90
2018-06-24T21:39:48.348Z,17.80
2018-06-24T21:42:16.744Z,17.80
2018-06-24T21:44:45.291Z,17.80
2018-06-24T21:47:13.944Z,17.70
2018-06-24T21:49:42.426Z,17.70
2018-06-24T21:52:11.077Z,17.70
2018-06-24T21:54:39.700Z,17.70
2018-06-24T21:57:08.201Z,17.60
2018-06-24T21:59:36.648Z,17.50
2018-06-24T22:02:05.824Z,17.60
2018-06-24T22:04:34.385Z,17.50
2018-06-24T22:07:03.108Z,17.50
2018-06-24T22:09:31.559Z,17.40
2018-06-24T22:12:00.137Z,17.50
2018-06-24T22:14:28.686Z,17.40
2018-06-24T22:16:57.130Z,17.40
2018-06-24T22:19:25.643Z,17.30
2018-06-24T22:21:54.224Z,17.30
2018-06-24T22:24:22.828Z,17.30
2018-06-24T22:26:51.289Z,17.30
2018-06-24T22:29:19.941Z,17.20
2018-06-24T22:31:48.637Z,17.20
2018-06-24T22:34:17.148Z,17.20
2018-06-24T22:36:45.608Z,17.20
2018-06-24T22:39:14.096Z,17.10
2018-06-24T22:41:42.842Z,17.10
2018-06-24T22:44:11.327Z,17.10
2018-06-24T22:46:39.908Z,17.10
2018-06-24T22:51:37.164Z,17.00
2018-06-24T22:54:05.838Z,17.00
2018-06-24T22:56:34.296Z,17.00
2018-06-24T22:59:14.074Z,17.00
2018-06-24T23:01:42.724Z,17.00
2018-06-24T23:04:11.273Z,17.00
2018-06-24T23:06:39.888Z,16.90
2018-06-24T23:09:08.813Z,16.90
2018-06-24T23:11:37.450Z,16.90
2018-06-24T23:14:06.153Z,16.90
2018-06-24T23:16:34.685Z,16.90
2018-06-24T23:19:03.207Z,16.80
2018-06-24T23:21:31.659Z,16.80
2018-06-24T23:24:00.137Z,16.80
2018-06-24T23:26:28.622Z,16.80
2018-06-24T23:28:57.357Z,16.80
2018-06-24T23:31:25.848Z,16.70
2018-06-24T23:33:54.560Z,16.70
2018-06-24T23:36:23.141Z,16.70
2018-06-24T23:38:51.607Z,16.60
2018-06-24T23:43:48.514Z,16.60
2018-06-24T23:46:17.241Z,16.50
2018-06-24T23:48:45.755Z,16.50
2018-06-24T23:51:14.400Z,16.50
2018-06-24T23:53:42.868Z,16.50
2018-06-24T23:56:11.481Z,16.40
2018-06-24T23:58:39.936Z,16.40
