createdAt,value
2022-10-13T00:00:34.918Z,77.74
2022-10-13T00:01:44.752Z,77.68
2022-10-13T00:02:34.704Z,77.66
2022-10-13T00:03:34.683Z,77.67
2022-10-13T00:04:34.701Z,77.64
2022-10-13T00:05:34.843Z,77.70
2022-10-13T00:06:34.824Z,77.74
2022-10-13T00:07:34.656Z,77.78
2022-10-13T00:08:34.654Z,77.83
2022-10-13T00:09:34.634Z,77.79
2022-10-13T00:10:34.634Z,77.82
2022-10-13T00:11:34.864Z,77.87
2022-10-13T00:12:34.642Z,77.90
2022-10-13T00:13:34.594Z,77.88
2022-10-13T00:14:34.601Z,78.00
2022-10-13T00:15:34.667Z,78.01
2022-10-13T00:16:34.733Z,77.96
2022-10-13T00:17:34.592Z,78.07
2022-10-13T00:18:34.622Z,78.13
2022-10-13T00:19:34.688Z,78.13
2022-10-13T00:20:34.543Z,78.08
2022-10-13T00:21:34.890Z,78.07
2022-10-13T00:22:34.537Z,78.06
2022-10-13T00:23:34.484Z,78.01
2022-10-13T00:24:34.627Z,78.04
2022-10-13T00:25:34.532Z,77.94
2022-10-13T00:26:34.481Z,77.78
2022-10-13T00:27:34.661Z,77.89
2022-10-13T00:28:34.519Z,77.98
2022-10-13T00:29:34.465Z,77.95
2022-10-13T00:30:34.455Z,77.83
2022-10-13T00:31:34.404Z,77.90
2022-10-13T00:32:34.444Z,77.94
2022-10-13T00:33:34.526Z,77.94
2022-10-13T00:34:34.362Z,77.94
2022-10-13T00:35:34.365Z,77.94
2022-10-13T00:36:34.374Z,77.98
2022-10-13T00:37:34.328Z,78.06
2022-10-13T00:38:34.475Z,78.02
2022-10-13T00:39:34.313Z,78.03
2022-10-13T00:40:34.294Z,77.99
2022-10-13T00:41:34.294Z,78.02
2022-10-13T00:42:34.274Z,77.99
2022-10-13T00:43:34.272Z,78.11
2022-10-13T00:44:34.414Z,78.11
2022-10-13T00:45:34.249Z,78.15
2022-10-13T00:46:34.233Z,78.24
2022-10-13T00:47:34.223Z,78.46
2022-10-13T00:48:34.435Z,78.43
2022-10-13T00:49:34.188Z,78.38
2022-10-13T00:50:34.209Z,78.20
2022-10-13T00:51:34.179Z,78.33
2022-10-13T00:52:34.174Z,78.44
2022-10-13T00:53:34.154Z,78.38
2022-10-13T00:54:34.298Z,78.40
2022-10-13T00:55:34.130Z,78.44
2022-10-13T00:56:34.138Z,78.39
2022-10-13T00:57:34.114Z,78.36
2022-10-13T00:58:34.103Z,78.38
2022-10-13T00:59:34.245Z,78.59
2022-10-13T01:00:34.162Z,78.48
2022-10-13T01:01:34.065Z,78.42
2022-10-13T01:02:34.065Z,78.55
2022-10-13T01:03:34.045Z,78.47
2022-10-13T01:04:34.035Z,78.34
2022-10-13T01:05:34.188Z,78.26
2022-10-13T01:06:34.021Z,78.39
2022-10-13T01:07:34.002Z,78.66
2022-10-13T01:08:33.992Z,79.25
2022-10-13T01:09:33.984Z,79.60
2022-10-13T01:10:33.974Z,79.53
2022-10-13T01:11:34.112Z,79.79
2022-10-13T01:12:33.957Z,80.10
2022-10-13T01:13:33.942Z,80.18
2022-10-13T01:14:33.948Z,79.98
2022-10-13T01:15:33.912Z,79.98
2022-10-13T01:16:33.903Z,79.83
2022-10-13T01:17:34.043Z,79.84
2022-10-13T01:18:33.898Z,80.25
2022-10-13T01:19:33.873Z,80.19
2022-10-13T01:20:33.860Z,80.16
2022-10-13T01:21:33.858Z,80.13
2022-10-13T01:22:34.022Z,79.92
2022-10-13T01:23:33.823Z,79.67
2022-10-13T01:24:33.820Z,79.40
2022-10-13T01:25:33.805Z,79.30
2022-10-13T01:26:33.805Z,79.25
2022-10-13T01:27:33.780Z,79.26
2022-10-13T01:28:34.027Z,79.16
2022-10-13T01:29:33.754Z,79.12
2022-10-13T01:30:33.742Z,79.07
2022-10-13T01:31:33.724Z,79.09
2022-10-13T01:32:33.722Z,78.91
2022-10-13T01:33:33.765Z,78.90
2022-10-13T01:34:33.882Z,78.94
2022-10-13T01:35:33.682Z,79.01
2022-10-13T01:36:33.676Z,79.07
2022-10-13T01:37:33.672Z,79.10
2022-10-13T01:38:33.676Z,79.13
2022-10-13T01:39:33.806Z,79.16
2022-10-13T01:40:33.641Z,79.22
2022-10-13T01:41:33.619Z,79.06
2022-10-13T01:42:33.612Z,78.96
2022-10-13T01:43:33.600Z,78.92
2022-10-13T01:44:33.602Z,78.96
2022-10-13T01:45:33.735Z,78.96
2022-10-13T01:46:33.570Z,78.91
2022-10-13T01:47:33.662Z,78.77
2022-10-13T01:48:33.550Z,78.67
2022-10-13T01:49:33.529Z,78.61
2022-10-13T01:50:33.522Z,78.63
2022-10-13T01:51:33.693Z,78.64
2022-10-13T01:52:33.500Z,78.72
2022-10-13T01:53:33.479Z,78.73
2022-10-13T01:54:33.489Z,78.69
2022-10-13T01:55:33.466Z,78.70
2022-10-13T01:56:33.451Z,78.74
2022-10-13T01:57:33.614Z,78.71
2022-10-13T01:58:33.440Z,78.67
2022-10-13T01:59:33.425Z,78.66
2022-10-13T02:00:33.465Z,78.58
2022-10-13T02:01:33.553Z,78.53
2022-10-13T02:02:33.380Z,78.51
2022-10-13T02:03:33.381Z,78.59
2022-10-13T02:04:33.371Z,78.62
2022-10-13T02:05:33.360Z,78.67
2022-10-13T02:06:33.499Z,78.66
2022-10-13T02:07:33.344Z,78.71
2022-10-13T02:08:33.322Z,78.74
2022-10-13T02:09:33.311Z,78.79
2022-10-13T02:10:33.297Z,78.81
2022-10-13T02:11:33.461Z,78.83
2022-10-13T02:12:33.279Z,78.80
2022-10-13T02:13:33.277Z,78.86
2022-10-13T02:14:33.259Z,78.86
2022-10-13T02:15:33.251Z,78.92
2022-10-13T02:16:33.228Z,78.93
2022-10-13T02:17:33.399Z,78.97
2022-10-13T02:18:33.211Z,79.01
2022-10-13T02:19:33.214Z,79.02
2022-10-13T02:20:33.199Z,79.05
2022-10-13T02:21:33.185Z,79.08
2022-10-13T02:22:33.171Z,79.16
2022-10-13T02:23:33.369Z,79.21
2022-10-13T02:24:33.148Z,79.15
2022-10-13T02:25:33.138Z,79.20
2022-10-13T02:26:33.129Z,79.19
2022-10-13T02:27:33.117Z,79.17
2022-10-13T02:28:33.129Z,79.14
2022-10-13T02:29:33.252Z,79.11
2022-10-13T02:30:33.082Z,79.09
2022-10-13T02:31:33.255Z,78.99
2022-10-13T02:32:33.059Z,78.98
2022-10-13T02:33:33.058Z,78.89
2022-10-13T02:34:33.029Z,78.87
2022-10-13T02:35:40.529Z,78.73
2022-10-13T02:36:41.708Z,78.71
2022-10-13T02:37:40.513Z,78.74
2022-10-13T02:38:40.495Z,78.74
2022-10-13T02:39:40.496Z,78.79
2022-10-13T02:40:40.484Z,78.83
2022-10-13T02:41:40.474Z,78.84
2022-10-13T02:42:41.661Z,78.87
2022-10-13T02:43:41.628Z,78.89
2022-10-13T02:44:40.430Z,78.89
2022-10-13T02:45:40.429Z,78.92
2022-10-13T02:46:41.615Z,78.91
2022-10-13T02:47:32.898Z,78.89
2022-10-13T02:48:32.878Z,78.86
2022-10-13T02:49:32.884Z,78.88
2022-10-13T02:50:32.860Z,78.90
2022-10-13T02:51:37.536Z,78.85
2022-10-13T02:52:33.837Z,78.86
2022-10-13T02:53:32.828Z,78.89
2022-10-13T02:54:32.822Z,78.91
2022-10-13T02:55:32.808Z,78.89
2022-10-13T02:56:32.797Z,78.87
2022-10-13T02:57:32.949Z,78.84
2022-10-13T02:58:32.767Z,78.85
2022-10-13T02:59:32.769Z,78.83
2022-10-13T03:00:32.822Z,78.82
2022-10-13T03:01:32.949Z,78.73
2022-10-13T03:02:32.726Z,78.64
2022-10-13T03:03:32.729Z,78.68
2022-10-13T03:04:32.719Z,78.75
2022-10-13T03:05:32.701Z,78.76
2022-10-13T03:06:32.697Z,78.80
2022-10-13T03:07:32.843Z,78.88
2022-10-13T03:08:32.660Z,78.87
2022-10-13T03:09:32.656Z,78.83
2022-10-13T03:10:32.658Z,78.76
2022-10-13T03:11:32.644Z,78.77
2022-10-13T03:12:32.784Z,78.79
2022-10-13T03:13:32.616Z,78.83
2022-10-13T03:14:32.596Z,78.85
2022-10-13T03:15:32.598Z,78.85
2022-10-13T03:16:32.583Z,78.82
2022-10-13T03:17:32.576Z,78.81
2022-10-13T03:18:32.707Z,78.87
2022-10-13T03:19:32.536Z,78.85
2022-10-13T03:20:32.556Z,78.89
2022-10-13T03:21:32.536Z,78.86
2022-10-13T03:22:32.700Z,78.86
2022-10-13T03:23:32.507Z,78.87
2022-10-13T03:24:32.485Z,78.89
2022-10-13T03:25:32.479Z,78.94
2022-10-13T03:26:32.483Z,78.97
2022-10-13T03:27:32.455Z,79.00
2022-10-13T03:28:32.676Z,79.02
2022-10-13T03:29:32.454Z,79.10
2022-10-13T03:30:32.424Z,79.17
2022-10-13T03:31:32.427Z,79.23
2022-10-13T03:32:32.568Z,79.24
2022-10-13T03:33:32.395Z,79.20
2022-10-13T03:34:32.384Z,79.15
2022-10-13T03:35:32.377Z,79.15
2022-10-13T03:36:32.353Z,79.08
2022-10-13T03:37:32.358Z,79.14
2022-10-13T03:38:32.512Z,79.17
2022-10-13T03:39:32.327Z,79.08
2022-10-13T03:40:32.314Z,79.08
2022-10-13T03:41:32.311Z,79.08
2022-10-13T03:42:32.295Z,79.18
2022-10-13T03:43:32.285Z,79.20
2022-10-13T03:44:32.454Z,79.23
2022-10-13T03:45:32.262Z,79.21
2022-10-13T03:46:32.243Z,79.26
2022-10-13T03:47:32.245Z,79.32
2022-10-13T03:48:32.237Z,79.33
2022-10-13T03:49:32.222Z,79.34
2022-10-13T03:50:32.372Z,79.36
2022-10-13T03:51:32.208Z,79.37
2022-10-13T03:52:32.180Z,79.42
2022-10-13T03:53:32.176Z,79.50
2022-10-13T03:54:32.164Z,79.59
2022-10-13T03:55:32.165Z,79.61
2022-10-13T03:56:32.303Z,79.63
2022-10-13T03:57:32.292Z,79.76
2022-10-13T03:58:32.116Z,79.75
2022-10-13T03:59:36.556Z,79.79
2022-10-13T04:00:33.095Z,79.79
2022-10-13T04:01:32.140Z,79.80
2022-10-13T04:02:32.233Z,79.82
2022-10-13T04:03:32.074Z,79.83
2022-10-13T04:04:32.055Z,79.87
2022-10-13T04:05:32.046Z,79.84
2022-10-13T04:06:32.034Z,79.83
2022-10-13T04:07:32.240Z,79.75
2022-10-13T04:08:32.004Z,79.79
2022-10-13T04:09:39.522Z,79.76
2022-10-13T04:10:31.990Z,79.77
2022-10-13T04:11:32.000Z,79.77
2022-10-13T04:12:31.975Z,79.79
2022-10-13T04:13:32.124Z,79.83
2022-10-13T04:14:31.960Z,79.82
2022-10-13T04:15:31.941Z,79.88
2022-10-13T04:16:31.934Z,79.84
2022-10-13T04:17:31.942Z,79.82
2022-10-13T04:18:31.897Z,79.71
2022-10-13T04:19:31.900Z,79.69
2022-10-13T04:20:31.875Z,79.50
2022-10-13T04:21:31.901Z,79.57
2022-10-13T04:22:31.861Z,79.53
2022-10-13T04:23:32.043Z,79.57
2022-10-13T04:24:31.840Z,79.57
2022-10-13T04:25:31.820Z,79.62
2022-10-13T04:26:39.313Z,79.68
2022-10-13T04:27:39.304Z,79.72
2022-10-13T04:28:31.980Z,79.71
2022-10-13T04:29:39.282Z,79.70
2022-10-13T04:30:39.281Z,79.70
2022-10-13T04:31:40.313Z,79.74
2022-10-13T04:32:31.739Z,79.72
2022-10-13T04:33:40.429Z,79.63
2022-10-13T04:34:39.228Z,79.61
2022-10-13T04:35:39.233Z,79.61
2022-10-13T04:36:31.690Z,79.62
2022-10-13T04:37:31.696Z,79.67
2022-10-13T04:38:31.872Z,79.72
2022-10-13T04:39:31.677Z,79.80
2022-10-13T04:40:31.720Z,79.87
2022-10-13T04:41:31.665Z,79.89
2022-10-13T04:42:31.671Z,79.85
2022-10-13T04:43:31.625Z,79.88
2022-10-13T04:44:31.831Z,79.91
2022-10-13T04:45:31.704Z,79.87
2022-10-13T04:46:31.647Z,79.90
2022-10-13T04:47:36.817Z,79.80
2022-10-13T04:48:32.574Z,79.89
2022-10-13T04:49:31.570Z,79.91
2022-10-13T04:50:31.744Z,79.87
2022-10-13T04:51:31.554Z,79.92
2022-10-13T04:52:31.533Z,79.83
2022-10-13T04:53:31.676Z,79.72
2022-10-13T04:54:31.503Z,79.65
2022-10-13T04:55:31.510Z,79.56
2022-10-13T04:56:31.490Z,79.44
2022-10-13T04:57:31.484Z,79.35
2022-10-13T04:58:31.631Z,79.33
2022-10-13T04:59:31.453Z,79.33
2022-10-13T05:00:31.494Z,79.50
2022-10-13T05:01:31.439Z,79.53
2022-10-13T05:02:31.429Z,79.52
2022-10-13T05:03:31.465Z,79.51
2022-10-13T05:04:31.394Z,79.52
2022-10-13T05:05:31.391Z,79.47
2022-10-13T05:06:31.384Z,79.52
2022-10-13T05:07:31.370Z,79.61
2022-10-13T05:08:31.365Z,79.70
2022-10-13T05:09:31.374Z,79.77
2022-10-13T05:10:34.658Z,79.77
2022-10-13T05:11:31.346Z,79.81
2022-10-13T05:12:31.314Z,79.86
2022-10-13T05:13:31.318Z,79.88
2022-10-13T05:14:31.464Z,79.89
2022-10-13T05:15:31.283Z,79.82
2022-10-13T05:16:31.273Z,79.89
2022-10-13T05:17:35.113Z,79.93
2022-10-13T05:18:31.252Z,79.98
2022-10-13T05:19:31.396Z,79.97
2022-10-13T05:20:31.227Z,79.99
2022-10-13T05:21:31.233Z,80.00
2022-10-13T05:22:31.207Z,79.97
2022-10-13T05:23:31.194Z,79.96
2022-10-13T05:24:31.273Z,79.93
2022-10-13T05:25:33.913Z,79.90
2022-10-13T05:26:31.162Z,79.92
2022-10-13T05:27:31.164Z,79.92
2022-10-13T05:28:31.164Z,80.00
2022-10-13T05:29:31.141Z,80.16
2022-10-13T05:30:31.121Z,80.37
2022-10-13T05:31:31.281Z,80.47
2022-10-13T05:32:31.141Z,80.45
2022-10-13T05:33:31.083Z,80.38
2022-10-13T05:34:31.082Z,80.39
2022-10-13T05:35:31.067Z,80.36
2022-10-13T05:36:31.203Z,80.31
2022-10-13T05:37:31.033Z,80.27
2022-10-13T05:38:31.041Z,80.21
2022-10-13T05:39:31.051Z,80.16
2022-10-13T05:40:31.024Z,80.19
2022-10-13T05:41:31.010Z,80.20
2022-10-13T05:42:31.142Z,80.28
2022-10-13T05:43:30.980Z,80.33
2022-10-13T05:44:30.981Z,80.26
2022-10-13T05:45:30.951Z,80.27
2022-10-13T05:46:30.948Z,80.28
2022-10-13T05:47:31.240Z,80.24
2022-10-13T05:48:30.920Z,80.23
2022-10-13T05:49:30.907Z,80.22
2022-10-13T05:50:30.922Z,80.24
2022-10-13T05:51:30.892Z,80.27
2022-10-13T05:52:30.914Z,80.33
2022-10-13T05:53:31.033Z,80.37
2022-10-13T05:54:30.914Z,80.46
2022-10-13T05:55:30.842Z,80.49
2022-10-13T05:56:30.836Z,80.46
2022-10-13T05:57:30.817Z,80.51
2022-10-13T05:58:30.823Z,80.44
2022-10-13T05:59:30.984Z,80.40
2022-10-13T06:00:30.796Z,80.48
2022-10-13T06:01:30.859Z,80.50
2022-10-13T06:02:30.773Z,80.53
2022-10-13T06:03:30.771Z,80.57
2022-10-13T06:04:30.751Z,80.49
2022-10-13T06:05:30.887Z,80.39
2022-10-13T06:06:31.723Z,80.45
2022-10-13T06:07:30.713Z,80.49
2022-10-13T06:08:30.709Z,80.46
2022-10-13T06:09:30.687Z,80.28
2022-10-13T06:10:30.706Z,80.30
2022-10-13T06:11:30.840Z,80.34
2022-10-13T06:12:30.665Z,80.37
2022-10-13T06:13:30.641Z,80.27
2022-10-13T06:14:30.644Z,80.33
2022-10-13T06:15:30.626Z,80.47
2022-10-13T06:16:30.964Z,80.61
2022-10-13T06:17:30.601Z,80.57
2022-10-13T06:18:30.601Z,80.74
2022-10-13T06:19:30.581Z,80.69
2022-10-13T06:20:30.568Z,80.68
2022-10-13T06:21:30.760Z,80.87
2022-10-13T06:22:30.550Z,80.88
2022-10-13T06:23:30.628Z,80.86
2022-10-13T06:24:30.533Z,80.99
2022-10-13T06:25:30.523Z,80.97
2022-10-13T06:26:30.521Z,80.93
2022-10-13T06:27:30.767Z,80.91
2022-10-13T06:28:30.567Z,80.97
2022-10-13T06:29:30.539Z,81.14
2022-10-13T06:30:30.465Z,81.08
2022-10-13T06:31:30.450Z,80.94
2022-10-13T06:32:30.439Z,81.01
2022-10-13T06:33:30.677Z,81.15
2022-10-13T06:34:30.425Z,81.30
2022-10-13T06:35:30.619Z,81.52
2022-10-13T06:36:30.398Z,81.74
2022-10-13T06:37:30.398Z,81.63
2022-10-13T06:38:30.388Z,81.58
2022-10-13T06:39:30.519Z,81.40
2022-10-13T06:40:30.367Z,81.25
2022-10-13T06:41:30.352Z,81.25
2022-10-13T06:42:30.337Z,81.01
2022-10-13T06:43:38.701Z,80.84
2022-10-13T06:44:31.609Z,80.97
2022-10-13T06:45:30.319Z,81.11
2022-10-13T06:46:30.341Z,80.92
2022-10-13T06:47:30.291Z,80.73
2022-10-13T06:48:30.312Z,80.68
2022-10-13T06:49:30.281Z,80.65
2022-10-13T06:50:30.446Z,80.63
2022-10-13T06:51:30.270Z,80.60
2022-10-13T06:52:30.250Z,80.63
2022-10-13T06:53:30.212Z,80.61
2022-10-13T06:54:30.393Z,80.57
2022-10-13T06:55:30.266Z,80.57
2022-10-13T06:56:30.190Z,80.63
2022-10-13T06:57:30.183Z,80.55
2022-10-13T06:58:30.190Z,80.56
2022-10-13T06:59:30.344Z,80.55
2022-10-13T07:00:30.227Z,80.51
2022-10-13T07:01:30.142Z,80.50
2022-10-13T07:02:30.158Z,80.51
2022-10-13T07:03:30.138Z,80.46
2022-10-13T07:04:30.120Z,80.48
2022-10-13T07:05:30.348Z,80.63
2022-10-13T07:06:30.090Z,80.68
2022-10-13T07:07:30.082Z,80.69
2022-10-13T07:08:30.074Z,80.67
2022-10-13T07:09:30.049Z,80.65
2022-10-13T07:10:30.077Z,80.71
2022-10-13T07:11:30.215Z,80.79
2022-10-13T07:12:30.042Z,80.79
2022-10-13T07:13:32.394Z,80.68
2022-10-13T07:14:31.019Z,80.59
2022-10-13T07:15:30.013Z,80.53
2022-10-13T07:16:30.038Z,80.58
2022-10-13T07:17:29.981Z,80.47
2022-10-13T07:18:29.954Z,80.43
2022-10-13T07:19:29.954Z,80.47
2022-10-13T07:20:29.914Z,80.48
2022-10-13T07:21:29.909Z,80.48
2022-10-13T07:22:29.929Z,80.47
2022-10-13T07:23:29.998Z,80.60
2022-10-13T07:24:29.859Z,80.66
2022-10-13T07:25:29.863Z,80.58
2022-10-13T07:26:29.854Z,80.54
2022-10-13T07:27:29.859Z,80.70
2022-10-13T07:28:29.864Z,80.85
2022-10-13T07:29:29.808Z,80.69
2022-10-13T07:30:29.807Z,80.66
2022-10-13T07:31:29.807Z,80.59
2022-10-13T07:32:29.947Z,80.58
2022-10-13T07:33:29.773Z,80.69
2022-10-13T07:34:29.757Z,80.56
2022-10-13T07:35:30.978Z,80.48
2022-10-13T07:36:29.739Z,80.54
2022-10-13T07:37:29.727Z,80.59
2022-10-13T07:38:29.742Z,80.83
2022-10-13T07:39:29.699Z,80.83
2022-10-13T07:40:29.703Z,80.96
2022-10-13T07:41:29.696Z,81.02
2022-10-13T07:42:29.833Z,80.97
2022-10-13T07:43:29.662Z,80.88
2022-10-13T07:44:29.652Z,80.71
2022-10-13T07:45:29.637Z,80.58
2022-10-13T07:46:29.923Z,80.56
2022-10-13T07:47:29.791Z,80.65
2022-10-13T07:48:29.608Z,80.84
2022-10-13T07:49:29.609Z,80.85
2022-10-13T07:50:29.591Z,80.83
2022-10-13T07:51:29.577Z,80.94
2022-10-13T07:52:29.566Z,81.08
2022-10-13T07:53:30.728Z,81.12
2022-10-13T07:54:29.537Z,80.91
2022-10-13T07:55:29.540Z,80.82
2022-10-13T07:56:29.527Z,80.72
2022-10-13T07:57:29.513Z,80.53
2022-10-13T07:58:29.506Z,80.35
2022-10-13T07:59:29.676Z,80.08
2022-10-13T08:00:29.480Z,80.08
2022-10-13T08:01:29.491Z,80.06
2022-10-13T08:02:29.450Z,79.94
2022-10-13T08:03:29.515Z,80.25
2022-10-13T08:04:29.437Z,80.22
2022-10-13T08:05:30.525Z,80.07
2022-10-13T08:06:29.481Z,80.31
2022-10-13T08:07:29.407Z,80.30
2022-10-13T08:08:29.401Z,80.21
2022-10-13T08:09:29.385Z,80.31
2022-10-13T08:10:29.557Z,80.38
2022-10-13T08:11:29.361Z,80.31
2022-10-13T08:12:29.345Z,80.16
2022-10-13T08:13:29.346Z,80.07
2022-10-13T08:14:29.481Z,80.12
2022-10-13T08:15:29.317Z,79.98
2022-10-13T08:16:29.536Z,79.92
2022-10-13T08:17:29.284Z,79.79
2022-10-13T08:18:29.285Z,79.84
2022-10-13T08:19:29.272Z,79.67
2022-10-13T08:20:40.851Z,79.48
2022-10-13T08:21:57.132Z,79.49
2022-10-13T08:22:30.229Z,79.48
2022-10-13T08:23:29.249Z,79.61
2022-10-13T08:24:29.227Z,80.00
2022-10-13T08:25:29.199Z,79.91
2022-10-13T08:26:29.204Z,79.72
2022-10-13T08:27:42.227Z,79.61
2022-10-13T08:28:30.239Z,79.43
2022-10-13T08:29:29.254Z,79.55
2022-10-13T08:30:29.239Z,79.51
2022-10-13T08:31:29.314Z,79.65
2022-10-13T08:32:29.123Z,79.67
2022-10-13T08:33:29.335Z,79.63
2022-10-13T08:34:29.120Z,79.59
2022-10-13T08:35:34.051Z,79.82
2022-10-13T08:36:30.082Z,79.99
2022-10-13T08:37:29.073Z,80.05
2022-10-13T08:38:29.070Z,80.15
2022-10-13T08:39:29.066Z,80.12
2022-10-13T08:40:29.067Z,80.05
2022-10-13T08:41:29.026Z,80.17
2022-10-13T08:42:29.015Z,80.11
2022-10-13T08:43:29.167Z,80.03
2022-10-13T08:45:40.878Z,79.98
2022-10-13T08:46:29.982Z,80.06
2022-10-13T08:47:28.966Z,80.40
2022-10-13T08:48:29.114Z,80.43
2022-10-13T08:49:28.954Z,80.44
2022-10-13T08:50:28.933Z,80.28
2022-10-13T08:51:28.923Z,79.98
2022-10-13T08:52:28.913Z,79.69
2022-10-13T08:53:29.074Z,79.58
2022-10-13T08:54:28.913Z,79.81
2022-10-13T08:55:28.865Z,79.61
2022-10-13T08:56:28.877Z,79.92
2022-10-13T08:57:28.859Z,79.92
2022-10-13T08:58:28.847Z,79.77
2022-10-13T08:59:28.995Z,79.85
2022-10-13T09:00:28.820Z,79.84
2022-10-13T09:01:28.868Z,79.82
2022-10-13T09:02:28.802Z,79.79
2022-10-13T09:03:28.775Z,79.88
2022-10-13T09:04:28.991Z,79.65
2022-10-13T09:05:28.761Z,79.46
2022-10-13T09:06:28.838Z,79.25
2022-10-13T09:07:28.736Z,79.04
2022-10-13T09:08:28.736Z,79.00
2022-10-13T09:09:28.727Z,78.87
2022-10-13T09:10:28.899Z,78.83
2022-10-13T09:11:28.696Z,78.60
2022-10-13T09:12:28.737Z,78.55
2022-10-13T09:13:28.701Z,78.61
2022-10-13T09:14:28.665Z,78.52
2022-10-13T09:15:28.651Z,78.62
2022-10-13T09:16:28.806Z,78.69
2022-10-13T09:17:28.633Z,78.95
2022-10-13T09:18:28.626Z,78.82
2022-10-13T09:19:28.609Z,78.80
2022-10-13T09:20:28.604Z,78.68
2022-10-13T09:21:28.585Z,78.55
2022-10-13T09:22:28.743Z,78.39
2022-10-13T09:23:28.564Z,78.33
2022-10-13T09:24:28.562Z,78.21
2022-10-13T09:25:28.546Z,78.00
2022-10-13T09:26:28.555Z,78.10
2022-10-13T09:27:28.524Z,78.05
2022-10-13T09:28:28.714Z,78.16
2022-10-13T09:29:28.511Z,78.07
2022-10-13T09:30:28.493Z,78.04
2022-10-13T09:31:28.496Z,77.86
2022-10-13T09:32:28.474Z,77.64
2022-10-13T09:33:28.602Z,77.53
2022-10-13T09:34:28.460Z,77.39
2022-10-13T09:35:28.447Z,77.23
2022-10-13T09:36:28.433Z,77.17
2022-10-13T09:37:28.460Z,77.11
2022-10-13T09:38:28.566Z,77.04
2022-10-13T09:39:28.396Z,76.98
2022-10-13T09:40:28.391Z,76.79
2022-10-13T09:41:28.375Z,76.67
2022-10-13T09:42:28.368Z,76.55
2022-10-13T09:43:28.527Z,76.42
2022-10-13T09:44:28.339Z,76.32
2022-10-13T09:45:28.345Z,76.24
2022-10-13T09:46:28.316Z,76.19
2022-10-13T09:47:28.301Z,76.10
2022-10-13T09:48:28.305Z,76.06
2022-10-13T09:49:28.468Z,76.13
2022-10-13T09:50:28.263Z,76.05
2022-10-13T09:51:28.259Z,75.97
2022-10-13T09:52:28.251Z,75.94
2022-10-13T09:53:28.235Z,75.96
2022-10-13T09:54:28.250Z,75.96
2022-10-13T09:55:32.213Z,75.96
2022-10-13T09:56:28.214Z,76.01
2022-10-13T09:57:28.202Z,76.11
2022-10-13T09:58:28.184Z,76.14
2022-10-13T09:59:28.174Z,76.14
2022-10-13T10:00:28.165Z,76.16
2022-10-13T10:01:28.332Z,76.20
2022-10-13T10:02:28.542Z,76.17
2022-10-13T10:03:28.147Z,76.22
2022-10-13T10:04:28.162Z,76.09
2022-10-13T10:05:28.105Z,75.85
2022-10-13T10:06:28.172Z,75.70
2022-10-13T10:07:28.265Z,75.54
2022-10-13T10:08:33.717Z,75.46
2022-10-13T10:09:29.062Z,75.46
2022-10-13T10:10:28.054Z,75.31
2022-10-13T10:11:28.045Z,75.25
2022-10-13T10:12:28.104Z,75.18
2022-10-13T10:13:28.183Z,75.19
2022-10-13T10:14:28.014Z,75.22
2022-10-13T10:15:27.998Z,75.25
2022-10-13T10:16:28.001Z,75.16
2022-10-13T10:17:27.975Z,75.16
2022-10-13T10:18:28.116Z,75.13
2022-10-13T10:19:27.955Z,75.03
2022-10-13T10:20:27.944Z,74.92
2022-10-13T10:21:27.936Z,74.88
2022-10-13T10:22:27.919Z,74.89
2022-10-13T10:23:28.087Z,74.92
2022-10-13T10:24:27.896Z,74.94
2022-10-13T10:25:27.895Z,74.81
2022-10-13T10:26:32.462Z,74.70
2022-10-13T10:27:28.866Z,74.60
2022-10-13T10:28:28.006Z,74.62
2022-10-13T10:29:29.165Z,74.57
2022-10-13T10:30:27.834Z,74.60
2022-10-13T10:31:27.836Z,74.62
2022-10-13T10:32:27.806Z,74.51
2022-10-13T10:33:27.809Z,74.17
2022-10-13T10:34:27.994Z,73.99
2022-10-13T10:35:27.791Z,73.96
2022-10-13T10:36:27.759Z,74.03
2022-10-13T10:37:27.763Z,73.93
2022-10-13T10:38:27.743Z,73.87
2022-10-13T10:39:27.748Z,73.80
2022-10-13T10:40:27.888Z,73.62
2022-10-13T10:41:35.218Z,73.42
2022-10-13T10:42:35.214Z,72.97
2022-10-13T10:43:35.200Z,72.37
2022-10-13T10:44:35.232Z,72.20
2022-10-13T10:45:37.367Z,72.13
2022-10-13T10:46:35.174Z,71.82
2022-10-13T10:47:35.158Z,71.75
2022-10-13T10:48:35.145Z,71.65
2022-10-13T10:49:35.135Z,71.68
2022-10-13T10:50:35.114Z,71.69
2022-10-13T10:51:37.307Z,71.76
2022-10-13T10:52:35.081Z,71.55
2022-10-13T10:53:27.581Z,71.28
2022-10-13T10:54:27.598Z,70.64
2022-10-13T10:55:27.598Z,70.22
2022-10-13T10:56:27.558Z,69.59
2022-10-13T10:57:27.712Z,69.68
2022-10-13T10:58:27.535Z,69.84
2022-10-13T10:59:27.521Z,69.80
2022-10-13T11:01:27.552Z,69.80
2022-10-13T11:02:27.648Z,69.70
2022-10-13T11:03:27.481Z,69.10
2022-10-13T11:04:27.462Z,68.98
2022-10-13T11:05:27.450Z,69.01
2022-10-13T11:06:27.439Z,69.07
2022-10-13T11:07:27.501Z,69.08
2022-10-13T11:08:27.571Z,68.87
2022-10-13T11:09:27.410Z,68.87
2022-10-13T11:10:27.399Z,68.93
2022-10-13T11:11:30.117Z,68.90
2022-10-13T11:12:27.370Z,68.93
2022-10-13T11:13:27.675Z,68.85
2022-10-13T11:14:27.346Z,68.80
2022-10-13T11:15:27.442Z,68.92
2022-10-13T11:16:27.512Z,68.86
2022-10-13T11:17:27.320Z,69.01
2022-10-13T11:18:27.305Z,69.17
2022-10-13T11:19:27.496Z,68.98
2022-10-13T11:20:27.281Z,68.63
2022-10-13T11:21:27.291Z,68.67
2022-10-13T11:22:27.262Z,68.62
2022-10-13T11:23:27.255Z,68.62
2022-10-13T11:24:27.451Z,68.75
2022-10-13T11:25:27.242Z,68.91
2022-10-13T11:26:27.232Z,69.07
2022-10-13T11:27:27.222Z,68.99
2022-10-13T11:28:27.264Z,69.15
2022-10-13T11:29:27.187Z,69.39
2022-10-13T11:30:27.380Z,69.34
2022-10-13T11:31:29.705Z,69.27
2022-10-13T11:32:27.161Z,69.24
2022-10-13T11:33:27.175Z,69.21
2022-10-13T11:34:27.130Z,69.32
2022-10-13T11:35:27.315Z,69.20
2022-10-13T11:36:27.114Z,69.09
2022-10-13T11:37:27.106Z,68.91
2022-10-13T11:38:27.094Z,68.91
2022-10-13T11:39:27.159Z,68.75
2022-10-13T11:40:27.256Z,68.62
2022-10-13T11:41:27.067Z,68.61
2022-10-13T11:42:27.042Z,68.17
2022-10-13T11:43:27.041Z,68.09
2022-10-13T11:45:27.017Z,67.96
2022-10-13T11:46:27.164Z,67.74
2022-10-13T11:47:26.999Z,67.01
2022-10-13T11:48:27.008Z,66.80
2022-10-13T11:49:26.971Z,66.94
2022-10-13T11:50:26.960Z,67.08
2022-10-13T11:51:27.122Z,67.10
2022-10-13T11:52:26.932Z,67.16
2022-10-13T11:53:26.945Z,67.29
2022-10-13T11:54:26.910Z,67.15
2022-10-13T11:55:26.901Z,67.13
2022-10-13T11:56:27.032Z,67.21
2022-10-13T11:57:34.388Z,67.42
2022-10-13T11:58:34.372Z,67.56
2022-10-13T11:59:26.849Z,67.27
2022-10-13T12:00:34.354Z,67.10
2022-10-13T12:01:35.545Z,67.05
2022-10-13T12:02:34.367Z,67.13
2022-10-13T12:03:34.348Z,66.77
2022-10-13T12:04:34.311Z,66.60
2022-10-13T12:05:34.298Z,66.50
2022-10-13T12:06:34.312Z,66.59
2022-10-13T12:07:35.483Z,66.65
2022-10-13T12:08:34.318Z,66.65
2022-10-13T12:09:34.249Z,66.77
2022-10-13T12:10:45.265Z,66.90
2022-10-13T12:11:34.244Z,66.88
2022-10-13T12:12:34.225Z,66.92
2022-10-13T12:13:35.432Z,66.94
2022-10-13T12:14:26.713Z,67.12
2022-10-13T12:15:34.493Z,67.02
2022-10-13T12:16:34.179Z,67.15
2022-10-13T12:17:34.171Z,67.25
2022-10-13T12:18:26.653Z,67.12
2022-10-13T12:19:26.832Z,67.25
2022-10-13T12:20:26.630Z,67.30
2022-10-13T12:21:26.636Z,67.03
2022-10-13T12:22:26.613Z,66.89
2022-10-13T12:23:27.548Z,66.62
2022-10-13T12:24:26.590Z,66.48
2022-10-13T12:25:26.778Z,66.52
2022-10-13T12:26:26.570Z,66.21
2022-10-13T12:27:26.577Z,65.82
2022-10-13T12:28:26.644Z,65.54
2022-10-13T12:29:26.533Z,65.41
2022-10-13T12:30:26.524Z,65.43
2022-10-13T12:31:26.683Z,65.46
2022-10-13T12:32:26.506Z,65.44
2022-10-13T12:33:26.500Z,65.36
2022-10-13T12:34:26.481Z,65.63
2022-10-13T12:35:26.476Z,65.56
2022-10-13T12:36:26.453Z,65.75
2022-10-13T12:37:26.609Z,65.69
2022-10-13T12:38:26.580Z,65.53
2022-10-13T12:39:26.428Z,65.82
2022-10-13T12:40:26.443Z,65.72
2022-10-13T12:41:26.409Z,65.63
2022-10-13T12:42:26.390Z,65.81
2022-10-13T12:43:26.547Z,65.88
2022-10-13T12:44:26.380Z,65.82
2022-10-13T12:45:26.359Z,65.98
2022-10-13T12:46:26.349Z,65.95
2022-10-13T12:47:26.349Z,65.96
2022-10-13T12:48:26.491Z,66.19
2022-10-13T12:49:26.334Z,66.17
2022-10-13T12:50:26.310Z,66.10
2022-10-13T12:51:26.297Z,65.92
2022-10-13T12:52:26.284Z,65.83
2022-10-13T12:53:26.278Z,65.56
2022-10-13T12:54:26.652Z,65.48
2022-10-13T12:55:26.260Z,65.21