createdAt,value
2022-12-20T00:05:01.187Z,77246.41
2022-12-20T00:15:03.307Z,77226.16
2022-12-20T00:25:06.445Z,77183.63
2022-12-20T00:35:11.841Z,77175.53
2022-12-20T00:45:14.076Z,77151.25
2022-12-20T00:55:16.286Z,77135.03
2022-12-20T01:05:18.744Z,77106.69
2022-12-20T01:15:21.530Z,77078.34
2022-12-20T01:25:26.326Z,77054.06
2022-12-20T01:35:35.711Z,77027.75
2022-12-20T01:45:37.909Z,76997.38
2022-12-20T01:55:42.905Z,76975.13
2022-12-20T02:05:48.384Z,76946.78
2022-12-20T02:15:57.005Z,76930.56
2022-12-20T02:26:26.526Z,76912.34
2022-12-20T02:36:30.808Z,76898.19
2022-12-20T02:46:34.121Z,76871.88
2022-12-20T02:56:53.778Z,76855.66
2022-12-20T03:07:07.032Z,76847.56
2022-12-20T03:17:11.885Z,76827.34
2022-12-20T03:27:16.866Z,76823.28
2022-12-20T03:37:22.188Z,76807.09
2022-12-20T03:47:24.872Z,76796.97
2022-12-20T03:57:27.229Z,76786.84
2022-12-20T04:07:31.412Z,76766.59
2022-12-20T04:17:36.460Z,76766.59
2022-12-20T04:27:46.600Z,76748.38
2022-12-20T04:37:48.916Z,76738.25
2022-12-20T04:47:51.334Z,76732.19
2022-12-20T04:58:07.470Z,76736.25
2022-12-20T05:08:11.767Z,76713.97
2022-12-20T05:18:14.012Z,76697.78
2022-12-20T05:28:26.702Z,76689.69
2022-12-20T05:38:31.184Z,76667.41
2022-12-20T05:48:34.617Z,76671.47
2022-12-20T05:58:39.197Z,76665.38
2022-12-20T06:08:41.580Z,76653.25
2022-12-20T06:18:56.606Z,76637.03
2022-12-20T06:29:02.304Z,76633.00
2022-12-20T06:39:22.434Z,76628.94
2022-12-20T06:49:47.037Z,76612.75
2022-12-20T06:59:58.372Z,76630.97
2022-12-20T07:10:00.530Z,76614.78
2022-12-20T07:20:13.179Z,76604.66
2022-12-20T07:30:20.402Z,76594.53
2022-12-20T07:40:31.881Z,76580.38
2022-12-20T07:50:35.049Z,76564.19
2022-12-20T08:00:44.900Z,76545.97
2022-12-20T08:10:49.630Z,76535.84
2022-12-20T08:20:52.050Z,76535.84
2022-12-20T08:30:54.693Z,76519.63
2022-12-20T08:41:02.105Z,76507.50
2022-12-20T08:51:09.269Z,76489.28
2022-12-20T09:01:13.586Z,76465.00
2022-12-20T09:11:21.066Z,76448.78
2022-12-20T09:21:29.426Z,76436.66
2022-12-20T09:31:37.197Z,76398.19
2022-12-20T09:41:43.347Z,76357.72
2022-12-20T09:52:10.036Z,76321.28
2022-12-20T10:02:44.554Z,76313.19
2022-12-20T10:12:55.201Z,76292.94
2022-12-20T10:23:05.368Z,76268.66
2022-12-20T10:33:25.340Z,76252.47
2022-12-20T10:43:39.754Z,76244.34
2022-12-20T10:53:54.078Z,76244.34
2022-12-20T11:04:07.760Z,76218.03
2022-12-20T11:14:20.411Z,76216.03
2022-12-20T11:24:22.481Z,76211.97
2022-12-20T11:34:44.263Z,76214.00
2022-12-20T11:45:09.742Z,76203.88
2022-12-20T11:55:37.091Z,76193.75
2022-12-20T12:05:55.238Z,76175.53
2022-12-20T12:16:04.161Z,76137.09
2022-12-20T12:26:31.584Z,76122.91
2022-12-20T12:36:59.311Z,76122.91
2022-12-20T12:47:12.316Z,76157.31
2022-12-20T12:57:17.511Z,76155.31
2022-12-20T13:07:33.317Z,76175.53
2022-12-20T13:18:02.008Z,76179.59
2022-12-20T13:28:19.746Z,76195.78
2022-12-20T13:38:52.077Z,76216.03
2022-12-20T13:48:56.848Z,76224.13
2022-12-20T13:59:20.837Z,76224.13
2022-12-20T14:09:37.890Z,76236.25
2022-12-20T14:19:40.259Z,76218.03
2022-12-20T14:29:45.444Z,76211.97
2022-12-20T14:40:12.735Z,76224.13
2022-12-20T14:50:29.413Z,76232.22
2022-12-20T15:00:34.977Z,76232.22
2022-12-20T15:10:37.526Z,76240.31
2022-12-20T15:20:41.283Z,76207.94
2022-12-20T15:30:43.593Z,76246.38
2022-12-20T15:40:49.424Z,76254.47
2022-12-20T15:50:57.183Z,76260.56
2022-12-20T16:01:02.688Z,76278.78
2022-12-20T16:11:11.237Z,76282.81
2022-12-20T16:21:18.123Z,76288.88
2022-12-20T16:31:30.694Z,76290.91
2022-12-20T16:41:35.048Z,76286.88
2022-12-20T16:51:44.847Z,76272.69
2022-12-20T17:01:49.455Z,76266.63
2022-12-20T17:11:52.251Z,76254.47
2022-12-20T17:32:21.541Z,76232.22
2022-12-20T17:42:31.377Z,76254.47
2022-12-20T17:52:34.106Z,76240.31
2022-12-20T18:02:41.637Z,76248.41
2022-12-20T18:12:49.022Z,76236.25
2022-12-20T18:22:55.914Z,76226.16
2022-12-20T18:33:01.327Z,76222.09
2022-12-20T18:43:06.310Z,76207.94
2022-12-20T18:53:08.778Z,76207.94
2022-12-20T19:03:16.361Z,76216.03
2022-12-20T19:13:24.479Z,76199.81
2022-12-20T19:23:26.594Z,76211.97
2022-12-20T19:33:30.867Z,76207.94
2022-12-20T19:43:32.944Z,76187.69
2022-12-20T19:53:35.763Z,76197.81
2022-12-20T20:03:40.338Z,76189.72
2022-12-20T20:13:42.475Z,76183.63
2022-12-20T20:23:45.211Z,76187.69
2022-12-20T20:33:50.339Z,76175.53
2022-12-20T20:43:52.541Z,76167.44
2022-12-20T20:53:54.718Z,76179.59
2022-12-20T21:03:57.208Z,76183.63
2022-12-20T21:13:59.547Z,76171.50
2022-12-20T21:24:01.743Z,76157.31
2022-12-20T21:34:09.631Z,76145.19
2022-12-20T21:44:15.741Z,76139.09
2022-12-20T21:54:20.493Z,76143.16
2022-12-20T22:04:23.285Z,76114.81
2022-12-20T22:14:27.570Z,76116.84
2022-12-20T22:24:29.825Z,76104.69
2022-12-20T22:34:31.893Z,76094.59
2022-12-20T22:44:36.339Z,76098.63
2022-12-20T22:54:41.328Z,76096.59
2022-12-20T23:04:46.084Z,76074.34
2022-12-20T23:15:08.978Z,76096.59
2022-12-20T23:25:18.710Z,76106.72
2022-12-20T23:35:21.432Z,76116.84
2022-12-20T23:45:23.641Z,76102.69
2022-12-20T23:55:27.955Z,76092.56
