createdAt,value
2022-09-16T00:01:34.362Z,14.25
2022-09-16T00:04:01.106Z,14.24
2022-09-16T00:06:29.750Z,14.24
2022-09-16T00:08:58.199Z,14.21
2022-09-16T00:11:24.971Z,14.21
2022-09-16T00:13:51.682Z,14.10
2022-09-16T00:16:22.578Z,14.09
2022-09-16T00:18:49.434Z,14.17
2022-09-16T00:21:16.054Z,14.09
2022-09-16T00:23:42.640Z,14.13
2022-09-16T00:26:09.259Z,14.11
2022-09-16T00:28:35.907Z,14.01
2022-09-16T00:31:03.362Z,13.99
2022-09-16T00:33:30.062Z,14.06
2022-09-16T00:36:13.654Z,14.10
2022-09-16T00:38:40.991Z,14.05
2022-09-16T00:41:08.614Z,14.10
2022-09-16T00:43:56.113Z,13.96
2022-09-16T00:46:26.796Z,13.82
2022-09-16T00:48:54.119Z,13.78
2022-09-16T00:51:21.598Z,13.79
2022-09-16T00:53:57.033Z,13.73
2022-09-16T00:56:26.538Z,13.72
2022-09-16T00:59:03.403Z,13.62
2022-09-16T01:01:31.262Z,13.63
2022-09-16T01:04:03.985Z,13.54
2022-09-16T01:06:32.353Z,13.42
2022-09-16T01:08:59.978Z,13.40
2022-09-16T01:11:27.021Z,13.62
2022-09-16T01:13:53.893Z,13.57
2022-09-16T01:16:26.098Z,13.50
2022-09-16T01:19:31.351Z,13.42
2022-09-16T01:22:29.081Z,13.37
2022-09-16T01:25:20.887Z,13.30
2022-09-16T01:28:14.342Z,13.29
2022-09-16T01:30:51.625Z,13.26
2022-09-16T01:33:18.300Z,13.25
2022-09-16T01:36:06.381Z,13.25
2022-09-16T01:38:48.619Z,13.22
2022-09-16T01:41:42.284Z,13.18
2022-09-16T01:44:34.351Z,13.22
2022-09-16T01:47:12.548Z,13.12
2022-09-16T01:49:58.016Z,13.04
2022-09-16T01:52:41.024Z,13.05
2022-09-16T01:55:13.976Z,13.07
2022-09-16T01:57:53.047Z,13.14
2022-09-16T02:00:20.428Z,13.19
2022-09-16T02:03:01.467Z,13.43
2022-09-16T02:05:34.771Z,13.51
2022-09-16T02:08:07.955Z,13.44
2022-09-16T02:10:43.737Z,13.24
2022-09-16T02:13:20.013Z,13.16
2022-09-16T02:15:49.819Z,13.09
2022-09-16T02:18:22.624Z,13.06
2022-09-16T02:20:52.985Z,12.93
2022-09-16T02:23:24.604Z,12.83
2022-09-16T02:25:54.632Z,12.74
2022-09-16T02:28:28.149Z,12.66
2022-09-16T02:30:58.667Z,12.61
2022-09-16T02:33:33.428Z,12.67
2022-09-16T02:36:02.813Z,12.79
2022-09-16T02:38:38.907Z,12.66
2022-09-16T02:41:06.253Z,12.61
2022-09-16T02:43:32.984Z,12.62
2022-09-16T02:46:08.651Z,12.56
2022-09-16T02:48:44.767Z,12.48
2022-09-16T02:51:31.791Z,12.47
2022-09-16T02:54:11.369Z,12.50
2022-09-16T02:56:40.619Z,12.46
2022-09-16T02:59:10.270Z,12.64
2022-09-16T03:01:41.808Z,12.43
2022-09-16T03:04:10.583Z,12.30
2022-09-16T03:06:37.244Z,12.29
2022-09-16T03:09:08.308Z,12.16
2022-09-16T03:11:36.011Z,12.09
2022-09-16T03:14:37.722Z,12.00
2022-09-16T03:17:39.469Z,12.10
2022-09-16T03:20:34.848Z,11.98
2022-09-16T03:23:31.993Z,12.02
2022-09-16T03:26:26.729Z,11.96
2022-09-16T03:29:15.816Z,12.00
2022-09-16T03:31:57.971Z,11.98
2022-09-16T03:34:48.705Z,11.96
2022-09-16T03:37:19.554Z,11.97
2022-09-16T03:39:57.767Z,11.97
2022-09-16T03:42:24.795Z,12.02
2022-09-16T03:44:51.922Z,11.96
2022-09-16T03:47:18.479Z,11.94
2022-09-16T03:49:45.061Z,11.93
2022-09-16T03:52:11.829Z,11.95
2022-09-16T03:54:38.973Z,11.94
2022-09-16T03:57:06.140Z,11.94
2022-09-16T03:59:33.074Z,11.96
2022-09-16T04:01:59.826Z,11.97
2022-09-16T04:04:26.538Z,12.07
2022-09-16T04:06:53.260Z,12.02
2022-09-16T04:09:19.929Z,11.98
2022-09-16T04:11:46.589Z,12.04
2022-09-16T04:14:13.406Z,12.12
2022-09-16T04:16:44.380Z,12.05
2022-09-16T04:19:13.831Z,11.97
2022-09-16T04:21:41.643Z,12.09
2022-09-16T04:24:12.911Z,12.01
2022-09-16T04:26:40.124Z,11.96
2022-09-16T04:29:06.734Z,11.88
2022-09-16T04:31:33.335Z,11.87
2022-09-16T04:34:02.556Z,11.90
2022-09-16T04:36:29.144Z,11.90
2022-09-16T04:38:55.826Z,11.88
2022-09-16T04:41:26.341Z,11.93
2022-09-16T04:43:58.035Z,11.90
2022-09-16T04:46:26.807Z,11.91
2022-09-16T04:48:54.856Z,11.93
2022-09-16T04:51:23.283Z,11.93
2022-09-16T04:53:50.281Z,11.90
2022-09-16T04:56:20.474Z,11.89
2022-09-16T04:58:49.679Z,11.87
2022-09-16T05:01:18.979Z,11.91
2022-09-16T05:03:47.622Z,11.94
2022-09-16T05:06:20.831Z,11.85
2022-09-16T05:08:49.161Z,11.81
2022-09-16T05:11:18.812Z,11.82
2022-09-16T05:13:46.160Z,11.87
2022-09-16T05:16:15.617Z,11.88
2022-09-16T05:18:44.564Z,11.84
2022-09-16T05:21:13.656Z,11.90
2022-09-16T05:23:45.938Z,12.06
2022-09-16T05:26:17.707Z,12.13
2022-09-16T05:28:44.602Z,12.28
2022-09-16T05:31:14.449Z,12.40
2022-09-16T05:33:43.614Z,12.40
2022-09-16T05:36:13.615Z,12.31
2022-09-16T05:38:40.464Z,12.26
2022-09-16T05:41:07.558Z,12.34
2022-09-16T05:43:35.422Z,12.30
2022-09-16T05:46:02.910Z,12.26
2022-09-16T05:48:30.719Z,12.26
2022-09-16T05:50:59.727Z,12.34
2022-09-16T05:53:28.088Z,12.33
2022-09-16T05:56:05.537Z,12.32
2022-09-16T05:58:33.607Z,12.37
2022-09-16T06:01:01.782Z,12.41
2022-09-16T06:03:29.233Z,12.42
2022-09-16T06:06:19.690Z,12.38
2022-09-16T06:08:46.403Z,12.45
2022-09-16T06:11:13.658Z,12.51
2022-09-16T06:13:40.514Z,12.51
2022-09-16T06:16:09.161Z,12.55
2022-09-16T06:18:37.219Z,12.60
2022-09-16T06:21:06.783Z,12.59
2022-09-16T06:23:33.941Z,12.57
2022-09-16T06:26:01.738Z,12.61
2022-09-16T06:28:28.556Z,12.63
2022-09-16T06:31:07.244Z,12.65
2022-09-16T06:33:36.297Z,12.66
2022-09-16T06:36:05.244Z,12.74
2022-09-16T06:38:31.953Z,12.75
2022-09-16T06:41:00.690Z,12.76
2022-09-16T06:43:28.085Z,12.93
2022-09-16T06:45:58.366Z,12.89
2022-09-16T06:48:27.050Z,13.04
2022-09-16T06:51:03.462Z,13.11
2022-09-16T06:53:30.435Z,13.12
2022-09-16T06:56:01.922Z,13.18
2022-09-16T06:58:30.134Z,13.23
2022-09-16T07:00:56.857Z,13.19
2022-09-16T07:03:23.633Z,13.21
2022-09-16T07:05:57.943Z,13.28
2022-09-16T07:08:25.180Z,13.27
2022-09-16T07:11:00.651Z,13.56
2022-09-16T07:13:27.870Z,13.66
2022-09-16T07:16:12.402Z,13.79
2022-09-16T07:18:39.734Z,13.75
2022-09-16T07:21:10.523Z,13.71
2022-09-16T07:23:38.546Z,13.71
2022-09-16T07:26:07.876Z,13.66
2022-09-16T07:28:35.264Z,13.66
2022-09-16T07:31:08.493Z,13.70
2022-09-16T07:33:38.247Z,13.67
2022-09-16T07:36:06.316Z,13.62
2022-09-16T07:38:33.543Z,13.73
2022-09-16T07:41:09.791Z,13.66
2022-09-16T07:43:36.303Z,13.74
2022-09-16T07:46:03.614Z,13.74
2022-09-16T07:48:34.929Z,13.70
2022-09-16T07:51:06.312Z,13.71
2022-09-16T07:53:33.865Z,13.78
2022-09-16T07:56:06.469Z,13.73
2022-09-16T07:58:33.425Z,13.73
2022-09-16T08:01:04.580Z,13.71
2022-09-16T08:03:34.248Z,13.80
2022-09-16T08:06:03.489Z,13.75
2022-09-16T08:08:31.276Z,13.75
2022-09-16T08:10:59.404Z,13.71
2022-09-16T08:13:29.154Z,13.73
2022-09-16T08:15:59.874Z,13.70
2022-09-16T08:18:26.447Z,13.77
2022-09-16T08:20:53.051Z,13.77
2022-09-16T08:23:20.209Z,13.80
2022-09-16T08:25:47.204Z,13.84
2022-09-16T08:28:15.526Z,13.82
2022-09-16T08:30:42.988Z,13.89
2022-09-16T08:33:10.456Z,14.05
2022-09-16T08:35:37.025Z,14.05
2022-09-16T08:38:03.838Z,13.99
2022-09-16T08:40:36.965Z,14.07
2022-09-16T08:43:14.103Z,14.06
2022-09-16T08:46:01.048Z,14.04
2022-09-16T08:48:46.249Z,14.07
2022-09-16T08:51:18.756Z,14.13
2022-09-16T08:53:49.108Z,14.29
2022-09-16T08:56:20.814Z,14.25
2022-09-16T08:58:53.978Z,14.45
2022-09-16T09:01:24.807Z,14.43
2022-09-16T09:03:51.720Z,14.51
2022-09-16T09:06:32.913Z,14.49
2022-09-16T09:09:16.181Z,14.45
2022-09-16T09:11:43.741Z,14.60
2022-09-16T09:14:21.431Z,14.57
2022-09-16T09:17:08.092Z,14.56
2022-09-16T09:20:07.271Z,14.54
2022-09-16T09:22:50.311Z,14.50
2022-09-16T09:25:47.433Z,14.48
2022-09-16T09:28:47.135Z,14.41
2022-09-16T09:31:29.984Z,14.58
2022-09-16T09:34:16.783Z,14.75
2022-09-16T09:36:54.928Z,14.77
2022-09-16T09:39:34.381Z,14.68
2022-09-16T09:42:21.314Z,14.75
2022-09-16T09:45:18.348Z,14.80
2022-09-16T09:47:51.483Z,14.87
2022-09-16T09:50:25.649Z,14.83
2022-09-16T09:53:02.970Z,14.79
2022-09-16T09:55:34.282Z,14.92
2022-09-16T09:58:20.434Z,14.95
2022-09-16T10:00:47.372Z,14.99
2022-09-16T10:03:17.762Z,14.94
2022-09-16T10:05:46.662Z,15.02
2022-09-16T10:08:22.853Z,15.07
2022-09-16T10:10:51.427Z,15.09
2022-09-16T10:13:19.542Z,15.20
2022-09-16T10:15:48.312Z,15.07
2022-09-16T10:18:32.487Z,15.08
2022-09-16T10:21:03.794Z,15.05
2022-09-16T10:23:31.359Z,15.15
2022-09-16T10:26:22.366Z,15.16
2022-09-16T10:29:15.008Z,15.16
2022-09-16T10:31:42.877Z,15.22
2022-09-16T10:34:21.250Z,15.23
2022-09-16T10:37:01.108Z,15.21
2022-09-16T10:39:29.576Z,15.24
2022-09-16T10:41:56.854Z,15.30
2022-09-16T10:44:28.931Z,15.24
2022-09-16T10:47:02.375Z,15.27
2022-09-16T10:49:39.039Z,15.32
2022-09-16T10:52:19.126Z,15.40
2022-09-16T10:54:46.510Z,15.44
2022-09-16T10:57:29.458Z,15.47
2022-09-16T11:00:15.114Z,15.44
2022-09-16T11:03:16.871Z,15.49
2022-09-16T11:05:44.820Z,15.54
2022-09-16T11:08:18.739Z,15.53
2022-09-16T11:10:57.018Z,15.47
2022-09-16T11:13:32.444Z,15.53
2022-09-16T11:16:23.938Z,15.57
2022-09-16T11:19:03.783Z,15.63
2022-09-16T11:21:56.001Z,15.63
2022-09-16T11:24:53.890Z,15.54
2022-09-16T11:27:40.421Z,15.57
2022-09-16T11:30:18.407Z,15.70
2022-09-16T11:32:47.165Z,15.59
2022-09-16T11:35:32.703Z,15.57
2022-09-16T11:38:16.497Z,15.65
2022-09-16T11:40:58.338Z,15.67
2022-09-16T11:43:40.110Z,15.54
2022-09-16T11:46:23.456Z,15.68
2022-09-16T11:49:05.445Z,15.74
2022-09-16T11:51:52.873Z,15.68
2022-09-16T11:54:36.118Z,15.76
2022-09-16T11:57:10.884Z,15.83
2022-09-16T11:59:59.829Z,15.86
2022-09-16T12:02:36.535Z,15.93
2022-09-16T12:05:22.804Z,15.89
2022-09-16T12:08:02.512Z,15.91
2022-09-16T12:10:49.841Z,16.05
2022-09-16T12:13:19.141Z,16.00
2022-09-16T12:15:48.661Z,15.92
2022-09-16T12:18:24.712Z,15.94
2022-09-16T12:21:08.160Z,15.95
2022-09-16T12:23:42.555Z,15.97
2022-09-16T12:26:18.341Z,16.13
2022-09-16T12:28:56.618Z,16.05
2022-09-16T12:31:38.420Z,16.21
2022-09-16T12:34:11.979Z,16.28
2022-09-16T12:36:43.926Z,16.27
2022-09-16T12:39:12.626Z,16.30
2022-09-16T12:41:59.591Z,16.16
2022-09-16T12:45:01.342Z,16.27
2022-09-16T12:47:54.721Z,16.20
2022-09-16T12:50:36.938Z,16.14
2022-09-16T12:53:34.126Z,16.16
2022-09-16T12:56:15.905Z,16.10
2022-09-16T12:59:07.158Z,16.09
2022-09-16T13:01:46.049Z,16.08
2022-09-16T13:04:26.110Z,15.92
2022-09-16T13:06:59.773Z,15.84
2022-09-16T13:09:33.086Z,15.75
2022-09-16T13:14:59.012Z,15.75
2022-09-16T13:17:32.258Z,15.74
2022-09-16T13:20:22.297Z,15.75
2022-09-16T13:23:17.398Z,15.61
2022-09-16T13:25:50.191Z,15.58
2022-09-16T13:28:32.107Z,15.61
2022-09-16T13:31:18.715Z,15.54
2022-09-16T13:33:45.246Z,15.41
2022-09-16T13:36:13.639Z,15.42
2022-09-16T13:38:43.088Z,15.50
2022-09-16T13:41:12.889Z,15.54
2022-09-16T13:43:53.041Z,15.42
2022-09-16T13:46:29.772Z,15.34
2022-09-16T13:49:04.688Z,15.27
2022-09-16T13:51:36.169Z,15.27
2022-09-16T13:54:04.628Z,15.21
2022-09-16T13:56:48.146Z,15.22
2022-09-16T13:59:15.939Z,15.25
2022-09-16T14:02:00.096Z,15.24
2022-09-16T14:04:41.722Z,15.37
2022-09-16T14:07:38.431Z,15.20
2022-09-16T14:10:25.928Z,15.16
2022-09-16T14:13:16.929Z,15.11
2022-09-16T14:15:47.787Z,14.99
2022-09-16T14:18:17.971Z,14.92
2022-09-16T14:21:06.651Z,14.88
2022-09-16T14:23:33.888Z,14.72
2022-09-16T14:26:17.616Z,14.69
2022-09-16T14:28:44.799Z,14.68
2022-09-16T14:31:18.691Z,14.61
2022-09-16T14:33:56.709Z,14.51
2022-09-16T14:36:26.820Z,14.62
2022-09-16T14:38:58.793Z,14.60
2022-09-16T14:41:44.074Z,14.50
2022-09-16T14:44:18.360Z,14.40
2022-09-16T14:47:09.054Z,14.44
2022-09-16T14:49:40.245Z,14.50
2022-09-16T14:52:18.635Z,14.38
2022-09-16T14:54:45.625Z,14.31
2022-09-16T14:57:23.084Z,14.30
2022-09-16T14:59:53.069Z,14.42
2022-09-16T15:02:36.183Z,14.30
2022-09-16T15:05:18.735Z,14.22
2022-09-16T15:08:09.653Z,14.14
2022-09-16T15:10:50.018Z,14.09
2022-09-16T15:13:20.381Z,14.01
2022-09-16T15:15:51.521Z,13.99
2022-09-16T15:18:29.381Z,13.91
2022-09-16T15:21:09.957Z,13.90
2022-09-16T15:23:39.801Z,13.85
2022-09-16T15:26:18.237Z,13.83
2022-09-16T15:29:02.305Z,13.89
2022-09-16T15:31:34.802Z,13.85
2022-09-16T15:34:05.200Z,13.79
2022-09-16T15:36:33.149Z,13.88
2022-09-16T15:38:59.749Z,13.83
2022-09-16T15:41:26.678Z,13.77
2022-09-16T15:43:53.486Z,13.71
2022-09-16T15:46:23.544Z,13.65
2022-09-16T15:49:01.932Z,13.62
2022-09-16T15:51:33.228Z,13.56
2022-09-16T15:54:22.475Z,13.64
2022-09-16T15:57:03.869Z,13.57
2022-09-16T15:59:47.971Z,13.40
2022-09-16T16:02:23.950Z,13.46
2022-09-16T16:04:50.846Z,13.33
2022-09-16T16:07:48.396Z,13.28
2022-09-16T16:10:20.928Z,13.30
2022-09-16T16:12:49.326Z,13.15
2022-09-16T16:15:18.680Z,13.11
2022-09-16T16:17:47.489Z,13.06
2022-09-16T16:20:17.047Z,13.02
2022-09-16T16:22:45.400Z,12.81
2022-09-16T16:25:13.740Z,12.68
2022-09-16T16:27:41.333Z,12.62
2022-09-16T16:30:08.748Z,12.60
2022-09-16T16:32:35.381Z,12.56
2022-09-16T16:35:02.178Z,12.60
2022-09-16T16:37:45.416Z,12.55
2022-09-16T16:40:14.211Z,12.51
2022-09-16T16:42:43.093Z,12.46
2022-09-16T16:45:11.344Z,12.38
2022-09-16T16:47:42.196Z,12.45
2022-09-16T16:50:12.622Z,12.36
2022-09-16T16:52:39.422Z,12.37
2022-09-16T16:55:06.837Z,12.37
2022-09-16T16:57:33.548Z,12.41
2022-09-16T17:00:00.125Z,12.28
2022-09-16T17:02:26.860Z,12.34
2022-09-16T17:04:53.458Z,12.41
2022-09-16T17:07:28.122Z,12.32
2022-09-16T17:09:57.114Z,12.13
2022-09-16T17:12:23.761Z,12.13
2022-09-16T17:14:50.316Z,12.13
2022-09-16T17:17:16.901Z,12.09
2022-09-16T17:19:43.479Z,12.11
2022-09-16T17:22:10.990Z,11.96
2022-09-16T17:24:37.567Z,11.81
2022-09-16T17:27:04.496Z,11.83
2022-09-16T17:29:31.193Z,11.87
2022-09-16T17:32:00.774Z,11.76
2022-09-16T17:34:27.418Z,11.73
2022-09-16T17:36:54.695Z,11.79
2022-09-16T17:39:22.730Z,11.76
2022-09-16T17:41:50.105Z,11.90
2022-09-16T17:44:17.991Z,11.81
2022-09-16T17:46:45.577Z,11.75
2022-09-16T17:49:27.458Z,11.69
2022-09-16T17:51:54.345Z,11.69
2022-09-16T17:54:22.784Z,11.63
2022-09-16T17:56:49.769Z,11.63
2022-09-16T17:59:18.890Z,11.80
2022-09-16T18:01:46.171Z,11.86
2022-09-16T18:04:13.271Z,11.91
2022-09-16T18:06:43.151Z,11.99
2022-09-16T18:09:10.743Z,11.95
2022-09-16T18:11:38.748Z,11.85
2022-09-16T18:14:07.996Z,11.96
2022-09-16T18:16:34.942Z,11.86
2022-09-16T18:19:02.707Z,11.91
2022-09-16T18:21:30.256Z,11.96
2022-09-16T18:23:59.676Z,11.91
2022-09-16T18:26:27.286Z,11.92
2022-09-16T18:29:12.374Z,11.96
2022-09-16T18:31:43.721Z,11.91
2022-09-16T18:34:11.098Z,11.94
2022-09-16T18:36:39.172Z,11.88
2022-09-16T18:39:07.679Z,11.92
2022-09-16T18:41:36.985Z,11.80
2022-09-16T18:44:07.705Z,11.89
2022-09-16T18:46:37.009Z,11.75
2022-09-16T18:49:04.913Z,11.79
2022-09-16T18:51:35.433Z,11.82
2022-09-16T18:54:05.241Z,11.78
2022-09-16T18:56:34.985Z,11.84
2022-09-16T18:59:24.026Z,11.75
2022-09-16T19:01:53.162Z,11.64
2022-09-16T19:04:24.708Z,11.60
2022-09-16T19:06:53.938Z,11.56
2022-09-16T19:09:23.541Z,11.55
2022-09-16T19:11:52.904Z,11.50
2022-09-16T19:14:22.454Z,11.49
2022-09-16T19:16:49.274Z,11.54
2022-09-16T19:19:16.508Z,11.45
2022-09-16T19:21:43.799Z,11.41
2022-09-16T19:24:16.576Z,11.37
2022-09-16T19:26:44.939Z,11.34
2022-09-16T19:29:13.149Z,11.32
2022-09-16T19:31:42.198Z,11.38
2022-09-16T19:34:09.194Z,11.43
2022-09-16T19:36:37.409Z,11.42
2022-09-16T19:39:05.676Z,11.47
2022-09-16T19:41:37.315Z,11.51
2022-09-16T19:44:07.543Z,11.52
2022-09-16T19:46:36.711Z,11.61
2022-09-16T19:49:05.306Z,11.59
2022-09-16T19:51:33.160Z,11.62
2022-09-16T19:54:00.921Z,11.76
2022-09-16T19:56:30.935Z,11.61
2022-09-16T19:58:57.575Z,11.51
2022-09-16T20:01:26.443Z,11.51
2022-09-16T20:03:53.936Z,11.48
2022-09-16T20:06:23.966Z,11.39
2022-09-16T20:08:56.934Z,11.37
2022-09-16T20:11:26.426Z,11.34
2022-09-16T20:14:00.298Z,11.30
2022-09-16T20:16:30.650Z,11.28
2022-09-16T20:18:57.551Z,11.40
2022-09-16T20:21:26.188Z,11.32
2022-09-16T20:23:54.260Z,11.27
2022-09-16T20:26:21.556Z,11.28
2022-09-16T20:28:51.378Z,11.23
2022-09-16T20:31:20.714Z,11.23
2022-09-16T20:33:48.445Z,11.33
2022-09-16T20:36:17.118Z,11.37
2022-09-16T20:38:44.481Z,11.37
2022-09-16T20:41:14.519Z,11.44
2022-09-16T20:43:41.748Z,11.47
2022-09-16T20:46:11.979Z,11.43
2022-09-16T20:48:42.590Z,11.46
2022-09-16T20:51:12.909Z,11.43
2022-09-16T20:53:41.159Z,11.40
2022-09-16T20:56:14.567Z,11.45
2022-09-16T20:58:42.514Z,11.39
2022-09-16T21:01:22.322Z,11.34
2022-09-16T21:03:54.467Z,11.27
2022-09-16T21:06:23.873Z,11.32
2022-09-16T21:09:00.012Z,11.31
2022-09-16T21:11:29.508Z,11.26
2022-09-16T21:14:01.717Z,11.22
2022-09-16T21:16:31.701Z,11.25
2022-09-16T21:19:01.230Z,11.22
2022-09-16T21:21:28.923Z,11.23
2022-09-16T21:23:57.889Z,11.29
2022-09-16T21:26:26.268Z,11.28
2022-09-16T21:28:55.764Z,11.30
2022-09-16T21:31:23.269Z,11.29
2022-09-16T21:33:51.910Z,11.25
2022-09-16T21:36:20.325Z,11.25
2022-09-16T21:38:47.639Z,11.32
2022-09-16T21:41:17.031Z,11.34
2022-09-16T21:43:48.772Z,11.24
2022-09-16T21:46:20.107Z,11.23
2022-09-16T21:48:49.394Z,11.29
2022-09-16T21:51:17.808Z,11.29
2022-09-16T21:53:45.664Z,11.26
2022-09-16T21:56:15.710Z,11.22
2022-09-16T21:58:42.650Z,11.23
2022-09-16T22:01:14.480Z,11.23
2022-09-16T22:03:43.018Z,11.27
2022-09-16T22:06:11.542Z,11.32
2022-09-16T22:08:38.368Z,11.29
2022-09-16T22:11:09.035Z,11.24
2022-09-16T22:13:36.507Z,11.20
2022-09-16T22:16:04.422Z,11.13
2022-09-16T22:18:31.322Z,11.15
2022-09-16T22:21:08.275Z,11.16
2022-09-16T22:23:37.297Z,11.14
2022-09-16T22:26:05.947Z,11.20
2022-09-16T22:28:33.768Z,11.25
2022-09-16T22:31:17.388Z,11.20
2022-09-16T22:33:45.949Z,11.21
2022-09-16T22:36:15.913Z,11.18
2022-09-16T22:38:48.255Z,11.12
2022-09-16T22:41:16.456Z,11.10
2022-09-16T22:43:45.717Z,11.09
2022-09-16T22:46:15.350Z,11.01
2022-09-16T22:48:43.212Z,11.00
2022-09-16T22:51:12.092Z,10.97
2022-09-16T22:53:39.681Z,11.00
2022-09-16T22:56:08.380Z,10.96
2022-09-16T22:58:35.330Z,11.01
2022-09-16T23:01:12.131Z,11.00
2022-09-16T23:03:39.897Z,11.03
2022-09-16T23:06:11.377Z,10.99
2022-09-16T23:08:41.874Z,11.03
2022-09-16T23:11:13.247Z,10.94
2022-09-16T23:13:42.550Z,10.97
2022-09-16T23:16:15.105Z,10.98
2022-09-16T23:18:42.876Z,10.96
2022-09-16T23:21:11.474Z,10.94
2022-09-16T23:23:40.212Z,10.95
2022-09-16T23:26:10.233Z,10.94
2022-09-16T23:28:37.215Z,10.98
2022-09-16T23:31:06.511Z,11.08
2022-09-16T23:33:33.429Z,11.14
2022-09-16T23:36:00.380Z,11.12
2022-09-16T23:38:27.931Z,11.11
2022-09-16T23:40:55.141Z,11.10
2022-09-16T23:43:22.609Z,11.12
2022-09-16T23:45:49.464Z,11.12
2022-09-16T23:48:17.743Z,11.14
2022-09-16T23:50:45.027Z,11.11
2022-09-16T23:53:12.052Z,11.11
2022-09-16T23:55:43.618Z,11.04
2022-09-16T23:58:11.399Z,10.98
