createdAt,value
2019-03-08T00:02:55.200Z,7.70
2019-03-08T00:08:02.247Z,7.59
2019-03-08T00:13:09.196Z,7.59
2019-03-08T00:18:16.570Z,7.55
2019-03-08T00:23:23.562Z,7.45
2019-03-08T00:28:30.763Z,7.55
2019-03-08T00:33:37.759Z,7.60
2019-03-08T00:38:44.816Z,7.62
2019-03-08T00:43:51.887Z,7.70
2019-03-08T00:48:58.885Z,7.67
2019-03-08T00:54:05.822Z,7.72
2019-03-08T00:59:12.769Z,7.72
2019-03-08T01:04:19.674Z,7.83
2019-03-08T01:09:26.597Z,7.80
2019-03-08T01:14:33.678Z,7.88
2019-03-08T01:19:40.770Z,7.95
2019-03-08T01:24:48.181Z,8.02
2019-03-08T01:29:55.158Z,8.09
2019-03-08T01:35:02.098Z,8.18
2019-03-08T01:40:10.129Z,8.11
2019-03-08T01:45:17.200Z,8.10
2019-03-08T01:50:24.308Z,7.92
2019-03-08T01:55:31.237Z,7.94
2019-03-08T02:00:40.801Z,7.83
2019-03-08T02:05:47.987Z,7.61
2019-03-08T02:10:54.902Z,7.62
2019-03-08T02:16:01.877Z,7.60
2019-03-08T02:21:08.880Z,7.61
2019-03-08T02:26:15.870Z,7.65
2019-03-08T02:31:22.811Z,7.58
2019-03-08T02:36:30.119Z,7.64
2019-03-08T02:41:37.016Z,7.57
2019-03-08T02:46:44.242Z,7.53
2019-03-08T02:51:51.165Z,7.50
2019-03-08T02:56:58.073Z,7.62
2019-03-08T03:02:05.154Z,7.73
2019-03-08T03:07:12.107Z,7.75
2019-03-08T03:12:19.021Z,7.73
2019-03-08T03:17:25.952Z,7.69
2019-03-08T03:22:32.901Z,7.77
2019-03-08T03:27:40.053Z,7.65
2019-03-08T03:32:46.977Z,8.07
2019-03-08T03:37:53.975Z,8.21
2019-03-08T03:43:01.092Z,8.32
2019-03-08T03:48:08.110Z,8.27
2019-03-08T03:53:15.121Z,8.37
2019-03-08T03:58:22.356Z,8.52
2019-03-08T04:03:30.664Z,8.40
2019-03-08T04:08:37.666Z,8.35
2019-03-08T04:13:44.822Z,8.30
2019-03-08T04:18:51.847Z,8.37
2019-03-08T04:23:58.966Z,8.29
2019-03-08T04:29:05.903Z,8.28
2019-03-08T04:34:12.869Z,8.35
2019-03-08T04:39:19.842Z,8.42
2019-03-08T04:44:27.110Z,8.32
2019-03-08T04:49:34.059Z,8.22
2019-03-08T04:54:41.215Z,8.32
2019-03-08T04:59:49.137Z,8.32
2019-03-08T05:04:56.154Z,8.29
2019-03-08T05:10:03.164Z,8.33
2019-03-08T05:15:11.366Z,8.36
2019-03-08T05:20:19.377Z,8.40
2019-03-08T05:25:26.289Z,8.41
2019-03-08T05:30:33.228Z,8.38
2019-03-08T05:35:40.167Z,8.33
2019-03-08T05:40:47.175Z,8.37
2019-03-08T05:45:54.167Z,8.44
2019-03-08T05:51:01.135Z,8.39
2019-03-08T05:56:09.396Z,8.48
2019-03-08T06:01:16.339Z,8.52
2019-03-08T06:06:23.654Z,8.47
2019-03-08T06:11:30.578Z,8.49
2019-03-08T06:16:37.548Z,8.55
2019-03-08T06:21:45.734Z,8.58
2019-03-08T06:26:52.661Z,8.62
2019-03-08T06:32:00.086Z,8.62
2019-03-08T06:37:07.023Z,8.63
2019-03-08T06:42:13.939Z,8.71
2019-03-08T06:47:20.868Z,8.74
2019-03-08T06:52:27.795Z,8.83
2019-03-08T06:57:34.771Z,8.87
2019-03-08T07:02:41.696Z,8.87
2019-03-08T07:07:48.637Z,8.92
2019-03-08T07:13:02.799Z,8.87
2019-03-08T07:18:12.291Z,8.87
2019-03-08T07:23:34.858Z,8.93
2019-03-08T07:28:50.764Z,8.98
2019-03-08T07:34:11.211Z,9.08
2019-03-08T07:39:40.780Z,9.15
2019-03-08T07:45:03.822Z,9.15
2019-03-08T07:50:42.713Z,9.13
2019-03-08T07:55:59.034Z,9.18
2019-03-08T08:01:25.048Z,9.15
2019-03-08T08:06:57.186Z,9.14
2019-03-08T08:12:26.166Z,9.20
2019-03-08T08:17:48.368Z,9.15
2019-03-08T08:23:00.832Z,9.09
2019-03-08T08:28:32.203Z,9.05
2019-03-08T08:33:51.551Z,9.39
2019-03-08T08:39:16.382Z,9.31
2019-03-08T08:44:53.047Z,9.67
2019-03-08T08:50:17.825Z,9.59
2019-03-08T08:55:49.576Z,9.99
2019-03-08T09:01:10.004Z,9.83
2019-03-08T09:06:44.840Z,9.49
2019-03-08T09:12:22.965Z,9.48
2019-03-08T09:17:47.890Z,9.32
2019-03-08T09:23:03.602Z,9.55
2019-03-08T09:28:24.703Z,9.71
2019-03-08T09:33:36.426Z,9.98
2019-03-08T09:38:51.922Z,9.78
2019-03-08T09:44:09.754Z,9.53
2019-03-08T09:49:53.633Z,9.66
2019-03-08T09:55:19.677Z,9.64
2019-03-08T10:00:37.538Z,9.73
2019-03-08T10:06:03.650Z,9.51
2019-03-08T10:11:15.989Z,9.29
2019-03-08T10:16:27.299Z,9.62
2019-03-08T10:21:53.011Z,9.47
2019-03-08T10:27:27.031Z,9.44
2019-03-08T10:32:51.699Z,9.72
2019-03-08T10:38:22.598Z,9.80
2019-03-08T10:43:43.723Z,9.71
2019-03-08T10:49:18.879Z,9.68
2019-03-08T10:54:47.734Z,9.74
2019-03-08T11:00:16.564Z,10.20
2019-03-08T11:05:34.950Z,9.70
2019-03-08T11:11:06.053Z,9.72
2019-03-08T11:16:32.265Z,9.63
2019-03-08T11:21:54.098Z,9.50
2019-03-08T11:27:35.442Z,9.10
2019-03-08T11:32:48.550Z,8.79
2019-03-08T11:38:17.049Z,9.01
2019-03-08T11:43:46.167Z,9.38
2019-03-08T11:49:01.167Z,9.48
2019-03-08T12:00:22.755Z,9.79
2019-03-08T12:05:43.221Z,9.80
2019-03-08T12:11:16.666Z,9.83
2019-03-08T12:16:34.634Z,9.46
2019-03-08T12:21:58.633Z,9.43
2019-03-08T12:27:15.130Z,9.16
2019-03-08T12:32:33.902Z,9.38
2019-03-08T12:37:48.771Z,9.37
2019-03-08T12:43:08.325Z,8.97
2019-03-08T12:48:31.225Z,8.06
2019-03-08T12:54:01.064Z,7.10
2019-03-08T12:59:23.931Z,7.18
2019-03-08T13:04:48.594Z,7.50
2019-03-08T13:09:57.358Z,8.23
2019-03-08T13:15:05.406Z,8.98
2019-03-08T13:20:15.079Z,8.73
2019-03-08T13:25:23.027Z,8.53
2019-03-08T13:30:29.966Z,8.22
2019-03-08T13:35:36.910Z,8.18
2019-03-08T13:40:44.211Z,8.19
2019-03-08T13:45:51.147Z,8.12
2019-03-08T13:50:58.107Z,8.02
2019-03-08T13:56:05.333Z,8.00
2019-03-08T14:01:12.267Z,7.99
2019-03-08T14:06:19.213Z,8.25
2019-03-08T14:11:26.244Z,8.45
2019-03-08T14:16:33.303Z,8.44
2019-03-08T14:21:40.578Z,8.27
2019-03-08T14:26:47.533Z,8.24
2019-03-08T14:32:07.629Z,8.45
2019-03-08T14:37:16.134Z,9.87
2019-03-08T14:42:29.571Z,10.92
2019-03-08T14:47:45.507Z,11.23
2019-03-08T14:52:55.162Z,11.66
2019-03-08T14:58:01.217Z,11.19
2019-03-08T15:03:08.334Z,10.85
2019-03-08T15:08:17.807Z,9.93
2019-03-08T15:13:25.737Z,9.45
2019-03-08T15:18:32.842Z,9.82
2019-03-08T15:23:40.004Z,11.44
2019-03-08T15:28:47.030Z,12.29
2019-03-08T15:33:54.507Z,11.85
2019-03-08T15:39:01.777Z,12.75
2019-03-08T15:44:10.395Z,13.71
2019-03-08T15:49:17.694Z,12.80
2019-03-08T15:54:24.689Z,10.96
2019-03-08T15:59:32.143Z,8.95
2019-03-08T16:04:39.731Z,8.65
2019-03-08T16:09:46.692Z,8.33
2019-03-08T16:14:54.035Z,9.05
2019-03-08T16:20:02.929Z,11.03
2019-03-08T16:25:10.526Z,11.76
2019-03-08T16:30:25.289Z,11.22
2019-03-08T16:35:41.530Z,9.57
2019-03-08T16:41:07.226Z,9.80
2019-03-08T16:46:31.662Z,9.72
2019-03-08T16:52:15.918Z,8.44
2019-03-08T16:57:39.083Z,8.12
2019-03-08T17:02:58.910Z,7.69
2019-03-08T17:08:23.581Z,7.54
2019-03-08T17:13:38.285Z,7.32
2019-03-08T17:18:56.517Z,7.13
2019-03-08T17:24:23.301Z,7.13
2019-03-08T17:29:35.526Z,7.05
2019-03-08T17:35:00.923Z,7.05
2019-03-08T17:40:29.746Z,7.33
2019-03-08T17:45:59.574Z,7.54
2019-03-08T17:51:41.411Z,7.64
2019-03-08T17:57:14.405Z,7.63
2019-03-08T18:02:51.399Z,7.56
2019-03-08T18:08:28.075Z,7.51
2019-03-08T18:13:41.500Z,7.38
2019-03-08T18:19:06.642Z,7.28
2019-03-08T18:24:32.579Z,7.22
2019-03-08T18:29:47.247Z,7.11
2019-03-08T18:35:12.285Z,7.05
2019-03-08T18:40:25.606Z,7.02
2019-03-08T18:45:50.162Z,6.87
2019-03-08T18:51:21.939Z,6.78
2019-03-08T18:56:46.844Z,6.86
2019-03-08T19:02:12.984Z,6.84
2019-03-08T19:07:51.463Z,6.89
2019-03-08T19:13:23.184Z,6.83
2019-03-08T19:18:37.207Z,6.94
2019-03-08T19:23:58.847Z,6.96
2019-03-08T19:29:27.869Z,6.88
2019-03-08T19:34:54.118Z,6.91
2019-03-08T19:40:12.902Z,6.83
2019-03-08T19:45:36.167Z,6.81
2019-03-08T19:51:00.996Z,6.85
2019-03-08T19:56:33.993Z,6.66
2019-03-08T20:02:06.123Z,6.71
2019-03-08T20:07:23.502Z,6.53
2019-03-08T20:12:50.274Z,6.54
2019-03-08T20:18:19.483Z,6.30
2019-03-08T20:23:45.204Z,6.23
2019-03-08T20:29:10.104Z,6.07
2019-03-08T20:34:23.730Z,6.05
2019-03-08T20:39:38.657Z,6.00
2019-03-08T20:44:58.143Z,6.04
2019-03-08T20:50:06.520Z,5.97
2019-03-08T20:55:13.784Z,5.76
2019-03-08T21:00:20.852Z,5.71
2019-03-08T21:05:27.967Z,5.70
2019-03-08T21:10:34.888Z,5.69
2019-03-08T21:15:41.831Z,5.49
2019-03-08T21:20:48.858Z,5.43
2019-03-08T21:25:55.787Z,5.51
2019-03-08T21:31:02.810Z,5.57
2019-03-08T21:36:09.851Z,5.67
2019-03-08T21:41:16.807Z,5.64
2019-03-08T21:46:23.857Z,5.70
2019-03-08T21:51:31.906Z,5.70
2019-03-08T21:56:38.911Z,5.76
2019-03-08T22:01:46.000Z,5.77
2019-03-08T22:06:52.924Z,5.78
2019-03-08T22:11:59.938Z,5.73
2019-03-08T22:17:06.869Z,5.84
2019-03-08T22:22:13.786Z,5.95
2019-03-08T22:27:20.698Z,6.03
2019-03-08T22:32:28.770Z,6.12
2019-03-08T22:37:35.717Z,6.19
2019-03-08T22:42:42.678Z,6.30
2019-03-08T22:47:49.672Z,6.42
2019-03-08T22:52:56.946Z,6.53
2019-03-08T22:58:03.943Z,6.63
2019-03-08T23:03:11.158Z,6.68
2019-03-08T23:08:18.233Z,6.71
2019-03-08T23:13:25.495Z,6.75
2019-03-08T23:18:32.666Z,6.68
2019-03-08T23:23:39.580Z,6.68
2019-03-08T23:29:08.903Z,6.70
2019-03-08T23:34:15.838Z,6.68
2019-03-08T23:39:22.831Z,6.61
2019-03-08T23:44:29.812Z,6.63
2019-03-08T23:49:37.047Z,6.52
2019-03-08T23:54:44.062Z,6.53
2019-03-08T23:59:52.942Z,6.58
