createdAt,value
2018-03-28T00:02:31.128Z,11.63
2018-03-28T00:05:04.469Z,12.03
2018-03-28T00:07:37.001Z,13.63
2018-03-28T00:10:10.230Z,12.90
2018-03-28T00:12:42.636Z,13.90
2018-03-28T00:15:14.959Z,13.97
2018-03-28T00:17:47.559Z,12.17
2018-03-28T00:20:20.294Z,12.43
2018-03-28T00:22:53.460Z,13.37
2018-03-28T00:25:26.024Z,12.70
2018-03-28T00:28:00.059Z,12.63
2018-03-28T00:30:33.398Z,11.07
2018-03-28T00:33:05.800Z,12.77
2018-03-28T00:35:39.729Z,12.17
2018-03-28T00:38:12.153Z,11.53
2018-03-28T00:40:45.335Z,12.90
2018-03-28T00:43:17.821Z,12.73
2018-03-28T00:45:50.520Z,12.70
2018-03-28T00:48:22.890Z,13.50
2018-03-28T00:50:55.403Z,11.83
2018-03-28T00:53:27.883Z,12.97
2018-03-28T00:56:00.528Z,11.23
2018-03-28T00:58:33.198Z,11.60
2018-03-28T01:01:06.203Z,10.33
2018-03-28T01:03:39.338Z,11.47
2018-03-28T01:06:12.021Z,10.33
2018-03-28T01:08:44.575Z,11.87
2018-03-28T01:11:17.847Z,10.33
2018-03-28T01:13:51.357Z,9.73
2018-03-28T01:16:23.924Z,10.17
2018-03-28T01:18:56.305Z,10.93
2018-03-28T01:21:28.771Z,10.43
2018-03-28T01:24:01.350Z,9.87
2018-03-28T01:26:34.683Z,9.37
2018-03-28T01:29:07.304Z,10.53
2018-03-28T01:31:39.774Z,10.23
2018-03-28T01:34:12.948Z,8.20
2018-03-28T01:36:46.609Z,9.37
2018-03-28T01:39:19.135Z,7.87
2018-03-28T01:41:51.399Z,8.33
2018-03-28T01:44:24.029Z,7.93
2018-03-28T01:46:56.688Z,7.93
2018-03-28T01:49:29.428Z,7.67
2018-03-28T01:52:02.034Z,7.57
2018-03-28T01:54:34.645Z,6.77
2018-03-28T01:57:07.908Z,7.60
2018-03-28T01:59:40.442Z,8.73
2018-03-28T02:02:13.065Z,6.67
2018-03-28T02:04:46.409Z,7.77
2018-03-28T02:07:18.886Z,7.23
2018-03-28T02:09:51.538Z,8.60
2018-03-28T02:12:25.506Z,7.40
2018-03-28T02:14:58.730Z,7.03
2018-03-28T02:17:31.339Z,6.47
2018-03-28T02:20:04.374Z,7.03
2018-03-28T02:22:38.032Z,6.50
2018-03-28T02:25:10.429Z,6.20
2018-03-28T02:27:42.780Z,7.83
2018-03-28T02:30:15.380Z,9.10
2018-03-28T02:32:47.973Z,8.63
2018-03-28T02:35:20.765Z,8.57
2018-03-28T02:37:53.908Z,6.80
2018-03-28T02:40:26.409Z,8.23
2018-03-28T02:42:59.939Z,6.63
2018-03-28T02:45:33.386Z,6.17
2018-03-28T02:48:05.856Z,6.30
2018-03-28T02:50:38.490Z,7.90
2018-03-28T02:53:10.899Z,7.83
2018-03-28T02:55:43.312Z,8.33
2018-03-28T02:58:16.264Z,7.73
2018-03-28T03:00:48.990Z,9.10
2018-03-28T03:03:22.244Z,6.03
2018-03-28T03:05:54.699Z,6.93
2018-03-28T03:08:27.253Z,7.73
2018-03-28T03:11:00.532Z,6.20
2018-03-28T03:13:33.083Z,6.80
2018-03-28T03:16:05.696Z,8.13
2018-03-28T03:18:38.126Z,7.00
2018-03-28T03:21:10.493Z,6.20
2018-03-28T03:23:43.628Z,6.47
2018-03-28T03:26:15.953Z,7.73
2018-03-28T03:28:48.819Z,7.20
2018-03-28T03:31:22.851Z,7.00
2018-03-28T03:33:56.070Z,7.50
2018-03-28T03:36:28.951Z,6.83
2018-03-28T03:39:01.423Z,6.40
2018-03-28T03:41:33.915Z,7.53
2018-03-28T03:44:06.559Z,8.13
2018-03-28T03:46:39.706Z,6.00
2018-03-28T03:49:12.143Z,7.30
2018-03-28T03:51:44.714Z,6.03
2018-03-28T03:54:17.168Z,7.10
2018-03-28T03:56:49.494Z,6.70
2018-03-28T03:59:22.983Z,6.87
2018-03-28T04:01:56.165Z,7.50
2018-03-28T04:04:28.560Z,7.00
2018-03-28T04:07:01.080Z,7.07
2018-03-28T04:09:33.579Z,9.27
2018-03-28T04:12:06.171Z,6.73
2018-03-28T04:14:38.530Z,6.97
2018-03-28T04:17:11.134Z,6.73
2018-03-28T04:19:43.549Z,8.10
2018-03-28T04:22:15.902Z,7.43
2018-03-28T04:24:48.368Z,6.50
2018-03-28T04:27:20.858Z,7.13
2018-03-28T04:29:53.625Z,7.27
2018-03-28T04:32:26.750Z,7.10
2018-03-28T04:34:59.568Z,7.87
2018-03-28T04:37:32.213Z,9.50
2018-03-28T04:40:04.794Z,8.63
2018-03-28T04:42:37.961Z,8.43
2018-03-28T04:45:10.704Z,9.93
2018-03-28T04:47:43.204Z,8.97
2018-03-28T04:50:15.696Z,7.93
2018-03-28T04:52:49.145Z,8.60
2018-03-28T04:55:22.370Z,7.87
2018-03-28T04:57:54.800Z,7.13
2018-03-28T05:00:27.833Z,10.93
2018-03-28T05:03:01.076Z,7.43
2018-03-28T05:05:34.590Z,6.83
2018-03-28T05:08:07.220Z,7.10
2018-03-28T05:10:40.326Z,7.00
2018-03-28T05:13:12.914Z,8.10
2018-03-28T05:15:45.545Z,7.10
2018-03-28T05:18:18.129Z,6.70
2018-03-28T05:20:50.564Z,7.43
2018-03-28T05:23:22.965Z,6.90
2018-03-28T05:25:55.525Z,6.57
2018-03-28T05:28:28.144Z,6.23
2018-03-28T05:31:00.528Z,7.13
2018-03-28T05:33:33.088Z,6.33
2018-03-28T05:36:05.676Z,7.43
2018-03-28T05:38:38.175Z,7.23
2018-03-28T05:41:10.723Z,8.90
2018-03-28T05:43:43.443Z,8.57
2018-03-28T05:46:15.810Z,7.13
2018-03-28T05:48:48.470Z,8.70
2018-03-28T05:51:21.988Z,9.97
2018-03-28T05:53:54.508Z,8.03
2018-03-28T05:56:27.530Z,7.33
2018-03-28T05:58:59.949Z,6.93
2018-03-28T06:01:33.460Z,8.87
2018-03-28T06:04:05.970Z,14.10
2018-03-28T06:06:38.358Z,10.63
2018-03-28T06:09:11.478Z,13.90
2018-03-28T06:11:43.956Z,13.77
2018-03-28T06:14:16.577Z,25.50
2018-03-28T06:16:49.159Z,19.00
2018-03-28T06:19:21.753Z,22.10
2018-03-28T06:21:54.135Z,25.77
2018-03-28T06:24:26.648Z,28.70
2018-03-28T06:26:59.274Z,23.30
2018-03-28T06:29:31.714Z,22.40
2018-03-28T06:32:04.180Z,25.47
2018-03-28T06:34:36.789Z,23.07
2018-03-28T06:37:09.970Z,25.13
2018-03-28T06:39:42.434Z,20.00
2018-03-28T06:42:14.994Z,26.87
2018-03-28T06:44:47.708Z,28.23
2018-03-28T06:47:20.163Z,28.57
2018-03-28T06:49:52.570Z,30.53
2018-03-28T06:52:25.103Z,29.23
2018-03-28T06:54:57.733Z,33.33
2018-03-28T06:57:30.303Z,35.10
2018-03-28T07:00:03.050Z,38.20
2018-03-28T07:02:35.814Z,32.50
2018-03-28T07:05:09.059Z,30.30
2018-03-28T07:07:41.712Z,29.77
2018-03-28T07:10:14.619Z,31.93
2018-03-28T07:12:48.335Z,38.67
2018-03-28T07:15:20.853Z,30.03
2018-03-28T07:17:53.435Z,23.23
2018-03-28T07:20:25.950Z,41.53
2018-03-28T07:22:58.312Z,40.93
2018-03-28T07:25:31.999Z,32.70
2018-03-28T07:28:04.549Z,43.57
2018-03-28T07:30:37.155Z,39.77
2018-03-28T07:33:09.779Z,49.90
2018-03-28T07:35:42.600Z,53.43
2018-03-28T07:38:15.046Z,64.10
2018-03-28T07:40:47.619Z,55.93
2018-03-28T07:43:20.265Z,56.70
2018-03-28T07:45:52.675Z,49.93
2018-03-28T07:48:25.136Z,57.23
2018-03-28T07:50:57.696Z,55.83
2018-03-28T07:53:30.260Z,59.90
2018-03-28T07:56:02.912Z,66.37
2018-03-28T07:58:36.254Z,69.17
2018-03-28T08:01:09.276Z,73.77
2018-03-28T08:03:42.021Z,72.00
2018-03-28T08:06:14.591Z,73.80
2018-03-28T08:08:47.266Z,71.73
2018-03-28T08:11:19.824Z,86.27
2018-03-28T08:13:52.433Z,69.53
2018-03-28T08:16:24.916Z,85.20
2018-03-28T08:18:58.085Z,89.17
2018-03-28T08:21:32.041Z,86.33
2018-03-28T08:24:04.535Z,99.80
2018-03-28T08:26:37.295Z,83.53
2018-03-28T08:29:09.880Z,86.67
2018-03-28T08:31:42.585Z,92.43
2018-03-28T08:34:16.781Z,100.97
2018-03-28T08:36:50.003Z,102.27
2018-03-28T08:39:22.671Z,100.60
2018-03-28T08:41:55.495Z,102.37
2018-03-28T08:44:28.143Z,89.03
2018-03-28T08:47:00.797Z,82.43
2018-03-28T08:49:33.286Z,94.07
2018-03-28T08:52:05.948Z,90.93
2018-03-28T08:54:39.439Z,88.90
2018-03-28T08:57:12.200Z,83.33
2018-03-28T08:59:44.647Z,115.87
2018-03-28T09:02:18.077Z,105.90
2018-03-28T09:04:50.550Z,107.43
2018-03-28T09:07:23.124Z,96.90
2018-03-28T09:09:56.331Z,90.90
2018-03-28T09:12:28.740Z,99.63
2018-03-28T09:15:02.074Z,90.47
2018-03-28T09:17:35.617Z,104.23
2018-03-28T09:20:08.095Z,77.73
2018-03-28T09:22:40.756Z,77.10
2018-03-28T09:25:13.360Z,97.77
2018-03-28T09:27:46.015Z,95.93
2018-03-28T09:30:18.529Z,87.93
2018-03-28T09:32:51.151Z,77.77
2018-03-28T09:35:23.680Z,83.03
2018-03-28T09:37:56.342Z,74.47
2018-03-28T09:40:29.059Z,85.43
2018-03-28T09:43:01.631Z,82.10
2018-03-28T09:45:34.150Z,89.13
2018-03-28T09:48:06.712Z,92.00
2018-03-28T09:50:39.070Z,88.53
2018-03-28T09:53:12.294Z,74.87
2018-03-28T09:55:45.776Z,80.10
2018-03-28T09:58:18.414Z,81.10
2018-03-28T10:00:56.841Z,81.47
2018-03-28T10:03:29.431Z,67.23
2018-03-28T10:06:02.020Z,78.37
2018-03-28T10:08:35.360Z,68.93
2018-03-28T10:11:07.716Z,61.40
2018-03-28T10:13:40.879Z,66.83
2018-03-28T10:16:13.684Z,72.00
2018-03-28T10:18:46.375Z,69.20
2018-03-28T10:21:18.906Z,61.07
2018-03-28T10:23:51.608Z,66.80
2018-03-28T10:26:24.025Z,66.93
2018-03-28T10:28:56.643Z,69.50
2018-03-28T10:31:29.046Z,61.83
2018-03-28T10:34:01.665Z,57.97
2018-03-28T10:36:34.164Z,66.57
2018-03-28T10:39:06.613Z,60.90
2018-03-28T10:41:39.332Z,56.77
2018-03-28T10:44:11.744Z,54.53
2018-03-28T10:46:44.320Z,54.00
2018-03-28T10:49:17.491Z,53.20
2018-03-28T10:51:49.875Z,53.27
2018-03-28T10:54:22.335Z,61.00
2018-03-28T10:56:55.060Z,59.60
2018-03-28T10:59:27.415Z,54.93
2018-03-28T11:02:00.603Z,55.47
2018-03-28T11:04:33.559Z,56.17
2018-03-28T11:07:06.877Z,58.17
2018-03-28T11:09:39.544Z,56.40
2018-03-28T11:12:12.134Z,58.40
2018-03-28T11:14:44.787Z,54.03
2018-03-28T11:17:17.504Z,59.97
2018-03-28T11:19:51.409Z,60.77
2018-03-28T11:22:24.574Z,64.33
2018-03-28T11:24:57.348Z,55.80
2018-03-28T11:27:29.800Z,65.17
2018-03-28T11:30:02.206Z,56.03
2018-03-28T11:32:35.751Z,61.23
2018-03-28T11:35:09.064Z,56.87
2018-03-28T11:37:41.570Z,56.20
2018-03-28T11:40:14.232Z,51.03
2018-03-28T11:42:47.001Z,49.07
2018-03-28T11:45:20.410Z,43.57
2018-03-28T11:47:52.932Z,50.03
2018-03-28T11:50:25.770Z,45.87
2018-03-28T11:52:58.315Z,45.53
2018-03-28T11:55:30.885Z,48.43
2018-03-28T11:58:03.516Z,39.67
2018-03-28T12:00:36.647Z,38.93
2018-03-28T12:03:09.892Z,41.40
2018-03-28T12:05:43.059Z,42.33
2018-03-28T12:08:15.754Z,42.20
2018-03-28T12:10:48.444Z,38.57
2018-03-28T12:13:21.100Z,40.97
2018-03-28T12:15:53.804Z,39.77
2018-03-28T12:18:26.272Z,37.27
2018-03-28T12:20:58.723Z,39.63
2018-03-28T12:23:32.104Z,42.70
2018-03-28T12:26:04.826Z,40.53
2018-03-28T12:28:37.607Z,38.87
2018-03-28T12:31:10.806Z,39.37
2018-03-28T12:33:44.122Z,40.77
2018-03-28T12:36:17.404Z,39.83
2018-03-28T12:38:50.614Z,37.60
2018-03-28T12:41:23.171Z,39.97
2018-03-28T12:43:55.625Z,34.13
2018-03-28T12:46:27.961Z,44.07
2018-03-28T12:49:00.505Z,37.73
2018-03-28T12:51:33.899Z,38.13
2018-03-28T12:54:06.290Z,34.97
2018-03-28T12:56:38.958Z,37.50
2018-03-28T12:59:11.431Z,34.30
2018-03-28T13:01:44.330Z,33.30
2018-03-28T13:04:17.531Z,32.30
2018-03-28T13:06:50.421Z,31.20
2018-03-28T13:09:22.986Z,30.57
2018-03-28T13:11:55.507Z,32.13
2018-03-28T13:14:28.385Z,31.60
2018-03-28T13:17:00.904Z,29.60
2018-03-28T13:19:34.417Z,31.20
2018-03-28T13:22:06.820Z,29.90
2018-03-28T13:24:39.264Z,31.90
2018-03-28T13:27:12.005Z,27.97
2018-03-28T13:29:44.896Z,37.03
2018-03-28T13:32:17.420Z,34.37
2018-03-28T13:34:50.197Z,29.87
2018-03-28T13:37:22.751Z,33.63
2018-03-28T13:39:55.201Z,35.23
2018-03-28T13:42:28.426Z,29.97
2018-03-28T13:45:01.066Z,34.40
2018-03-28T13:47:33.827Z,30.77
2018-03-28T13:50:06.394Z,28.47
2018-03-28T13:52:39.186Z,31.37
2018-03-28T13:55:11.660Z,27.30
2018-03-28T13:57:44.228Z,28.30
2018-03-28T14:00:17.733Z,31.47
2018-03-28T14:02:50.288Z,30.73
2018-03-28T14:05:22.803Z,34.63
2018-03-28T14:07:55.551Z,27.87
2018-03-28T14:10:28.925Z,28.37
2018-03-28T14:13:01.446Z,29.83
2018-03-28T14:15:34.102Z,27.83
2018-03-28T14:18:06.621Z,28.53
2018-03-28T14:20:39.330Z,24.33
2018-03-28T14:23:12.846Z,30.30
2018-03-28T14:25:45.420Z,25.17
2018-03-28T14:28:18.210Z,21.93
2018-03-28T14:30:51.761Z,27.13
2018-03-28T14:33:25.856Z,27.67
2018-03-28T14:35:58.902Z,25.47
2018-03-28T14:38:31.360Z,29.67
2018-03-28T14:41:03.985Z,24.97
2018-03-28T14:43:37.414Z,24.40
2018-03-28T14:46:09.995Z,29.20
2018-03-28T14:48:43.135Z,23.67
2018-03-28T14:51:15.605Z,26.27
2018-03-28T14:53:48.397Z,28.37
2018-03-28T14:56:21.009Z,25.37
2018-03-28T14:58:53.660Z,28.23
2018-03-28T15:01:27.021Z,25.07
2018-03-28T15:03:59.526Z,26.57
2018-03-28T15:06:32.229Z,23.17
2018-03-28T15:09:06.039Z,25.80
2018-03-28T15:11:38.915Z,21.70
2018-03-28T15:14:12.222Z,24.83
2018-03-28T15:16:44.627Z,25.77
2018-03-28T15:19:17.405Z,23.97
2018-03-28T15:21:49.925Z,24.70
2018-03-28T15:24:22.502Z,24.57
2018-03-28T15:26:54.996Z,27.00
2018-03-28T15:29:27.409Z,23.13
2018-03-28T15:32:00.060Z,26.33
2018-03-28T15:34:32.664Z,25.73
2018-03-28T15:37:05.326Z,25.53
2018-03-28T15:39:37.830Z,22.83
2018-03-28T15:42:10.677Z,25.57
2018-03-28T15:44:43.292Z,25.27
2018-03-28T15:47:15.982Z,30.60
2018-03-28T15:49:48.837Z,27.70
2018-03-28T15:52:21.905Z,33.47
2018-03-28T15:54:54.368Z,39.00
2018-03-28T15:57:26.726Z,41.37
2018-03-28T15:59:59.325Z,34.80
2018-03-28T16:02:31.836Z,27.80
2018-03-28T16:05:04.320Z,26.20
2018-03-28T16:07:37.700Z,28.23
2018-03-28T16:10:10.485Z,23.30
2018-03-28T16:12:42.958Z,22.37
2018-03-28T16:15:16.225Z,18.63
2018-03-28T16:17:48.710Z,17.93
2018-03-28T16:20:21.465Z,21.10
2018-03-28T16:22:54.031Z,14.83
2018-03-28T16:25:26.361Z,17.00
2018-03-28T16:27:58.857Z,18.70
2018-03-28T16:30:31.576Z,19.77
2018-03-28T16:33:04.225Z,20.47
2018-03-28T16:35:36.841Z,19.47
2018-03-28T16:38:09.806Z,17.60
2018-03-28T16:40:42.300Z,15.17
2018-03-28T16:43:15.738Z,15.80
2018-03-28T16:45:48.331Z,15.50
2018-03-28T16:48:21.162Z,14.20
2018-03-28T16:50:53.632Z,13.30
2018-03-28T16:53:26.962Z,14.53
2018-03-28T16:55:59.671Z,16.83
2018-03-28T16:58:32.425Z,14.57
2018-03-28T17:01:05.056Z,12.23
2018-03-28T17:03:38.842Z,9.73
2018-03-28T17:06:11.347Z,11.53
2018-03-28T17:08:44.261Z,8.77
2018-03-28T17:11:16.705Z,7.90
2018-03-28T17:13:49.221Z,6.73
2018-03-28T17:16:22.041Z,6.67
2018-03-28T17:18:56.370Z,6.90
2018-03-28T17:21:28.817Z,6.57
2018-03-28T17:24:01.402Z,10.27
2018-03-28T17:26:34.004Z,6.83
2018-03-28T17:29:06.776Z,9.33
2018-03-28T17:31:39.920Z,8.03
2018-03-28T17:34:12.883Z,9.77
2018-03-28T17:36:45.795Z,8.13
2018-03-28T17:39:21.125Z,7.53
2018-03-28T17:41:53.855Z,7.23
2018-03-28T17:44:26.630Z,7.10
2018-03-28T17:46:59.849Z,6.97
2018-03-28T17:49:32.570Z,6.93
2018-03-28T17:52:05.427Z,8.20
2018-03-28T17:54:38.688Z,9.07
2018-03-28T17:57:11.316Z,8.23
2018-03-28T17:59:44.031Z,7.87
2018-03-28T18:02:17.248Z,8.87
2018-03-28T18:04:49.691Z,5.57
2018-03-28T18:07:23.147Z,6.57
2018-03-28T18:09:55.977Z,5.73
2018-03-28T18:12:29.202Z,5.77
2018-03-28T18:15:01.727Z,5.93
2018-03-28T18:17:35.550Z,5.83
2018-03-28T18:20:07.981Z,6.03
2018-03-28T18:22:41.283Z,6.50
2018-03-28T18:25:14.026Z,5.93
2018-03-28T18:27:46.531Z,6.87
2018-03-28T18:30:19.159Z,5.37
2018-03-28T18:32:51.728Z,8.67
2018-03-28T18:35:24.488Z,6.33
2018-03-28T18:37:57.072Z,8.53
2018-03-28T18:40:29.832Z,11.50
2018-03-28T18:43:02.516Z,7.50
2018-03-28T18:45:36.022Z,8.27
2018-03-28T18:48:08.583Z,7.30
2018-03-28T18:50:41.454Z,8.27
2018-03-28T18:53:14.413Z,7.37
2018-03-28T18:55:47.005Z,7.77
2018-03-28T18:58:20.601Z,8.17
2018-03-28T19:00:53.001Z,8.43
2018-03-28T19:03:25.704Z,9.70
2018-03-28T19:05:58.563Z,9.57
2018-03-28T19:08:31.088Z,11.10
2018-03-28T19:11:03.791Z,9.90
2018-03-28T19:13:36.455Z,10.53
2018-03-28T19:16:09.005Z,11.93
2018-03-28T19:18:41.721Z,11.40
2018-03-28T19:21:14.326Z,13.13
2018-03-28T19:23:47.847Z,12.73
2018-03-28T19:26:21.206Z,12.47
2018-03-28T19:28:54.260Z,15.20
2018-03-28T19:31:28.087Z,11.63
2018-03-28T19:34:00.940Z,10.93
2018-03-28T19:36:33.735Z,10.63
2018-03-28T19:39:06.296Z,13.23
2018-03-28T19:41:39.270Z,12.63
2018-03-28T19:44:12.483Z,12.67
2018-03-28T19:46:45.960Z,12.70
2018-03-28T19:49:19.580Z,11.70
2018-03-28T19:51:53.085Z,11.10
2018-03-28T19:54:30.436Z,10.90
2018-03-28T19:57:02.952Z,11.33
2018-03-28T19:59:35.765Z,10.60
2018-03-28T20:02:08.629Z,9.83
2018-03-28T20:04:41.310Z,9.83
2018-03-28T20:07:14.150Z,8.63
2018-03-28T20:09:46.655Z,9.73
2018-03-28T20:12:20.614Z,8.73
2018-03-28T20:14:54.231Z,9.70
2018-03-28T20:17:26.731Z,9.23
2018-03-28T20:19:59.715Z,4.30
2018-03-28T20:22:33.075Z,3.20
2018-03-28T20:25:05.740Z,2.73
2018-03-28T20:27:39.119Z,3.87
2018-03-28T20:30:11.482Z,3.67
2018-03-28T20:32:44.611Z,2.10
2018-03-28T20:35:17.084Z,2.50
2018-03-28T20:37:50.495Z,3.13
2018-03-28T20:40:23.106Z,4.27
2018-03-28T20:42:56.711Z,2.20
2018-03-28T20:45:29.221Z,5.07
2018-03-28T20:48:01.909Z,2.00
2018-03-28T20:50:34.473Z,4.00
2018-03-28T20:53:07.661Z,4.40
2018-03-28T20:55:40.052Z,11.90
2018-03-28T20:58:13.180Z,22.43
2018-03-28T21:00:45.742Z,28.57
2018-03-28T21:03:18.205Z,32.70
2018-03-28T21:05:51.082Z,30.10
2018-03-28T21:08:23.667Z,27.50
2018-03-28T21:10:57.128Z,19.10
2018-03-28T21:13:30.745Z,13.90
2018-03-28T21:16:03.460Z,12.60
2018-03-28T21:18:36.075Z,12.57
2018-03-28T21:21:08.982Z,15.13
2018-03-28T21:23:41.620Z,14.13
2018-03-28T21:26:14.227Z,11.23
2018-03-28T21:28:47.671Z,11.07
2018-03-28T21:31:20.387Z,12.20
2018-03-28T21:33:53.492Z,12.23
2018-03-28T21:36:25.955Z,12.33
2018-03-28T21:38:58.762Z,11.67
2018-03-28T21:41:31.341Z,9.13
2018-03-28T21:44:04.773Z,9.33
2018-03-28T21:46:37.436Z,8.13
2018-03-28T21:49:10.087Z,8.43
2018-03-28T21:51:42.767Z,8.93
2018-03-28T21:54:15.362Z,10.43
2018-03-28T21:56:47.771Z,8.83
2018-03-28T21:59:20.202Z,9.77
2018-03-28T22:01:53.712Z,10.37
2018-03-28T22:04:26.246Z,9.40
2018-03-28T22:06:58.677Z,9.27
2018-03-28T22:09:31.329Z,10.13
2018-03-28T22:12:03.755Z,9.47
2018-03-28T22:14:36.541Z,8.90
2018-03-28T22:17:09.148Z,9.83
2018-03-28T22:19:41.706Z,11.90
2018-03-28T22:22:14.965Z,10.00
2018-03-28T22:24:47.822Z,9.83
2018-03-28T22:27:20.371Z,9.20
2018-03-28T22:29:52.962Z,10.50
2018-03-28T22:32:25.582Z,11.47
2018-03-28T22:34:58.241Z,11.97
2018-03-28T22:37:30.938Z,11.63
2018-03-28T22:40:04.154Z,11.50
2018-03-28T22:42:36.537Z,10.87
2018-03-28T22:45:09.028Z,12.00
2018-03-28T22:47:41.704Z,11.43
2018-03-28T22:50:14.449Z,13.80
2018-03-28T22:52:46.888Z,11.00
2018-03-28T22:55:19.437Z,11.00
2018-03-28T22:57:52.151Z,10.47
2018-03-28T23:00:24.788Z,10.07
2018-03-28T23:02:58.076Z,10.83
2018-03-28T23:05:30.548Z,9.80
2018-03-28T23:08:03.791Z,9.13
2018-03-28T23:10:36.380Z,6.80
2018-03-28T23:13:09.016Z,7.20
2018-03-28T23:15:42.732Z,8.03
2018-03-28T23:18:16.025Z,8.17
2018-03-28T23:20:49.295Z,9.07
2018-03-28T23:23:22.016Z,8.20
2018-03-28T23:25:54.788Z,9.33
2018-03-28T23:28:27.431Z,8.63
2018-03-28T23:30:59.861Z,11.30
2018-03-28T23:33:33.102Z,12.80
2018-03-28T23:36:05.596Z,11.50
2018-03-28T23:38:38.383Z,10.10
2018-03-28T23:41:11.146Z,10.87
2018-03-28T23:43:43.588Z,10.00
2018-03-28T23:46:16.808Z,10.93
2018-03-28T23:48:49.226Z,10.77
2018-03-28T23:51:21.613Z,10.47
2018-03-28T23:53:54.236Z,10.37
2018-03-28T23:56:26.805Z,9.77
2018-03-28T23:58:59.278Z,10.60
