createdAt,value
2023-07-22T00:00:55.798Z,12.50
2023-07-22T00:03:34.895Z,12.50
2023-07-22T00:06:06.955Z,12.00
2023-07-22T00:08:38.588Z,14.00
2023-07-22T00:11:06.087Z,16.25
2023-07-22T00:13:33.795Z,13.00
2023-07-22T00:16:01.729Z,10.00
2023-07-22T00:18:28.993Z,14.25
2023-07-22T00:20:56.600Z,16.00
2023-07-22T00:23:24.273Z,12.50
2023-07-22T00:25:51.494Z,13.25
2023-07-22T00:28:19.963Z,14.00
2023-07-22T00:30:47.224Z,12.75
2023-07-22T00:33:15.393Z,13.00
2023-07-22T00:35:42.836Z,15.00
2023-07-22T00:38:11.084Z,18.00
2023-07-22T00:40:38.991Z,14.75
2023-07-22T00:43:08.972Z,15.75
2023-07-22T00:45:35.939Z,13.33
2023-07-22T00:48:04.046Z,15.67
2023-07-22T00:50:31.769Z,16.00
2023-07-22T00:52:59.432Z,17.67
2023-07-22T00:55:26.924Z,17.00
2023-07-22T00:57:54.648Z,16.67
2023-07-22T01:00:21.658Z,18.33
2023-07-22T01:02:49.488Z,18.00
2023-07-22T01:05:17.629Z,15.00
2023-07-22T01:07:45.332Z,16.67
2023-07-22T01:10:14.096Z,17.00
2023-07-22T01:12:41.833Z,18.67
2023-07-22T01:15:09.413Z,18.33
2023-07-22T01:17:38.397Z,14.33
2023-07-22T01:20:06.269Z,19.33
2023-07-22T01:22:34.600Z,18.00
2023-07-22T01:25:02.544Z,17.33
2023-07-22T01:27:30.927Z,19.33
2023-07-22T01:29:58.053Z,12.67
2023-07-22T01:32:25.658Z,21.00
2023-07-22T01:34:52.931Z,21.67
2023-07-22T01:37:20.554Z,20.67
2023-07-22T01:39:48.103Z,20.33
2023-07-22T01:42:15.745Z,21.00
2023-07-22T01:44:42.913Z,18.00
2023-07-22T01:47:10.238Z,18.00
2023-07-22T01:49:37.316Z,19.33
2023-07-22T01:52:04.904Z,19.33
2023-07-22T01:54:32.408Z,16.67
2023-07-22T01:57:00.314Z,19.00
2023-07-22T01:59:27.425Z,20.67
2023-07-22T02:01:55.132Z,20.33
2023-07-22T02:04:22.463Z,19.33
2023-07-22T02:06:49.949Z,18.67
2023-07-22T02:09:17.041Z,15.00
2023-07-22T02:11:44.661Z,18.00
2023-07-22T02:14:11.568Z,17.00
2023-07-22T02:16:39.288Z,15.33
2023-07-22T02:19:06.437Z,17.67
2023-07-22T02:21:33.979Z,13.00
2023-07-22T02:24:01.212Z,12.00
2023-07-22T02:26:28.865Z,11.00
2023-07-22T02:28:59.088Z,9.50
2023-07-22T02:31:26.766Z,8.75
2023-07-22T02:33:54.495Z,10.00
2023-07-22T02:36:21.752Z,9.00
2023-07-22T02:38:48.813Z,4.75
2023-07-22T02:41:16.369Z,7.00
2023-07-22T02:43:43.716Z,7.00
2023-07-22T02:46:11.146Z,8.00
2023-07-22T02:48:38.655Z,5.00
2023-07-22T02:51:09.652Z,6.50
2023-07-22T02:53:39.695Z,7.00
2023-07-22T02:56:10.214Z,5.50
2023-07-22T02:58:37.998Z,7.00
2023-07-22T03:01:06.724Z,5.75
2023-07-22T03:03:34.439Z,7.00
2023-07-22T03:06:02.245Z,6.75
2023-07-22T03:08:30.089Z,6.25
2023-07-22T03:10:57.532Z,6.25
2023-07-22T03:13:24.414Z,7.75
2023-07-22T03:15:51.760Z,5.00
2023-07-22T03:18:19.028Z,5.50
2023-07-22T03:20:46.294Z,6.00
2023-07-22T03:23:13.623Z,7.75
2023-07-22T03:25:42.509Z,7.25
2023-07-22T03:28:09.548Z,7.25
2023-07-22T03:30:38.776Z,7.00
2023-07-22T03:33:06.814Z,7.50
2023-07-22T03:35:34.732Z,7.75
2023-07-22T03:38:01.805Z,9.00
2023-07-22T03:40:31.262Z,8.50
2023-07-22T03:43:01.551Z,8.00
2023-07-22T03:45:29.192Z,6.50
2023-07-22T03:48:00.330Z,7.50
2023-07-22T03:50:28.476Z,8.50
2023-07-22T03:52:56.111Z,7.75
2023-07-22T03:55:23.470Z,9.00
2023-07-22T03:57:50.637Z,7.00
2023-07-22T04:00:18.688Z,4.00
2023-07-22T04:02:45.806Z,5.50
2023-07-22T04:05:13.151Z,9.00
2023-07-22T04:07:40.567Z,8.25
2023-07-22T04:10:08.175Z,9.50
2023-07-22T04:12:35.271Z,9.25
2023-07-22T04:15:02.735Z,7.25
2023-07-22T04:17:30.456Z,6.00
2023-07-22T04:19:58.004Z,9.00
2023-07-22T04:22:25.067Z,8.50
2023-07-22T04:24:52.703Z,7.00
2023-07-22T04:27:20.399Z,8.00
2023-07-22T04:29:48.105Z,8.50
2023-07-22T04:32:15.198Z,9.75
2023-07-22T04:34:42.622Z,8.75
2023-07-22T04:37:10.102Z,6.50
2023-07-22T04:39:38.343Z,9.75
2023-07-22T04:42:05.493Z,9.00
2023-07-22T04:44:32.749Z,8.00
2023-07-22T04:47:00.070Z,9.00
2023-07-22T04:49:27.395Z,9.00
2023-07-22T04:51:54.424Z,9.50
2023-07-22T04:54:21.783Z,7.75
2023-07-22T04:56:48.902Z,8.00
2023-07-22T04:59:17.054Z,8.00
2023-07-22T05:01:45.104Z,8.50
2023-07-22T05:04:12.399Z,9.75
2023-07-22T05:06:39.615Z,9.00
2023-07-22T05:09:06.939Z,8.00
2023-07-22T05:11:34.091Z,10.00
2023-07-22T05:14:01.863Z,7.25
2023-07-22T05:16:29.107Z,8.00
2023-07-22T05:18:56.846Z,7.25
2023-07-22T05:21:24.177Z,9.50
2023-07-22T05:23:51.456Z,8.75
2023-07-22T05:26:18.399Z,8.00
2023-07-22T05:28:46.096Z,9.50
2023-07-22T05:31:13.419Z,7.50
2023-07-22T05:33:40.998Z,8.25
2023-07-22T05:36:08.415Z,8.25
2023-07-22T05:38:35.613Z,8.00
2023-07-22T05:41:02.616Z,9.50
2023-07-22T05:43:29.810Z,8.50
2023-07-22T05:45:57.028Z,7.00
2023-07-22T05:48:24.437Z,7.50
2023-07-22T05:50:51.452Z,9.75
2023-07-22T05:53:18.834Z,7.50
2023-07-22T05:55:45.762Z,9.00
2023-07-22T05:58:19.686Z,6.00
2023-07-22T06:00:47.881Z,8.50
2023-07-22T06:03:15.451Z,7.00
2023-07-22T06:05:42.829Z,7.50
2023-07-22T06:08:10.084Z,8.50
2023-07-22T06:10:39.377Z,7.75
2023-07-22T06:13:07.025Z,9.00
2023-07-22T06:15:34.299Z,8.00
2023-07-22T06:18:02.496Z,8.00
2023-07-22T06:20:30.153Z,8.00
2023-07-22T06:22:57.418Z,7.25
2023-07-22T06:25:24.813Z,8.25
2023-07-22T06:27:55.607Z,8.75
2023-07-22T06:30:22.964Z,5.75
2023-07-22T06:32:50.424Z,6.75
2023-07-22T06:35:17.933Z,7.00
2023-07-22T06:37:45.232Z,6.00
2023-07-22T06:40:12.505Z,8.00
2023-07-22T06:42:40.230Z,6.50
2023-07-22T06:45:07.687Z,6.50
2023-07-22T06:47:35.052Z,8.00
2023-07-22T06:50:02.077Z,8.00
2023-07-22T06:52:29.717Z,8.00
2023-07-22T06:54:56.730Z,8.00
2023-07-22T06:57:24.476Z,6.75
2023-07-22T06:59:52.333Z,8.50
2023-07-22T07:02:19.949Z,7.25
2023-07-22T07:04:47.374Z,5.25
2023-07-22T07:07:15.230Z,5.50
2023-07-22T07:09:42.212Z,7.00
2023-07-22T07:12:10.444Z,5.75
2023-07-22T07:14:37.699Z,7.00
2023-07-22T07:17:05.131Z,6.50
2023-07-22T07:19:32.803Z,7.25
2023-07-22T07:22:00.062Z,6.00
2023-07-22T07:24:28.610Z,5.75
2023-07-22T07:26:56.948Z,7.25
2023-07-22T07:29:44.646Z,6.75
2023-07-22T07:32:12.141Z,6.75
2023-07-22T07:34:39.552Z,7.00
2023-07-22T07:37:07.261Z,6.50
2023-07-22T07:39:34.568Z,7.00
2023-07-22T07:42:01.944Z,2.25
2023-07-22T07:44:28.975Z,5.00
2023-07-22T07:46:56.633Z,8.25
2023-07-22T07:49:23.669Z,7.00
2023-07-22T07:51:50.877Z,5.00
2023-07-22T07:54:18.484Z,5.00
2023-07-22T07:56:45.756Z,6.75
2023-07-22T07:59:13.006Z,6.00
2023-07-22T08:01:43.317Z,5.00
2023-07-22T08:04:10.811Z,5.00
2023-07-22T08:06:39.134Z,4.25
2023-07-22T08:09:06.964Z,4.00
2023-07-22T08:11:34.748Z,5.25
2023-07-22T08:14:03.065Z,5.75
2023-07-22T08:16:30.974Z,6.00
2023-07-22T08:18:58.540Z,6.75
2023-07-22T08:21:25.940Z,1.50
2023-07-22T08:23:53.544Z,6.50
2023-07-22T08:26:23.233Z,5.00
2023-07-22T08:28:50.977Z,2.75
2023-07-22T08:31:18.655Z,5.00
2023-07-22T08:33:45.905Z,4.50
2023-07-22T08:36:13.570Z,5.00
2023-07-22T08:38:41.313Z,5.25
2023-07-22T08:41:09.045Z,5.00
2023-07-22T08:43:36.278Z,1.75
2023-07-22T08:46:04.318Z,3.75
2023-07-22T08:48:34.298Z,4.00
2023-07-22T08:51:08.887Z,5.00
2023-07-22T08:53:36.770Z,5.00
2023-07-22T08:56:04.765Z,5.00
2023-07-22T08:58:32.494Z,4.00
2023-07-22T09:01:01.018Z,5.75
2023-07-22T09:03:29.146Z,3.00
2023-07-22T09:05:57.124Z,3.50
2023-07-22T09:08:24.479Z,6.00
2023-07-22T09:10:52.437Z,5.00
2023-07-22T09:13:20.497Z,4.00
2023-07-22T09:15:49.588Z,5.50
2023-07-22T09:18:17.244Z,5.25
2023-07-22T09:20:44.852Z,4.50
2023-07-22T09:23:17.662Z,2.50
2023-07-22T09:25:45.915Z,4.50
2023-07-22T09:28:13.116Z,5.50
2023-07-22T09:30:41.305Z,5.00
2023-07-22T09:33:15.440Z,4.75
2023-07-22T09:35:47.531Z,5.00
2023-07-22T09:38:17.174Z,4.25
2023-07-22T09:40:45.510Z,3.50
2023-07-22T09:43:15.623Z,4.00
2023-07-22T09:45:43.548Z,5.25
2023-07-22T09:48:11.818Z,4.00
2023-07-22T09:50:39.581Z,5.00
2023-07-22T09:53:06.755Z,4.25
2023-07-22T09:55:35.039Z,4.00
2023-07-22T09:58:03.541Z,2.75
2023-07-22T10:00:32.622Z,5.00
2023-07-22T10:03:00.399Z,3.50
2023-07-22T10:05:28.380Z,3.75
2023-07-22T10:07:56.613Z,3.50
2023-07-22T10:10:28.726Z,3.50
2023-07-22T10:12:58.285Z,2.50
2023-07-22T10:15:30.127Z,2.75
2023-07-22T10:17:58.054Z,4.25
2023-07-22T10:20:25.999Z,2.00
2023-07-22T10:22:53.384Z,4.00
2023-07-22T10:25:21.775Z,3.50
2023-07-22T10:27:52.928Z,3.50
2023-07-22T10:30:21.011Z,4.00
2023-07-22T10:32:49.789Z,3.00
2023-07-22T10:35:32.753Z,2.75
2023-07-22T10:38:08.618Z,4.00
2023-07-22T10:40:46.430Z,2.75
2023-07-22T10:43:13.691Z,4.00
2023-07-22T10:45:45.248Z,3.00
2023-07-22T10:48:16.386Z,4.00
2023-07-22T10:50:45.366Z,5.00
2023-07-22T10:53:13.460Z,4.00
2023-07-22T10:55:59.823Z,5.75
2023-07-22T10:58:26.956Z,3.00
2023-07-22T11:00:54.563Z,4.00
2023-07-22T11:03:22.439Z,5.25
2023-07-22T11:05:54.755Z,3.75
2023-07-22T11:08:41.140Z,4.75
2023-07-22T11:11:08.669Z,4.75
2023-07-22T11:13:40.631Z,4.00
2023-07-22T11:16:12.098Z,4.75
2023-07-22T11:18:40.131Z,6.50
2023-07-22T11:21:11.423Z,5.25
2023-07-22T11:23:38.921Z,4.25
2023-07-22T11:26:06.757Z,5.25
2023-07-22T11:28:36.439Z,4.50
2023-07-22T11:31:04.763Z,4.75
2023-07-22T11:33:45.932Z,4.75
2023-07-22T11:36:14.834Z,4.00
2023-07-22T11:38:42.237Z,4.00
2023-07-22T11:41:10.812Z,4.00
2023-07-22T11:43:38.125Z,5.00
2023-07-22T11:46:08.689Z,3.75
2023-07-22T11:48:35.929Z,7.25
2023-07-22T11:51:03.542Z,3.25
2023-07-22T11:53:30.890Z,3.75
2023-07-22T11:55:58.271Z,4.75
2023-07-22T11:58:26.428Z,6.00
2023-07-22T12:01:05.778Z,4.75
2023-07-22T12:03:41.465Z,5.00
2023-07-22T12:06:09.197Z,6.00
2023-07-22T12:08:37.473Z,5.50
2023-07-22T12:11:05.493Z,6.25
2023-07-22T12:13:37.853Z,6.75
2023-07-22T12:16:07.133Z,5.00
2023-07-22T12:18:44.315Z,5.50
2023-07-22T12:21:12.155Z,5.00
2023-07-22T12:23:39.631Z,6.50
2023-07-22T12:26:07.289Z,4.50
2023-07-22T12:28:35.023Z,7.00
2023-07-22T12:31:02.600Z,4.00
2023-07-22T12:33:30.030Z,4.25
2023-07-22T12:35:58.165Z,6.00
2023-07-22T12:38:25.504Z,4.75
2023-07-22T12:40:53.091Z,5.00
2023-07-22T12:43:20.185Z,6.50
2023-07-22T12:45:47.524Z,5.00
2023-07-22T12:48:15.704Z,3.75
2023-07-22T12:50:44.370Z,6.00
2023-07-22T12:53:11.850Z,5.00
2023-07-22T12:55:39.500Z,4.50
2023-07-22T12:58:06.531Z,5.50
2023-07-22T13:00:34.427Z,4.00
2023-07-22T13:03:02.110Z,5.25
2023-07-22T13:05:33.246Z,4.50
2023-07-22T13:08:02.932Z,5.00
2023-07-22T13:10:30.830Z,3.75
2023-07-22T13:12:58.332Z,4.50
2023-07-22T13:15:25.965Z,3.00
2023-07-22T13:17:53.547Z,2.00
2023-07-22T13:20:21.666Z,2.00
2023-07-22T13:22:49.532Z,2.00
2023-07-22T13:25:17.437Z,3.50
2023-07-22T13:27:44.689Z,2.75
2023-07-22T13:30:12.524Z,3.00
2023-07-22T13:32:42.013Z,3.75
2023-07-22T13:35:12.789Z,2.00
2023-07-22T13:37:40.726Z,2.50
2023-07-22T13:40:12.172Z,2.25
2023-07-22T13:42:40.367Z,1.25
2023-07-22T13:45:08.265Z,2.00
2023-07-22T13:47:36.398Z,2.25
2023-07-22T13:50:05.613Z,1.75
2023-07-22T13:52:33.130Z,2.50
2023-07-22T13:55:04.286Z,4.00
2023-07-22T13:57:32.055Z,3.75
2023-07-22T14:00:02.555Z,3.75
2023-07-22T14:02:30.072Z,3.50
2023-07-22T14:04:58.046Z,3.00
2023-07-22T14:07:25.909Z,3.00
2023-07-22T14:09:54.506Z,2.00
2023-07-22T14:12:21.869Z,5.00
2023-07-22T14:14:49.686Z,2.00
2023-07-22T14:17:17.093Z,4.50
2023-07-22T14:19:44.569Z,3.75
2023-07-22T14:22:11.662Z,2.00
2023-07-22T14:24:39.408Z,2.50
2023-07-22T14:27:07.016Z,4.75
2023-07-22T14:29:34.633Z,4.50
2023-07-22T14:32:01.761Z,4.25
2023-07-22T14:34:29.609Z,4.00
2023-07-22T14:36:58.198Z,3.00
2023-07-22T14:39:28.567Z,5.25
2023-07-22T14:41:56.030Z,4.00
2023-07-22T14:44:27.030Z,3.75
2023-07-22T14:46:54.242Z,2.00
2023-07-22T14:49:21.886Z,2.50
2023-07-22T14:51:51.190Z,4.00
2023-07-22T14:54:18.769Z,2.50
2023-07-22T14:56:48.909Z,0.00
2023-07-22T14:59:17.232Z,1.75
2023-07-22T15:01:45.722Z,2.75
2023-07-22T15:04:13.520Z,3.25
2023-07-22T15:06:40.846Z,2.00
2023-07-22T15:09:08.332Z,2.50
2023-07-22T15:11:37.094Z,3.00
2023-07-22T15:14:05.353Z,2.25
2023-07-22T15:16:33.109Z,3.00
2023-07-22T15:19:00.797Z,2.50
2023-07-22T15:21:30.832Z,3.75
2023-07-22T15:24:00.907Z,2.00
2023-07-22T15:26:28.261Z,3.00
2023-07-22T15:29:01.563Z,3.00
2023-07-22T15:31:29.249Z,2.25
2023-07-22T15:33:57.231Z,2.25
2023-07-22T15:36:24.594Z,4.00
2023-07-22T15:38:56.868Z,3.00
2023-07-22T15:41:25.174Z,3.25
2023-07-22T15:43:52.866Z,3.75
2023-07-22T15:46:20.303Z,2.75
2023-07-22T15:48:47.959Z,4.00
2023-07-22T15:51:15.551Z,3.50
2023-07-22T15:53:43.228Z,4.50
2023-07-22T15:56:10.571Z,3.25
2023-07-22T15:58:38.254Z,3.50
2023-07-22T16:01:09.250Z,4.75
2023-07-22T16:03:38.291Z,4.75
2023-07-22T16:06:12.530Z,2.75
2023-07-22T16:08:47.130Z,2.75
2023-07-22T16:11:14.644Z,4.00
2023-07-22T16:13:45.262Z,4.00
2023-07-22T16:16:12.637Z,2.00
2023-07-22T16:18:43.118Z,3.00
2023-07-22T16:21:12.831Z,5.75
2023-07-22T16:23:40.790Z,4.00
2023-07-22T16:26:08.499Z,2.50
2023-07-22T16:28:36.270Z,4.50
2023-07-22T16:31:03.606Z,2.00
2023-07-22T16:33:31.388Z,4.00
2023-07-22T16:35:58.689Z,3.00
2023-07-22T16:38:26.478Z,1.00
2023-07-22T16:40:54.266Z,3.00
2023-07-22T16:43:25.393Z,3.00
2023-07-22T16:45:53.415Z,4.50
2023-07-22T16:48:24.320Z,9.00
2023-07-22T16:50:51.993Z,2.25
2023-07-22T16:53:20.122Z,7.00
2023-07-22T16:55:47.766Z,4.75
2023-07-22T16:58:15.592Z,5.50
2023-07-22T17:00:43.238Z,4.00
2023-07-22T17:03:12.001Z,3.75
2023-07-22T17:05:39.778Z,5.75
2023-07-22T17:08:10.739Z,5.00
2023-07-22T17:10:38.134Z,7.25
2023-07-22T17:13:05.872Z,3.25
2023-07-22T17:15:33.664Z,4.25
2023-07-22T17:18:04.174Z,2.00
2023-07-22T17:20:31.359Z,2.25
2023-07-22T17:22:59.740Z,1.00
2023-07-22T17:25:27.482Z,4.25
2023-07-22T17:27:56.196Z,4.25
2023-07-22T17:30:24.677Z,4.75
2023-07-22T17:32:53.681Z,5.00
2023-07-22T17:35:21.005Z,5.75
2023-07-22T17:37:48.668Z,3.50
2023-07-22T17:40:16.250Z,4.25
2023-07-22T17:42:43.962Z,3.25
2023-07-22T17:45:11.925Z,4.25
2023-07-22T17:47:39.759Z,5.50
2023-07-22T17:50:07.473Z,4.75
2023-07-22T17:52:34.992Z,7.50
2023-07-22T17:55:02.395Z,5.75
2023-07-22T17:57:30.836Z,7.50
2023-07-22T17:59:58.734Z,6.25
2023-07-22T18:02:26.790Z,8.50
2023-07-22T18:04:59.046Z,5.75
2023-07-22T18:07:27.177Z,4.00
2023-07-22T18:09:54.702Z,7.00
2023-07-22T18:12:23.070Z,5.00
2023-07-22T18:14:50.827Z,6.50
2023-07-22T18:17:18.585Z,5.50
2023-07-22T18:19:46.785Z,5.00
2023-07-22T18:22:14.728Z,7.50
2023-07-22T18:24:42.238Z,6.25
2023-07-22T18:27:10.139Z,9.25
2023-07-22T18:29:37.794Z,7.25
2023-07-22T18:32:05.796Z,7.50
2023-07-22T18:34:33.169Z,12.75
2023-07-22T18:37:01.361Z,9.00
2023-07-22T18:39:29.020Z,9.50
2023-07-22T18:41:56.778Z,8.50
2023-07-22T18:44:25.037Z,12.50
2023-07-22T18:46:57.951Z,8.75
2023-07-22T18:49:27.116Z,12.50
2023-07-22T18:51:55.716Z,16.50
2023-07-22T18:54:26.003Z,18.75
2023-07-22T18:56:58.057Z,14.00
2023-07-22T18:59:26.472Z,14.75
2023-07-22T19:01:54.112Z,16.50
2023-07-22T19:04:23.274Z,18.50
2023-07-22T19:06:52.916Z,19.00
2023-07-22T19:09:20.576Z,17.50
2023-07-22T19:11:48.669Z,20.25
2023-07-22T19:14:16.926Z,17.00
2023-07-22T19:16:51.459Z,17.75
2023-07-22T19:19:19.422Z,20.25
2023-07-22T19:21:46.886Z,19.25
2023-07-22T19:24:14.679Z,16.00
2023-07-22T19:26:42.400Z,15.75
2023-07-22T19:29:09.673Z,16.00
2023-07-22T19:31:37.082Z,16.75
2023-07-22T19:34:03.989Z,13.50
2023-07-22T19:36:31.502Z,14.00
2023-07-22T19:38:59.855Z,9.00
2023-07-22T19:41:27.638Z,12.50
2023-07-22T19:43:55.514Z,13.00
2023-07-22T19:46:25.632Z,12.50
2023-07-22T19:48:54.096Z,16.00
2023-07-22T19:51:21.506Z,17.50
2023-07-22T19:53:48.661Z,11.00
2023-07-22T19:56:15.925Z,13.25
2023-07-22T19:58:42.871Z,14.75
2023-07-22T20:01:10.490Z,14.75
2023-07-22T20:03:41.432Z,13.50
2023-07-22T20:06:09.946Z,17.75
2023-07-22T20:08:38.285Z,17.00
2023-07-22T20:11:08.401Z,17.00
2023-07-22T20:13:38.452Z,15.00
2023-07-22T20:16:06.591Z,14.50
2023-07-22T20:18:33.934Z,16.00
2023-07-22T20:21:01.183Z,19.00
2023-07-22T20:23:29.144Z,15.25
2023-07-22T20:25:57.294Z,17.00
2023-07-22T20:28:24.200Z,16.50
2023-07-22T20:30:51.838Z,12.00
2023-07-22T20:33:18.867Z,14.00
2023-07-22T20:35:46.086Z,13.50
2023-07-22T20:38:13.412Z,13.00
2023-07-22T20:40:40.692Z,15.00
2023-07-22T20:43:07.682Z,10.50
2023-07-22T20:45:35.150Z,11.00
2023-07-22T20:48:02.090Z,14.00
2023-07-22T20:50:29.608Z,13.00
2023-07-22T20:52:56.573Z,12.00
2023-07-22T20:55:29.244Z,11.75
2023-07-22T20:57:56.128Z,9.50
2023-07-22T21:00:23.597Z,11.75
2023-07-22T21:02:51.433Z,11.00
2023-07-22T21:05:18.825Z,11.50
2023-07-22T21:07:46.203Z,11.00
2023-07-22T21:10:13.421Z,11.75
2023-07-22T21:12:40.360Z,13.33
2023-07-22T21:15:08.009Z,12.33
2023-07-22T21:17:34.984Z,18.00
2023-07-22T21:20:02.200Z,15.00
2023-07-22T21:22:29.276Z,15.00
2023-07-22T21:24:56.532Z,19.00
2023-07-22T21:27:31.262Z,16.00
2023-07-22T21:30:06.179Z,14.67
2023-07-22T21:32:33.711Z,15.00
2023-07-22T21:35:01.201Z,16.33
2023-07-22T21:37:28.665Z,16.33
2023-07-22T21:39:55.873Z,15.67
2023-07-22T21:42:23.469Z,18.00
2023-07-22T21:44:51.279Z,20.00
2023-07-22T21:47:18.829Z,20.00
2023-07-22T21:49:46.336Z,17.67
2023-07-22T21:52:13.661Z,19.67
2023-07-22T21:54:40.896Z,20.67
2023-07-22T21:57:07.919Z,23.67
2023-07-22T21:59:35.444Z,21.00
2023-07-22T22:02:02.828Z,25.00
2023-07-22T22:04:30.260Z,23.33
2023-07-22T22:06:57.591Z,21.00
2023-07-22T22:09:25.212Z,21.00
2023-07-22T22:11:54.145Z,21.00
2023-07-22T22:14:21.995Z,18.33
2023-07-22T22:16:49.231Z,21.00
2023-07-22T22:19:17.947Z,22.00
2023-07-22T22:21:45.270Z,21.00
2023-07-22T22:24:12.592Z,21.00
2023-07-22T22:26:39.709Z,22.33
2023-07-22T22:29:07.389Z,21.00
2023-07-22T22:31:35.191Z,20.67
2023-07-22T22:34:02.790Z,19.33
2023-07-22T22:36:30.431Z,21.33
2023-07-22T22:38:57.800Z,21.00
2023-07-22T22:41:25.115Z,21.33
2023-07-22T22:43:52.741Z,20.67
2023-07-22T22:46:19.922Z,21.00
2023-07-22T22:48:47.392Z,20.33
2023-07-22T22:51:14.799Z,21.33
2023-07-22T22:53:42.154Z,23.67
2023-07-22T22:56:09.194Z,22.33
2023-07-22T22:58:37.012Z,22.33
2023-07-22T23:01:04.099Z,22.00
2023-07-22T23:03:31.930Z,24.67
2023-07-22T23:05:59.830Z,23.00
2023-07-22T23:08:27.956Z,22.00
2023-07-22T23:10:54.970Z,21.00
2023-07-22T23:13:22.616Z,21.33
2023-07-22T23:15:50.114Z,22.67
2023-07-22T23:18:19.054Z,18.00
2023-07-22T23:20:46.410Z,23.00
2023-07-22T23:23:14.056Z,21.67
2023-07-22T23:25:41.042Z,23.00
2023-07-22T23:28:08.619Z,23.00
2023-07-22T23:30:35.579Z,22.67
2023-07-22T23:33:02.986Z,17.33
2023-07-22T23:35:30.625Z,22.33
2023-07-22T23:37:58.360Z,21.00
2023-07-22T23:40:25.499Z,17.33
2023-07-22T23:42:53.185Z,19.00
2023-07-22T23:45:20.182Z,20.67
2023-07-22T23:47:47.495Z,18.00
2023-07-22T23:50:14.914Z,20.00
2023-07-22T23:52:42.358Z,18.33
2023-07-22T23:55:09.443Z,21.33
2023-07-22T23:57:37.070Z,19.00
