createdAt,value
2017-09-25T00:00:29.056Z,1017.57
2017-09-25T00:01:29.095Z,1017.56
2017-09-25T00:02:29.225Z,1017.55
2017-09-25T00:03:29.152Z,1017.54
2017-09-25T00:04:29.190Z,1017.55
2017-09-25T00:05:29.525Z,1017.48
2017-09-25T00:06:29.257Z,1017.51
2017-09-25T00:07:29.284Z,1017.52
2017-09-25T00:08:29.319Z,1017.51
2017-09-25T00:09:29.352Z,1017.51
2017-09-25T00:10:29.398Z,1017.50
2017-09-25T00:11:29.416Z,1017.53
2017-09-25T00:12:29.752Z,1017.52
2017-09-25T00:13:29.588Z,1017.48
2017-09-25T00:14:29.524Z,1017.48
2017-09-25T00:15:29.566Z,1017.51
2017-09-25T00:16:29.590Z,1017.48
2017-09-25T00:17:29.616Z,1017.47
2017-09-25T00:18:29.723Z,1017.46
2017-09-25T00:19:29.740Z,1017.45
2017-09-25T00:20:29.741Z,1017.47
2017-09-25T00:21:29.789Z,1017.46
2017-09-25T00:22:29.840Z,1017.43
2017-09-25T00:23:29.817Z,1017.45
2017-09-25T00:24:29.847Z,1017.42
2017-09-25T00:25:30.183Z,1017.42
2017-09-25T00:26:29.915Z,1017.40
2017-09-25T00:27:29.949Z,1017.43
2017-09-25T00:28:29.991Z,1017.41
2017-09-25T00:29:30.013Z,1017.42
2017-09-25T00:30:30.052Z,1017.38
2017-09-25T00:31:30.078Z,1017.35
2017-09-25T00:32:30.464Z,1017.34
2017-09-25T00:33:30.156Z,1017.35
2017-09-25T00:34:30.182Z,1017.31
2017-09-25T00:35:30.244Z,1017.32
2017-09-25T00:36:30.249Z,1017.30
2017-09-25T00:37:30.359Z,1017.31
2017-09-25T00:38:30.470Z,1017.28
2017-09-25T00:39:30.673Z,1017.31
2017-09-25T00:40:30.371Z,1017.27
2017-09-25T00:41:30.417Z,1017.30
2017-09-25T00:42:30.441Z,1017.32
2017-09-25T00:43:30.486Z,1017.29
2017-09-25T00:44:30.605Z,1017.29
2017-09-25T00:45:30.565Z,1017.28
2017-09-25T00:46:30.881Z,1017.30
2017-09-25T00:47:30.608Z,1017.25
2017-09-25T00:48:30.642Z,1017.24
2017-09-25T00:49:30.667Z,1017.32
2017-09-25T00:50:30.702Z,1017.29
2017-09-25T00:51:30.734Z,1017.34
2017-09-25T00:52:31.078Z,1017.39
2017-09-25T00:53:30.804Z,1017.37
2017-09-25T00:54:30.886Z,1017.32
2017-09-25T00:55:30.866Z,1017.35
2017-09-25T00:56:30.897Z,1017.34
2017-09-25T00:57:30.938Z,1017.38
2017-09-25T00:58:31.274Z,1017.36
2017-09-25T00:59:30.998Z,1017.34
2017-09-25T01:00:31.231Z,1017.33
2017-09-25T01:01:31.065Z,1017.37
2017-09-25T01:02:31.096Z,1017.36
2017-09-25T01:03:31.132Z,1017.37
2017-09-25T01:04:31.476Z,1017.36
2017-09-25T01:05:31.200Z,1017.36
2017-09-25T01:06:31.227Z,1017.40
2017-09-25T01:07:31.281Z,1017.39
2017-09-25T01:08:31.293Z,1017.37
2017-09-25T01:09:31.327Z,1017.35
2017-09-25T01:10:31.661Z,1017.39
2017-09-25T01:11:31.590Z,1017.34
2017-09-25T01:12:31.424Z,1017.36
2017-09-25T01:13:31.462Z,1017.38
2017-09-25T01:14:31.493Z,1017.38
2017-09-25T01:15:31.523Z,1017.42
2017-09-25T01:16:31.859Z,1017.38
2017-09-25T01:17:31.836Z,1017.36
2017-09-25T01:18:31.620Z,1017.33
2017-09-25T01:19:31.699Z,1017.38
2017-09-25T01:20:31.691Z,1017.36
2017-09-25T01:21:31.719Z,1017.37
2017-09-25T01:22:32.063Z,1017.38
2017-09-25T01:23:31.783Z,1017.37
2017-09-25T01:24:31.821Z,1017.36
2017-09-25T01:25:31.850Z,1017.38
2017-09-25T01:26:31.885Z,1017.35
2017-09-25T01:27:31.918Z,1017.38
2017-09-25T01:28:32.449Z,1017.34
2017-09-25T01:29:31.979Z,1017.39
2017-09-25T01:30:32.034Z,1017.36
2017-09-25T01:31:32.055Z,1017.36
2017-09-25T01:32:32.122Z,1017.36
2017-09-25T01:33:32.114Z,1017.33
2017-09-25T01:34:32.550Z,1017.32
2017-09-25T01:35:32.186Z,1017.35
2017-09-25T01:36:32.220Z,1017.36
2017-09-25T01:37:32.291Z,1017.33
2017-09-25T01:38:32.315Z,1017.36
2017-09-25T01:39:32.316Z,1017.38
2017-09-25T01:40:32.393Z,1017.35
2017-09-25T01:41:32.371Z,1017.37
2017-09-25T01:42:32.459Z,1017.37
2017-09-25T01:43:32.441Z,1017.37
2017-09-25T01:44:32.668Z,1017.34
2017-09-25T01:45:32.501Z,1017.31
2017-09-25T01:46:32.838Z,1017.31
2017-09-25T01:47:32.569Z,1017.30
2017-09-25T01:48:32.604Z,1017.29
2017-09-25T01:49:32.881Z,1017.29
2017-09-25T01:50:32.667Z,1017.24
2017-09-25T01:51:32.698Z,1017.21
2017-09-25T01:52:33.053Z,1017.19
2017-09-25T01:53:32.846Z,1017.21
2017-09-25T01:54:32.839Z,1017.17
2017-09-25T01:55:32.879Z,1017.18
2017-09-25T01:56:32.867Z,1017.19
2017-09-25T01:57:32.893Z,1017.15
2017-09-25T01:58:33.228Z,1017.12
2017-09-25T01:59:32.967Z,1017.13
2017-09-25T02:00:32.995Z,1017.08
2017-09-25T02:01:33.025Z,1017.08
2017-09-25T02:02:33.070Z,1017.09
2017-09-25T02:03:33.093Z,1017.10
2017-09-25T02:04:33.449Z,1017.08
2017-09-25T02:05:33.153Z,1017.09
2017-09-25T02:06:33.354Z,1017.08
2017-09-25T02:07:33.220Z,1017.05
2017-09-25T02:08:33.263Z,1017.11
2017-09-25T02:09:33.324Z,1017.08
2017-09-25T02:10:33.375Z,1017.10
2017-09-25T02:11:33.650Z,1017.11
2017-09-25T02:12:33.637Z,1017.05
2017-09-25T02:13:33.476Z,1017.11
2017-09-25T02:14:33.514Z,1017.10
2017-09-25T02:15:33.488Z,1017.10
2017-09-25T02:16:33.523Z,1017.11
2017-09-25T02:17:33.592Z,1017.07
2017-09-25T02:18:33.884Z,1017.12
2017-09-25T02:19:33.623Z,1017.08
2017-09-25T02:20:33.649Z,1017.12
2017-09-25T02:21:33.735Z,1017.12
2017-09-25T02:22:33.706Z,1017.11
2017-09-25T02:23:33.833Z,1017.10
2017-09-25T02:24:33.787Z,1017.08
2017-09-25T02:25:34.104Z,1017.11
2017-09-25T02:26:33.852Z,1017.12
2017-09-25T02:27:33.884Z,1017.12
2017-09-25T02:28:33.906Z,1017.10
2017-09-25T02:29:34.085Z,1017.13
2017-09-25T02:30:33.965Z,1017.17
2017-09-25T02:31:34.103Z,1017.11
2017-09-25T02:32:34.377Z,1017.14
2017-09-25T02:33:34.083Z,1017.11
2017-09-25T02:34:34.101Z,1017.12
2017-09-25T02:35:34.127Z,1017.11
2017-09-25T02:36:34.461Z,1017.10
2017-09-25T02:37:34.191Z,1017.15
2017-09-25T02:38:34.230Z,1017.12
2017-09-25T02:39:34.575Z,1017.08
2017-09-25T02:40:34.292Z,1017.11
2017-09-25T02:41:34.443Z,1017.12
2017-09-25T02:42:34.380Z,1017.11
2017-09-25T02:43:34.399Z,1017.13
2017-09-25T02:44:34.418Z,1017.15
2017-09-25T02:45:34.450Z,1017.12
2017-09-25T02:46:34.889Z,1017.11
2017-09-25T02:47:34.517Z,1017.14
2017-09-25T02:48:34.546Z,1017.11
2017-09-25T02:49:34.609Z,1017.13
2017-09-25T02:50:34.618Z,1017.12
2017-09-25T02:51:34.694Z,1017.10
2017-09-25T02:52:34.780Z,1017.10
2017-09-25T02:53:35.053Z,1017.11
2017-09-25T02:54:34.792Z,1017.15
2017-09-25T02:55:34.775Z,1017.09
2017-09-25T02:56:34.813Z,1017.10
2017-09-25T02:57:34.888Z,1017.11
2017-09-25T02:58:34.873Z,1017.09
2017-09-25T02:59:34.950Z,1017.04
2017-09-25T03:00:35.235Z,1017.05
2017-09-25T03:01:34.972Z,1017.06
2017-09-25T03:02:35.001Z,1017.05
2017-09-25T03:03:35.137Z,1017.08
2017-09-25T03:04:35.066Z,1017.13
2017-09-25T03:05:35.137Z,1017.11
2017-09-25T03:06:35.128Z,1017.07
2017-09-25T03:07:35.665Z,1017.03
2017-09-25T03:08:35.208Z,1017.04
2017-09-25T03:09:35.232Z,1017.04
2017-09-25T03:10:35.258Z,1017.04
2017-09-25T03:11:35.292Z,1017.06
2017-09-25T03:12:35.324Z,1017.02
2017-09-25T03:13:35.363Z,1016.99
2017-09-25T03:14:35.691Z,1017.05
2017-09-25T03:15:35.421Z,1017.02
2017-09-25T03:16:35.467Z,1017.03
2017-09-25T03:17:35.492Z,1017.07
2017-09-25T03:18:35.522Z,1017.04
2017-09-25T03:19:35.555Z,1017.04
2017-09-25T03:20:35.586Z,1017.05
2017-09-25T03:21:35.918Z,1017.06
2017-09-25T03:22:35.665Z,1017.04
2017-09-25T03:23:35.894Z,1017.04
2017-09-25T03:24:35.720Z,1017.02
2017-09-25T03:25:35.762Z,1017.03
2017-09-25T03:26:35.776Z,1017.00
2017-09-25T03:27:35.809Z,1017.04
2017-09-25T03:28:36.241Z,1017.04
2017-09-25T03:29:35.877Z,1017.03
2017-09-25T03:30:35.916Z,1017.04
2017-09-25T03:31:35.942Z,1017.03
2017-09-25T03:32:35.977Z,1017.02
2017-09-25T03:33:36.005Z,1017.06
2017-09-25T03:34:36.485Z,1017.07
2017-09-25T03:35:36.068Z,1017.09
2017-09-25T03:36:36.098Z,1017.12
2017-09-25T03:37:36.146Z,1017.11
2017-09-25T03:38:36.166Z,1017.07
2017-09-25T03:39:36.200Z,1017.09
2017-09-25T03:40:36.534Z,1017.10
2017-09-25T03:41:36.263Z,1017.06
2017-09-25T03:42:36.292Z,1017.07
2017-09-25T03:43:36.380Z,1017.05
2017-09-25T03:44:36.355Z,1017.06
2017-09-25T03:45:36.417Z,1017.03
2017-09-25T03:46:36.773Z,1017.02
2017-09-25T03:47:36.464Z,1016.96
2017-09-25T03:48:36.483Z,1016.99
2017-09-25T03:49:36.521Z,1016.96
2017-09-25T03:50:36.549Z,1016.99
2017-09-25T03:51:36.585Z,1016.95
2017-09-25T03:52:36.922Z,1016.97
2017-09-25T03:53:36.660Z,1016.91
2017-09-25T03:54:36.678Z,1016.92
2017-09-25T03:55:36.735Z,1016.91
2017-09-25T03:56:36.742Z,1016.92
2017-09-25T03:57:36.790Z,1016.91
2017-09-25T03:58:36.807Z,1016.85
2017-09-25T03:59:36.843Z,1016.92
2017-09-25T04:00:36.868Z,1016.88
2017-09-25T04:01:36.944Z,1016.87
2017-09-25T04:02:36.935Z,1016.87
2017-09-25T04:03:37.136Z,1016.87
2017-09-25T04:04:37.297Z,1016.84
2017-09-25T04:05:37.037Z,1016.83
2017-09-25T04:06:37.069Z,1016.86
2017-09-25T04:07:37.095Z,1016.85
2017-09-25T04:08:37.191Z,1016.84
2017-09-25T04:09:37.198Z,1016.82
2017-09-25T04:10:37.493Z,1016.79
2017-09-25T04:11:37.230Z,1016.83
2017-09-25T04:12:37.267Z,1016.79
2017-09-25T04:13:37.287Z,1016.84
2017-09-25T04:14:37.368Z,1016.84
2017-09-25T04:15:37.353Z,1016.83
2017-09-25T04:16:37.704Z,1016.84
2017-09-25T04:17:37.414Z,1016.83
2017-09-25T04:18:37.601Z,1016.84
2017-09-25T04:19:37.518Z,1016.81
2017-09-25T04:20:37.531Z,1016.85
2017-09-25T04:21:37.546Z,1016.82
2017-09-25T04:22:37.911Z,1016.86
2017-09-25T04:23:37.659Z,1016.83
2017-09-25T04:24:37.643Z,1016.83
2017-09-25T04:25:37.673Z,1016.81
2017-09-25T04:26:37.706Z,1016.82
2017-09-25T04:27:37.740Z,1016.81
2017-09-25T04:28:38.159Z,1016.78
2017-09-25T04:29:37.800Z,1016.78
2017-09-25T04:30:37.840Z,1016.75
2017-09-25T04:31:37.867Z,1016.73
2017-09-25T04:32:37.897Z,1016.75
2017-09-25T04:33:38.080Z,1016.77
2017-09-25T04:34:38.269Z,1016.78
2017-09-25T04:35:37.994Z,1016.77
2017-09-25T04:36:38.025Z,1016.75
2017-09-25T04:37:38.059Z,1016.74
2017-09-25T04:38:38.096Z,1016.77
2017-09-25T04:39:38.180Z,1016.75
2017-09-25T04:40:38.461Z,1016.72
2017-09-25T04:41:38.186Z,1016.75
2017-09-25T04:42:38.256Z,1016.72
2017-09-25T04:43:38.256Z,1016.71
2017-09-25T04:44:38.345Z,1016.78
2017-09-25T04:45:38.315Z,1016.72
2017-09-25T04:46:38.395Z,1016.79
2017-09-25T04:47:38.679Z,1016.74
2017-09-25T04:48:38.413Z,1016.75
2017-09-25T04:49:38.796Z,1016.76
2017-09-25T04:50:38.483Z,1016.77
2017-09-25T04:51:38.517Z,1016.73
2017-09-25T04:52:38.558Z,1016.74
2017-09-25T04:53:38.601Z,1016.73
2017-09-25T04:54:39.002Z,1016.72
2017-09-25T04:55:38.640Z,1016.74
2017-09-25T04:56:38.666Z,1016.72
2017-09-25T04:57:38.699Z,1016.74
2017-09-25T04:58:38.773Z,1016.77
2017-09-25T04:59:38.872Z,1016.73
2017-09-25T05:00:38.850Z,1016.70
2017-09-25T05:01:39.128Z,1016.75
2017-09-25T05:02:38.861Z,1016.67
2017-09-25T05:03:38.895Z,1016.66
2017-09-25T05:04:38.941Z,1016.67
2017-09-25T05:05:38.956Z,1016.70
2017-09-25T05:06:39.023Z,1016.66
2017-09-25T05:07:39.021Z,1016.68
2017-09-25T05:08:39.353Z,1016.68
2017-09-25T05:09:39.083Z,1016.66
2017-09-25T05:10:39.164Z,1016.64
2017-09-25T05:11:39.150Z,1016.63
2017-09-25T05:12:39.180Z,1016.67
2017-09-25T05:13:39.209Z,1016.64
2017-09-25T05:14:39.255Z,1016.69
2017-09-25T05:15:39.581Z,1016.65
2017-09-25T05:16:39.363Z,1016.69
2017-09-25T05:17:39.339Z,1016.68
2017-09-25T05:18:39.372Z,1016.67
2017-09-25T05:19:39.408Z,1016.67
2017-09-25T05:20:39.440Z,1016.67
2017-09-25T05:21:39.469Z,1016.64
2017-09-25T05:22:39.854Z,1016.66
2017-09-25T05:23:39.761Z,1016.68
2017-09-25T05:24:39.680Z,1016.66
2017-09-25T05:25:39.597Z,1016.68
2017-09-25T05:26:39.634Z,1016.69
2017-09-25T05:27:39.660Z,1016.67
2017-09-25T05:28:39.693Z,1016.70
2017-09-25T05:29:40.172Z,1016.72
2017-09-25T05:30:39.760Z,1016.72
2017-09-25T05:31:39.790Z,1016.71
2017-09-25T05:32:39.820Z,1016.71
2017-09-25T05:33:39.852Z,1016.74
2017-09-25T05:34:39.996Z,1016.72
2017-09-25T05:35:39.917Z,1016.71
2017-09-25T05:36:40.259Z,1016.71
2017-09-25T05:37:39.988Z,1016.77
2017-09-25T05:38:40.036Z,1016.74
2017-09-25T05:39:40.099Z,1016.75
2017-09-25T05:40:40.078Z,1016.77
2017-09-25T05:41:40.111Z,1016.77
2017-09-25T05:42:40.141Z,1016.81
2017-09-25T05:43:40.475Z,1016.81
2017-09-25T05:44:40.274Z,1016.78
2017-09-25T05:45:40.236Z,1016.77
2017-09-25T05:46:40.292Z,1016.84
2017-09-25T05:47:40.312Z,1016.82
2017-09-25T05:48:40.384Z,1016.85
2017-09-25T05:49:40.663Z,1016.86
2017-09-25T05:50:40.695Z,1016.91
2017-09-25T05:51:40.434Z,1016.89
2017-09-25T05:52:40.458Z,1016.88
2017-09-25T05:53:40.494Z,1016.88
2017-09-25T05:54:40.774Z,1016.90
2017-09-25T05:55:40.560Z,1016.90
2017-09-25T05:56:40.588Z,1016.89
2017-09-25T05:57:40.920Z,1016.90
2017-09-25T05:58:40.652Z,1016.89
2017-09-25T05:59:40.682Z,1016.89
2017-09-25T06:00:40.715Z,1016.91
2017-09-25T06:01:40.748Z,1016.93
2017-09-25T06:02:40.781Z,1016.96
2017-09-25T06:03:40.860Z,1016.91
2017-09-25T06:04:41.142Z,1016.90
2017-09-25T06:05:40.882Z,1016.90
2017-09-25T06:06:40.908Z,1016.94
2017-09-25T06:07:41.059Z,1016.89
2017-09-25T06:08:40.999Z,1016.86
2017-09-25T06:09:41.020Z,1016.86
2017-09-25T06:10:41.544Z,1016.84
2017-09-25T06:11:41.085Z,1016.83
2017-09-25T06:12:41.101Z,1016.82
2017-09-25T06:13:41.137Z,1016.84
2017-09-25T06:14:41.166Z,1016.87
2017-09-25T06:15:41.198Z,1016.87
2017-09-25T06:16:41.630Z,1016.85
2017-09-25T06:17:41.259Z,1016.86
2017-09-25T06:18:41.290Z,1016.85
2017-09-25T06:19:41.337Z,1016.80
2017-09-25T06:20:41.359Z,1016.82
2017-09-25T06:21:41.401Z,1016.85
2017-09-25T06:22:41.767Z,1016.88
2017-09-25T06:23:41.501Z,1016.83
2017-09-25T06:24:41.483Z,1016.87
2017-09-25T06:25:41.517Z,1016.82
2017-09-25T06:26:41.549Z,1016.84
2017-09-25T06:27:41.580Z,1016.83
2017-09-25T06:28:41.919Z,1016.85
2017-09-25T06:29:41.649Z,1016.87
2017-09-25T06:30:41.828Z,1016.87
2017-09-25T06:31:41.710Z,1016.92
2017-09-25T06:32:41.742Z,1016.96
2017-09-25T06:33:41.776Z,1016.94
2017-09-25T06:34:42.119Z,1016.98
2017-09-25T06:35:41.839Z,1016.94
2017-09-25T06:36:41.866Z,1016.96
2017-09-25T06:37:41.902Z,1016.93
2017-09-25T06:38:41.956Z,1016.95
2017-09-25T06:39:41.982Z,1016.96
2017-09-25T06:40:42.298Z,1016.96
2017-09-25T06:41:42.037Z,1017.00
2017-09-25T06:42:42.063Z,1017.00
2017-09-25T06:43:42.098Z,1017.05
2017-09-25T06:44:42.128Z,1017.02
2017-09-25T06:45:42.162Z,1017.02
2017-09-25T06:46:42.500Z,1017.04
2017-09-25T06:47:42.235Z,1017.05
2017-09-25T06:48:42.259Z,1017.06
2017-09-25T06:49:42.342Z,1017.09
2017-09-25T06:50:42.371Z,1017.07
2017-09-25T06:51:42.358Z,1017.12
2017-09-25T06:52:42.686Z,1017.10
2017-09-25T06:53:42.435Z,1017.10
2017-09-25T06:54:42.452Z,1017.14
2017-09-25T06:55:42.493Z,1017.09
2017-09-25T06:56:42.514Z,1017.13
2017-09-25T06:57:42.577Z,1017.12
2017-09-25T06:58:42.883Z,1017.14
2017-09-25T06:59:42.620Z,1017.15
2017-09-25T07:00:42.685Z,1017.19
2017-09-25T07:01:42.680Z,1017.20
2017-09-25T07:02:42.710Z,1017.18
2017-09-25T07:03:42.768Z,1017.23
2017-09-25T07:04:43.074Z,1017.22
2017-09-25T07:05:43.021Z,1017.23
2017-09-25T07:06:42.841Z,1017.22
2017-09-25T07:07:42.877Z,1017.22
2017-09-25T07:08:42.918Z,1017.20
2017-09-25T07:09:42.942Z,1017.20
2017-09-25T07:10:43.270Z,1017.17
2017-09-25T07:11:43.260Z,1017.16
2017-09-25T07:12:43.033Z,1017.17
2017-09-25T07:13:43.073Z,1017.20
2017-09-25T07:14:43.099Z,1017.15
2017-09-25T07:15:43.140Z,1017.17
2017-09-25T07:16:43.468Z,1017.16
2017-09-25T07:17:43.218Z,1017.13
2017-09-25T07:18:43.233Z,1017.15
2017-09-25T07:19:43.266Z,1017.15
2017-09-25T07:20:43.296Z,1017.15
2017-09-25T07:21:43.341Z,1017.14
2017-09-25T07:22:43.700Z,1017.14
2017-09-25T07:23:43.403Z,1017.11
2017-09-25T07:24:43.430Z,1017.08
2017-09-25T07:25:43.514Z,1017.15
2017-09-25T07:26:43.493Z,1017.12
2017-09-25T07:27:43.530Z,1017.12
2017-09-25T07:28:43.560Z,1017.14
2017-09-25T07:29:43.895Z,1017.15
2017-09-25T07:30:43.627Z,1017.15
2017-09-25T07:31:43.660Z,1017.13
2017-09-25T07:32:43.778Z,1017.13
2017-09-25T07:33:43.834Z,1017.10
2017-09-25T07:34:43.760Z,1017.10
2017-09-25T07:35:43.864Z,1017.14
2017-09-25T07:36:44.232Z,1017.10
2017-09-25T07:37:43.862Z,1017.12
2017-09-25T07:38:43.914Z,1017.15
2017-09-25T07:39:43.925Z,1017.12
2017-09-25T07:40:43.955Z,1017.13
2017-09-25T07:41:43.990Z,1017.11
2017-09-25T07:42:44.026Z,1017.10
2017-09-25T07:43:44.364Z,1017.12
2017-09-25T07:44:44.091Z,1017.09
2017-09-25T07:45:44.183Z,1017.10
2017-09-25T07:46:44.170Z,1017.06
2017-09-25T07:47:44.195Z,1017.10
2017-09-25T07:48:44.216Z,1017.06
2017-09-25T07:49:44.559Z,1017.05
2017-09-25T07:50:44.282Z,1017.04
2017-09-25T07:51:44.317Z,1017.01
2017-09-25T07:52:44.349Z,1017.03
2017-09-25T07:53:44.384Z,1017.05
2017-09-25T07:54:44.433Z,1017.04
2017-09-25T07:55:44.749Z,1017.05
2017-09-25T07:56:44.481Z,1017.01
2017-09-25T07:57:44.514Z,1017.03
2017-09-25T07:58:44.550Z,1016.95
2017-09-25T07:59:44.586Z,1016.95
2017-09-25T08:00:44.619Z,1017.02
2017-09-25T08:01:44.950Z,1016.98
2017-09-25T08:02:44.681Z,1017.03
2017-09-25T08:03:44.724Z,1017.02
2017-09-25T08:04:44.750Z,1017.03
2017-09-25T08:05:44.830Z,1017.04
2017-09-25T08:06:44.815Z,1017.05
2017-09-25T08:07:44.850Z,1017.06
2017-09-25T08:08:45.387Z,1017.04
2017-09-25T08:09:44.926Z,1017.02
2017-09-25T08:10:44.946Z,1017.06
2017-09-25T08:11:45.033Z,1017.05
2017-09-25T08:12:45.026Z,1017.04
2017-09-25T08:13:45.054Z,1017.00
2017-09-25T08:14:45.439Z,1017.05
2017-09-25T08:15:45.112Z,1017.04
2017-09-25T08:16:45.150Z,1017.04
2017-09-25T08:17:45.202Z,1017.00
2017-09-25T08:18:45.219Z,1016.99
2017-09-25T08:19:45.349Z,1016.98
2017-09-25T08:20:45.582Z,1017.00
2017-09-25T08:21:45.316Z,1017.01
2017-09-25T08:22:45.350Z,1017.02
2017-09-25T08:23:45.396Z,1017.02
2017-09-25T08:24:45.420Z,1017.01
2017-09-25T08:25:45.483Z,1017.02
2017-09-25T08:26:45.782Z,1017.00
2017-09-25T08:27:45.521Z,1017.03
2017-09-25T08:28:45.555Z,1016.98
2017-09-25T08:29:45.640Z,1017.01
2017-09-25T08:30:45.619Z,1016.98
2017-09-25T08:31:45.657Z,1016.95
2017-09-25T08:32:45.981Z,1016.98
2017-09-25T08:33:45.714Z,1016.95
2017-09-25T08:34:46.129Z,1016.97
2017-09-25T08:35:45.786Z,1016.96
2017-09-25T08:36:45.817Z,1017.01
2017-09-25T08:37:45.852Z,1016.98
2017-09-25T08:38:46.211Z,1017.00
2017-09-25T08:39:45.920Z,1017.01
2017-09-25T08:40:45.957Z,1017.02
2017-09-25T08:41:45.983Z,1017.02
2017-09-25T08:42:46.024Z,1017.00
2017-09-25T08:43:46.053Z,1017.01
2017-09-25T08:44:46.394Z,1017.00
2017-09-25T08:45:46.271Z,1017.02
2017-09-25T08:46:46.154Z,1017.00
2017-09-25T08:47:46.208Z,1017.02
2017-09-25T08:48:46.245Z,1016.95
2017-09-25T08:49:46.315Z,1016.94
2017-09-25T08:50:46.592Z,1016.95
2017-09-25T08:51:46.476Z,1016.95
2017-09-25T08:52:46.606Z,1016.98
2017-09-25T08:53:46.401Z,1016.99
2017-09-25T08:54:46.525Z,1016.94
2017-09-25T08:55:46.464Z,1016.99
2017-09-25T08:56:46.786Z,1016.97
2017-09-25T08:57:46.535Z,1016.99
2017-09-25T08:58:46.564Z,1016.98
2017-09-25T08:59:46.647Z,1016.98
2017-09-25T09:00:46.678Z,1016.99
2017-09-25T09:01:46.688Z,1016.97
2017-09-25T09:02:46.997Z,1016.97
2017-09-25T09:03:46.725Z,1016.98
2017-09-25T09:04:46.838Z,1016.96
2017-09-25T09:05:46.798Z,1016.95
2017-09-25T09:06:46.829Z,1016.99
2017-09-25T09:07:46.861Z,1016.96
2017-09-25T09:08:47.202Z,1016.93
2017-09-25T09:09:47.179Z,1016.97
2017-09-25T09:10:46.965Z,1016.90
2017-09-25T09:11:47.037Z,1016.95
2017-09-25T09:12:47.035Z,1016.95
2017-09-25T09:13:47.066Z,1016.96
2017-09-25T09:14:47.400Z,1016.96
2017-09-25T09:15:47.184Z,1016.96
2017-09-25T09:16:47.173Z,1016.98
2017-09-25T09:17:47.204Z,1016.96
2017-09-25T09:18:47.236Z,1016.98
2017-09-25T09:19:47.274Z,1016.97
2017-09-25T09:20:47.609Z,1016.96
2017-09-25T09:21:47.822Z,1016.96
2017-09-25T09:22:47.381Z,1016.96
2017-09-25T09:23:47.416Z,1016.98
2017-09-25T09:24:47.442Z,1016.94
2017-09-25T09:25:47.532Z,1016.94
2017-09-25T09:26:47.811Z,1016.92
2017-09-25T09:27:47.554Z,1016.93
2017-09-25T09:28:47.581Z,1016.92
2017-09-25T09:29:47.663Z,1016.95
2017-09-25T09:30:47.653Z,1016.93
2017-09-25T09:31:47.681Z,1016.93
2017-09-25T09:32:48.015Z,1016.93
2017-09-25T09:33:47.751Z,1016.94
2017-09-25T09:34:47.789Z,1016.92
2017-09-25T09:35:47.820Z,1016.90
2017-09-25T09:36:47.866Z,1016.89
2017-09-25T09:37:47.882Z,1016.90
2017-09-25T09:38:48.221Z,1016.90
2017-09-25T09:39:48.404Z,1016.88
2017-09-25T09:40:47.994Z,1016.89
2017-09-25T09:41:48.034Z,1016.86
2017-09-25T09:42:48.057Z,1016.89
2017-09-25T09:43:48.093Z,1016.84
2017-09-25T09:44:48.426Z,1016.81
2017-09-25T09:46:48.194Z,1016.82
2017-09-25T09:47:48.281Z,1016.82
2017-09-25T09:48:48.262Z,1016.82
2017-09-25T09:49:48.295Z,1016.85
2017-09-25T09:50:48.330Z,1016.84
2017-09-25T09:51:48.671Z,1016.83
2017-09-25T09:52:48.401Z,1016.84
2017-09-25T09:53:48.438Z,1016.82
2017-09-25T09:54:48.471Z,1016.82
2017-09-25T09:55:48.507Z,1016.82
2017-09-25T09:56:48.552Z,1016.82
2017-09-25T09:57:48.878Z,1016.82
2017-09-25T09:58:48.637Z,1016.80
2017-09-25T09:59:48.643Z,1016.80
2017-09-25T10:00:48.689Z,1016.80
2017-09-25T10:01:48.722Z,1016.82
2017-09-25T10:02:48.747Z,1016.80
2017-09-25T10:03:48.784Z,1016.79
2017-09-25T10:04:48.813Z,1016.76
2017-09-25T10:05:48.851Z,1016.73
2017-09-25T10:06:48.887Z,1016.72
2017-09-25T10:07:48.968Z,1016.73
2017-09-25T10:08:48.956Z,1016.74
2017-09-25T10:09:49.013Z,1016.75
2017-09-25T10:10:49.332Z,1016.74
2017-09-25T10:11:49.068Z,1016.75
2017-09-25T10:12:49.094Z,1016.76
2017-09-25T10:13:49.143Z,1016.77
2017-09-25T10:14:49.160Z,1016.73
2017-09-25T10:15:49.214Z,1016.72
2017-09-25T10:16:49.537Z,1016.73
2017-09-25T10:17:49.266Z,1016.69
2017-09-25T10:18:49.317Z,1016.72
2017-09-25T10:19:49.336Z,1016.69
2017-09-25T10:20:49.403Z,1016.70
2017-09-25T10:21:49.415Z,1016.68
2017-09-25T10:22:49.458Z,1016.61
2017-09-25T10:23:49.781Z,1016.65
2017-09-25T10:24:49.524Z,1016.63
2017-09-25T10:25:49.547Z,1016.65
2017-09-25T10:26:49.587Z,1016.65
2017-09-25T10:27:49.618Z,1016.65
2017-09-25T10:28:49.658Z,1016.67
2017-09-25T10:29:49.984Z,1016.64
2017-09-25T10:30:49.718Z,1016.66
2017-09-25T10:31:49.752Z,1016.69
2017-09-25T10:32:49.790Z,1016.62
2017-09-25T10:33:49.830Z,1016.65
2017-09-25T10:34:49.860Z,1016.65
2017-09-25T10:35:50.202Z,1016.63
2017-09-25T10:36:49.946Z,1016.64
2017-09-25T10:37:49.975Z,1016.65
2017-09-25T10:38:49.998Z,1016.63
2017-09-25T10:39:50.196Z,1016.60
2017-09-25T10:40:50.088Z,1016.58
2017-09-25T10:41:50.106Z,1016.53
2017-09-25T10:42:50.449Z,1016.54
2017-09-25T10:43:50.177Z,1016.55
2017-09-25T10:44:50.218Z,1016.55
2017-09-25T10:45:50.248Z,1016.51
2017-09-25T10:46:50.293Z,1016.51
2017-09-25T10:47:50.521Z,1016.48
2017-09-25T10:48:50.654Z,1016.51
2017-09-25T10:49:50.404Z,1016.55
2017-09-25T10:50:50.433Z,1016.51
2017-09-25T10:51:50.509Z,1016.54
2017-09-25T10:52:50.527Z,1016.51
2017-09-25T10:53:50.524Z,1016.53
2017-09-25T10:54:50.569Z,1016.54
2017-09-25T10:55:50.904Z,1016.54
2017-09-25T10:56:50.633Z,1016.52
2017-09-25T10:58:50.704Z,1016.56
2017-09-25T10:59:50.743Z,1016.55
2017-09-25T11:00:50.770Z,1016.53
2017-09-25T11:01:51.198Z,1016.49
2017-09-25T11:02:50.927Z,1016.49
2017-09-25T11:03:50.879Z,1016.47
2017-09-25T11:04:50.952Z,1016.48
2017-09-25T11:05:50.959Z,1016.45
2017-09-25T11:06:50.991Z,1016.44
2017-09-25T11:07:51.319Z,1016.48
2017-09-25T11:08:51.060Z,1016.45
2017-09-25T11:09:51.177Z,1016.41
2017-09-25T11:10:51.126Z,1016.45
2017-09-25T11:11:51.217Z,1016.44
2017-09-25T11:12:51.211Z,1016.45
2017-09-25T11:13:51.542Z,1016.45
2017-09-25T11:14:51.297Z,1016.43
2017-09-25T11:15:51.367Z,1016.40
2017-09-25T11:16:51.381Z,1016.43
2017-09-25T11:17:51.371Z,1016.44
2017-09-25T11:18:51.409Z,1016.43
2017-09-25T11:19:51.794Z,1016.43
2017-09-25T11:20:51.813Z,1016.43
2017-09-25T11:21:51.716Z,1016.45
2017-09-25T11:22:51.560Z,1016.46
2017-09-25T11:23:51.583Z,1016.37
2017-09-25T11:24:51.772Z,1016.39
2017-09-25T11:25:51.661Z,1016.35
2017-09-25T11:26:52.012Z,1016.34
2017-09-25T11:27:51.737Z,1016.34
2017-09-25T11:28:51.764Z,1016.33
2017-09-25T11:29:51.905Z,1016.34
2017-09-25T11:30:51.834Z,1016.31
2017-09-25T11:31:51.864Z,1016.30
2017-09-25T11:32:52.203Z,1016.30
2017-09-25T11:33:51.955Z,1016.26
2017-09-25T11:34:52.423Z,1016.27
2017-09-25T11:35:52.050Z,1016.30
2017-09-25T11:36:52.053Z,1016.26
2017-09-25T11:37:52.094Z,1016.25
2017-09-25T11:38:52.421Z,1016.25
2017-09-25T11:39:52.354Z,1016.25
2017-09-25T11:40:52.186Z,1016.23
2017-09-25T11:41:52.220Z,1016.27
2017-09-25T11:42:52.253Z,1016.25
2017-09-25T11:43:52.303Z,1016.26
2017-09-25T11:44:52.659Z,1016.23
2017-09-25T11:45:52.363Z,1016.23
2017-09-25T11:46:52.396Z,1016.23
2017-09-25T11:47:52.444Z,1016.23
2017-09-25T11:48:52.463Z,1016.28
2017-09-25T11:49:52.753Z,1016.20
2017-09-25T11:50:52.842Z,1016.23
2017-09-25T11:51:52.569Z,1016.20
2017-09-25T11:52:52.617Z,1016.17
2017-09-25T11:53:52.643Z,1016.16
2017-09-25T11:54:52.683Z,1016.15
2017-09-25T11:55:52.728Z,1016.14
2017-09-25T11:56:53.053Z,1016.18
2017-09-25T11:57:53.040Z,1016.13
2017-09-25T11:58:52.825Z,1016.06
2017-09-25T11:59:52.881Z,1016.05
2017-09-25T12:00:52.953Z,1016.08
2017-09-25T12:01:52.925Z,1016.04
2017-09-25T12:02:53.025Z,1016.08
2017-09-25T12:03:53.302Z,1016.07
2017-09-25T12:04:53.087Z,1016.05
2017-09-25T12:05:53.083Z,1016.09
2017-09-25T12:06:53.141Z,1016.06
2017-09-25T12:07:53.147Z,1016.11