createdAt,value
2023-05-14T00:00:27.137Z,1028.00
2023-05-14T00:01:27.176Z,1004.00
2023-05-14T00:02:27.279Z,1007.00
2023-05-14T00:03:27.404Z,1007.00
2023-05-14T00:04:27.352Z,998.00
2023-05-14T00:05:27.305Z,1011.00
2023-05-14T00:06:27.297Z,1004.00
2023-05-14T00:07:27.311Z,995.00
2023-05-14T00:08:27.321Z,1008.00
2023-05-14T00:09:27.354Z,1022.00
2023-05-14T00:10:27.393Z,995.00
2023-05-14T00:11:27.391Z,998.00
2023-05-14T00:12:27.393Z,994.00
2023-05-14T00:13:27.430Z,1017.00
2023-05-14T00:14:27.459Z,1008.00
2023-05-14T00:15:27.471Z,1007.00
2023-05-14T00:16:27.500Z,1028.00
2023-05-14T00:17:27.582Z,1012.00
2023-05-14T00:18:27.541Z,1000.00
2023-05-14T00:19:27.540Z,1007.00
2023-05-14T00:20:27.573Z,1020.00
2023-05-14T00:21:27.589Z,1006.00
2023-05-14T00:22:27.643Z,1008.00
2023-05-14T00:23:27.655Z,1025.00
2023-05-14T00:24:27.726Z,1013.00
2023-05-14T00:25:27.720Z,1019.00
2023-05-14T00:26:27.762Z,1010.00
2023-05-14T00:27:27.814Z,1016.00
2023-05-14T00:28:27.830Z,1013.00
2023-05-14T00:29:27.840Z,1008.00
2023-05-14T00:30:27.882Z,987.00
2023-05-14T00:31:28.007Z,1013.00
2023-05-14T00:32:28.009Z,1014.00
2023-05-14T00:33:28.008Z,1005.00
2023-05-14T00:34:27.995Z,1010.00
2023-05-14T00:35:28.045Z,1007.00
2023-05-14T00:36:28.049Z,1004.00
2023-05-14T00:37:28.063Z,1010.00
2023-05-14T00:38:28.092Z,1001.00
2023-05-14T00:39:28.093Z,997.00
2023-05-14T00:40:28.154Z,985.00
2023-05-14T00:41:28.176Z,991.00
2023-05-14T00:42:28.177Z,996.00
2023-05-14T00:43:28.194Z,992.00
2023-05-14T00:44:28.245Z,980.00
2023-05-14T00:45:28.281Z,998.00
2023-05-14T00:46:28.307Z,1004.00
2023-05-14T00:47:28.326Z,1004.00
2023-05-14T00:48:28.359Z,988.00
2023-05-14T00:49:28.402Z,971.00
2023-05-14T00:50:28.429Z,991.00
2023-05-14T00:51:28.462Z,981.00
2023-05-14T00:52:28.487Z,976.00
2023-05-14T00:53:28.549Z,980.00
2023-05-14T00:54:28.570Z,981.00
2023-05-14T00:55:28.584Z,980.00
2023-05-14T00:56:28.619Z,979.00
2023-05-14T00:57:28.624Z,970.00
2023-05-14T00:58:28.666Z,964.00
2023-05-14T00:59:28.718Z,972.00
2023-05-14T01:00:28.726Z,964.00
2023-05-14T01:01:28.841Z,969.00
2023-05-14T01:02:28.795Z,971.00
2023-05-14T01:03:28.921Z,969.00
2023-05-14T01:04:28.797Z,958.00
2023-05-14T01:05:28.839Z,957.00
2023-05-14T01:06:28.868Z,967.00
2023-05-14T01:07:28.869Z,966.00
2023-05-14T01:08:28.929Z,959.00
2023-05-14T01:09:28.975Z,936.00
2023-05-14T01:10:28.985Z,937.00
2023-05-14T01:11:28.988Z,938.00
2023-05-14T01:12:29.049Z,937.00
2023-05-14T01:13:29.059Z,947.00
2023-05-14T01:14:29.088Z,931.00
2023-05-14T01:15:29.105Z,939.00
2023-05-14T01:16:29.202Z,941.00
2023-05-14T01:17:29.178Z,922.00
2023-05-14T01:18:29.217Z,941.00
2023-05-14T01:19:29.259Z,925.00
2023-05-14T01:20:29.261Z,927.00
2023-05-14T01:21:29.269Z,931.00
2023-05-14T01:22:29.324Z,928.00
2023-05-14T01:23:29.329Z,906.00
2023-05-14T01:24:29.361Z,910.00
2023-05-14T01:25:29.406Z,906.00
2023-05-14T01:26:29.423Z,906.00
2023-05-14T01:27:29.477Z,896.00
2023-05-14T01:28:29.510Z,885.00
2023-05-14T01:29:29.540Z,881.00
2023-05-14T01:30:29.546Z,878.00
2023-05-14T01:31:29.610Z,882.00
2023-05-14T01:32:29.629Z,885.00
2023-05-14T01:33:29.643Z,877.00
2023-05-14T01:34:29.651Z,884.00
2023-05-14T01:35:29.660Z,895.00
2023-05-14T01:36:29.709Z,897.00
2023-05-14T01:37:29.773Z,901.00
2023-05-14T01:38:29.762Z,894.00
2023-05-14T01:39:29.779Z,904.00
2023-05-14T01:40:29.810Z,894.00
2023-05-14T01:41:29.818Z,906.00
2023-05-14T01:42:29.896Z,901.00
2023-05-14T01:43:29.990Z,919.00
2023-05-14T01:44:29.952Z,920.00
2023-05-14T01:45:29.994Z,914.00
2023-05-14T01:46:30.060Z,928.00
2023-05-14T01:47:30.060Z,921.00
2023-05-14T01:48:30.073Z,928.00
2023-05-14T01:49:30.077Z,926.00
2023-05-14T01:50:30.105Z,930.00
2023-05-14T01:51:30.171Z,939.00
2023-05-14T01:52:30.184Z,940.00
2023-05-14T01:53:30.214Z,942.00
2023-05-14T01:54:30.245Z,938.00
2023-05-14T01:55:30.276Z,939.00
2023-05-14T01:56:30.317Z,952.00
2023-05-14T01:57:30.340Z,946.00
2023-05-14T01:58:30.401Z,944.00
2023-05-14T01:59:30.410Z,932.00
2023-05-14T02:00:30.463Z,939.00
2023-05-14T02:01:30.535Z,916.00
2023-05-14T02:02:30.532Z,928.00
2023-05-14T02:03:30.597Z,926.00
2023-05-14T02:04:30.570Z,934.00
2023-05-14T02:05:30.622Z,910.00
2023-05-14T02:06:30.637Z,916.00
2023-05-14T02:07:30.660Z,915.00
2023-05-14T02:08:30.740Z,911.00
2023-05-14T02:09:30.778Z,913.00
2023-05-14T02:10:30.816Z,910.00
2023-05-14T02:11:30.818Z,906.00
2023-05-14T02:12:30.825Z,897.00
2023-05-14T02:13:30.881Z,896.00
2023-05-14T02:14:30.884Z,910.00
2023-05-14T02:15:30.985Z,910.00
2023-05-14T02:16:31.000Z,897.00
2023-05-14T02:17:31.019Z,915.00
2023-05-14T02:18:31.059Z,903.00
2023-05-14T02:19:31.065Z,899.00
2023-05-14T02:20:31.088Z,905.00
2023-05-14T02:21:31.114Z,893.00
2023-05-14T02:22:31.167Z,908.00
2023-05-14T02:23:41.129Z,911.00
2023-05-14T02:24:32.214Z,913.00
2023-05-14T02:25:31.212Z,915.00
2023-05-14T02:26:31.173Z,920.00
2023-05-14T02:27:31.191Z,922.00
2023-05-14T02:28:31.193Z,918.00
2023-05-14T02:29:31.176Z,919.00
2023-05-14T02:30:31.178Z,939.00
2023-05-14T02:31:31.250Z,925.00
2023-05-14T02:32:31.255Z,921.00
2023-05-14T02:33:31.369Z,926.00
2023-05-14T02:34:31.184Z,926.00
2023-05-14T02:35:31.206Z,931.00
2023-05-14T02:36:31.192Z,931.00
2023-05-14T02:37:31.196Z,939.00
2023-05-14T02:38:31.171Z,942.00
2023-05-14T02:39:31.246Z,927.00
2023-05-14T02:40:31.285Z,943.00
2023-05-14T02:41:31.299Z,924.00
2023-05-14T02:42:31.350Z,925.00
2023-05-14T02:43:31.400Z,949.00
2023-05-14T02:44:31.389Z,929.00
2023-05-14T02:45:31.401Z,938.00
2023-05-14T02:46:31.531Z,923.00
2023-05-14T02:47:31.491Z,932.00
2023-05-14T02:48:31.506Z,920.00
2023-05-14T02:49:31.520Z,924.00
2023-05-14T02:50:31.570Z,924.00
2023-05-14T02:51:31.609Z,923.00
2023-05-14T02:52:31.616Z,926.00
2023-05-14T02:53:31.642Z,937.00
2023-05-14T02:54:31.680Z,913.00
2023-05-14T02:55:31.714Z,923.00
2023-05-14T02:56:31.731Z,911.00
2023-05-14T02:57:31.729Z,912.00
2023-05-14T02:58:31.779Z,904.00
2023-05-14T02:59:31.830Z,902.00
2023-05-14T03:00:31.838Z,909.00
2023-05-14T03:01:31.879Z,887.00
2023-05-14T03:02:31.959Z,909.00
2023-05-14T03:03:31.947Z,909.00
2023-05-14T03:04:31.975Z,914.00
2023-05-14T03:05:32.026Z,908.00
2023-05-14T03:06:32.061Z,893.00
2023-05-14T03:07:32.063Z,896.00
2023-05-14T03:08:32.132Z,892.00
2023-05-14T03:09:32.123Z,900.00
2023-05-14T03:10:32.168Z,899.00
2023-05-14T03:11:32.200Z,893.00
2023-05-14T03:12:32.204Z,888.00
2023-05-14T03:13:32.263Z,910.00
2023-05-14T03:14:32.276Z,872.00
2023-05-14T03:15:32.325Z,891.00
2023-05-14T03:16:32.380Z,892.00
2023-05-14T03:17:32.439Z,864.00
2023-05-14T03:18:32.479Z,867.00
2023-05-14T03:19:32.452Z,874.00
2023-05-14T03:20:32.506Z,888.00
2023-05-14T03:21:32.534Z,870.00
2023-05-14T03:22:32.571Z,873.00
2023-05-14T03:23:32.639Z,876.00
2023-05-14T03:24:32.643Z,866.00
2023-05-14T03:25:32.676Z,879.00
2023-05-14T03:26:32.709Z,880.00
2023-05-14T03:27:32.723Z,865.00
2023-05-14T03:28:32.760Z,866.00
2023-05-14T03:29:32.810Z,867.00
2023-05-14T03:30:32.863Z,875.00
2023-05-14T03:31:32.844Z,860.00
2023-05-14T03:32:32.918Z,858.00
2023-05-14T03:33:32.884Z,870.00
2023-05-14T03:34:32.950Z,863.00
2023-05-14T03:35:32.976Z,886.00
2023-05-14T03:36:32.983Z,869.00
2023-05-14T03:37:33.056Z,866.00
2023-05-14T03:38:33.072Z,852.00
2023-05-14T03:39:33.113Z,866.00
2023-05-14T03:40:33.114Z,854.00
2023-05-14T03:41:33.151Z,849.00
2023-05-14T03:42:33.201Z,838.00
2023-05-14T03:43:33.239Z,838.00
2023-05-14T03:44:33.278Z,838.00
2023-05-14T03:45:33.331Z,838.00
2023-05-14T03:46:33.327Z,845.00
2023-05-14T03:47:33.576Z,839.00
2023-05-14T03:48:33.771Z,848.00
2023-05-14T03:49:33.646Z,825.00
2023-05-14T03:50:33.438Z,825.00
2023-05-14T03:51:33.425Z,813.00
2023-05-14T03:52:33.468Z,828.00
2023-05-14T03:53:33.512Z,841.00
2023-05-14T03:54:33.547Z,840.00
2023-05-14T03:55:33.556Z,838.00
2023-05-14T03:56:33.569Z,848.00
2023-05-14T03:57:33.601Z,848.00
2023-05-14T03:58:33.656Z,850.00
2023-05-14T03:59:33.701Z,853.00
2023-05-14T04:00:33.733Z,838.00
2023-05-14T04:01:33.737Z,833.00
2023-05-14T04:02:33.855Z,851.00
2023-05-14T04:03:33.938Z,853.00
2023-05-14T04:04:33.897Z,849.00
2023-05-14T04:05:33.886Z,861.00
2023-05-14T04:06:34.051Z,846.00
2023-05-14T04:07:33.947Z,871.00
2023-05-14T04:08:33.996Z,847.00
2023-05-14T04:09:34.046Z,850.00
2023-05-14T04:10:34.106Z,861.00
2023-05-14T04:11:34.088Z,865.00
2023-05-14T04:12:34.166Z,856.00
2023-05-14T04:13:34.174Z,863.00
2023-05-14T04:14:34.272Z,858.00
2023-05-14T04:15:34.221Z,860.00
2023-05-14T04:16:34.359Z,868.00
2023-05-14T04:17:35.070Z,865.00
2023-05-14T04:18:34.407Z,855.00
2023-05-14T04:19:34.423Z,867.00
2023-05-14T04:20:34.424Z,855.00
2023-05-14T04:21:34.442Z,861.00
2023-05-14T04:22:34.466Z,873.00
2023-05-14T04:23:34.488Z,833.00
2023-05-14T04:24:34.502Z,854.00
2023-05-14T04:25:34.523Z,849.00
2023-05-14T04:26:34.557Z,840.00
2023-05-14T04:27:34.624Z,862.00
2023-05-14T04:28:34.663Z,850.00
2023-05-14T04:29:34.730Z,849.00
2023-05-14T04:30:34.748Z,830.00
2023-05-14T04:31:34.815Z,854.00
2023-05-14T04:32:34.818Z,862.00
2023-05-14T04:33:34.844Z,843.00
2023-05-14T04:34:34.896Z,835.00
2023-05-14T04:35:34.903Z,848.00
2023-05-14T04:36:34.951Z,829.00
2023-05-14T04:37:34.981Z,829.00
2023-05-14T04:38:35.008Z,820.00
2023-05-14T04:39:35.060Z,837.00
2023-05-14T04:40:35.095Z,825.00
2023-05-14T04:41:35.222Z,845.00
2023-05-14T04:42:35.139Z,835.00
2023-05-14T04:43:35.175Z,825.00
2023-05-14T04:44:35.230Z,845.00
2023-05-14T04:45:35.311Z,836.00
2023-05-14T04:46:35.444Z,832.00
2023-05-14T04:47:35.367Z,824.00
2023-05-14T04:48:35.400Z,813.00
2023-05-14T04:49:35.810Z,813.00
2023-05-14T04:50:35.476Z,821.00
2023-05-14T04:51:35.509Z,824.00
2023-05-14T04:52:35.574Z,817.00
2023-05-14T04:53:35.607Z,827.00
2023-05-14T04:54:35.708Z,824.00
2023-05-14T04:55:35.710Z,815.00
2023-05-14T04:56:35.772Z,810.00
2023-05-14T04:57:35.765Z,793.00
2023-05-14T04:58:35.834Z,801.00
2023-05-14T04:59:35.846Z,797.00
2023-05-14T05:00:35.916Z,813.00
2023-05-14T05:01:36.029Z,787.00
2023-05-14T05:02:36.018Z,799.00
2023-05-14T05:03:36.055Z,795.00
2023-05-14T05:04:36.065Z,788.00
2023-05-14T05:05:36.217Z,776.00
2023-05-14T05:06:36.157Z,773.00
2023-05-14T05:07:36.218Z,784.00
2023-05-14T05:08:36.227Z,777.00
2023-05-14T05:09:36.272Z,792.00
2023-05-14T05:10:36.355Z,804.00
2023-05-14T05:11:36.317Z,787.00
2023-05-14T05:12:36.372Z,788.00
2023-05-14T05:13:36.413Z,785.00
2023-05-14T05:14:36.431Z,793.00
2023-05-14T05:15:36.525Z,791.00
2023-05-14T05:16:36.594Z,791.00
2023-05-14T05:17:36.657Z,788.00
2023-05-14T05:18:36.661Z,781.00
2023-05-14T05:19:43.657Z,779.00
2023-05-14T05:20:37.628Z,780.00
2023-05-14T05:21:36.641Z,782.00
2023-05-14T05:22:36.634Z,784.00
2023-05-14T05:23:36.633Z,787.00
2023-05-14T05:24:36.634Z,787.00
2023-05-14T05:25:36.600Z,791.00
2023-05-14T05:26:36.620Z,796.00
2023-05-14T05:27:36.621Z,790.00
2023-05-14T05:28:36.610Z,786.00
2023-05-14T05:29:36.620Z,784.00
2023-05-14T05:30:36.614Z,778.00
2023-05-14T05:31:36.655Z,793.00
2023-05-14T05:32:36.631Z,801.00
2023-05-14T05:33:36.633Z,777.00
2023-05-14T05:34:36.651Z,784.00
2023-05-14T05:35:36.701Z,777.00
2023-05-14T05:36:36.724Z,792.00
2023-05-14T05:37:36.772Z,781.00
2023-05-14T05:38:36.796Z,779.00
2023-05-14T05:39:36.843Z,786.00
2023-05-14T05:40:36.920Z,773.00
2023-05-14T05:41:36.922Z,758.00
2023-05-14T05:42:36.964Z,780.00
2023-05-14T05:43:37.001Z,771.00
2023-05-14T05:44:37.093Z,765.00
2023-05-14T05:45:37.090Z,787.00
2023-05-14T05:46:37.206Z,768.00
2023-05-14T05:47:37.245Z,764.00
2023-05-14T05:48:37.217Z,788.00
2023-05-14T05:49:37.262Z,751.00
2023-05-14T05:50:37.312Z,766.00
2023-05-14T05:51:37.332Z,768.00
2023-05-14T05:52:37.414Z,754.00
2023-05-14T05:53:37.445Z,771.00
2023-05-14T05:54:37.497Z,758.00
2023-05-14T05:55:37.528Z,748.00
2023-05-14T05:56:37.592Z,751.00
2023-05-14T05:57:37.605Z,763.00
2023-05-14T05:58:37.655Z,758.00
2023-05-14T05:59:37.665Z,757.00
2023-05-14T06:00:37.712Z,756.00
2023-05-14T06:01:37.796Z,748.00
2023-05-14T06:02:37.952Z,753.00
2023-05-14T06:03:37.850Z,762.00
2023-05-14T06:04:37.881Z,769.00
2023-05-14T06:05:37.945Z,768.00
2023-05-14T06:06:37.976Z,752.00
2023-05-14T06:07:38.005Z,756.00
2023-05-14T06:08:38.017Z,760.00
2023-05-14T06:09:38.066Z,763.00
2023-05-14T06:10:38.093Z,759.00
2023-05-14T06:11:38.173Z,765.00
2023-05-14T06:12:38.175Z,765.00
2023-05-14T06:13:38.227Z,772.00
2023-05-14T06:14:38.257Z,767.00
2023-05-14T06:15:38.290Z,766.00
2023-05-14T06:16:38.403Z,764.00
2023-05-14T06:17:38.451Z,773.00
2023-05-14T06:18:38.426Z,770.00
2023-05-14T06:19:38.459Z,777.00
2023-05-14T06:20:38.474Z,768.00
2023-05-14T06:21:38.513Z,759.00
2023-05-14T06:22:38.562Z,769.00
2023-05-14T06:23:38.560Z,765.00
2023-05-14T06:24:38.584Z,760.00
2023-05-14T06:25:38.598Z,741.00
2023-05-14T06:26:38.660Z,736.00
2023-05-14T06:27:38.685Z,739.00
2023-05-14T06:28:38.737Z,741.00
2023-05-14T06:29:38.776Z,742.00
2023-05-14T06:30:38.802Z,746.00
2023-05-14T06:31:38.886Z,742.00
2023-05-14T06:32:38.916Z,724.00
2023-05-14T06:33:38.932Z,759.00
2023-05-14T06:34:38.961Z,740.00
2023-05-14T06:35:39.007Z,756.00
2023-05-14T06:36:39.030Z,762.00
2023-05-14T06:37:39.070Z,753.00
2023-05-14T06:38:39.112Z,759.00
2023-05-14T06:39:39.169Z,758.00
2023-05-14T06:40:39.222Z,756.00
2023-05-14T06:41:39.238Z,741.00
2023-05-14T06:42:39.297Z,762.00
2023-05-14T06:43:39.344Z,750.00
2023-05-14T06:44:39.363Z,743.00
2023-05-14T06:45:39.401Z,750.00
2023-05-14T06:46:39.466Z,759.00
2023-05-14T06:47:39.518Z,769.00
2023-05-14T06:48:39.548Z,752.00
2023-05-14T06:49:39.611Z,767.00
2023-05-14T06:50:39.617Z,766.00
2023-05-14T06:51:39.652Z,772.00
2023-05-14T06:52:39.700Z,756.00
2023-05-14T06:53:39.753Z,767.00
2023-05-14T06:54:39.790Z,763.00
2023-05-14T06:55:39.842Z,774.00
2023-05-14T06:56:39.881Z,773.00
2023-05-14T06:57:40.690Z,752.00
2023-05-14T06:58:39.952Z,757.00
2023-05-14T06:59:39.994Z,752.00
2023-05-14T07:00:40.007Z,767.00
2023-05-14T07:01:40.117Z,766.00
2023-05-14T07:02:40.107Z,764.00
2023-05-14T07:03:40.156Z,742.00
2023-05-14T07:04:40.257Z,741.00
2023-05-14T07:05:40.214Z,760.00
2023-05-14T07:06:40.240Z,752.00
2023-05-14T07:07:40.252Z,750.00
2023-05-14T07:08:40.318Z,741.00
2023-05-14T07:09:40.839Z,739.00
2023-05-14T07:10:40.553Z,750.00
2023-05-14T07:11:40.378Z,737.00
2023-05-14T07:12:40.437Z,739.00
2023-05-14T07:13:40.446Z,736.00
2023-05-14T07:14:40.474Z,731.00
2023-05-14T07:15:40.506Z,735.00
2023-05-14T07:16:40.542Z,733.00
2023-05-14T07:17:40.587Z,735.00
2023-05-14T07:18:40.655Z,741.00
2023-05-14T07:19:40.631Z,731.00
2023-05-14T07:20:40.686Z,717.00
2023-05-14T07:21:40.706Z,728.00
2023-05-14T07:22:40.760Z,721.00
2023-05-14T07:23:40.792Z,722.00
2023-05-14T07:24:40.842Z,720.00
2023-05-14T07:25:40.858Z,733.00
2023-05-14T07:26:40.916Z,724.00
2023-05-14T07:27:40.939Z,733.00
2023-05-14T07:28:40.982Z,724.00
2023-05-14T07:29:41.015Z,733.00
2023-05-14T07:30:41.029Z,730.00
2023-05-14T07:31:41.111Z,744.00
2023-05-14T07:32:41.133Z,735.00
2023-05-14T07:33:41.152Z,727.00
2023-05-14T07:34:41.204Z,733.00
2023-05-14T07:35:41.247Z,740.00
2023-05-14T07:36:41.259Z,745.00
2023-05-14T07:37:41.293Z,748.00
2023-05-14T07:38:41.349Z,737.00
2023-05-14T07:39:41.376Z,734.00
2023-05-14T07:40:41.405Z,718.00
2023-05-14T07:41:41.473Z,711.00
2023-05-14T07:42:41.505Z,735.00
2023-05-14T07:43:41.516Z,695.00
2023-05-14T07:44:41.588Z,703.00
2023-05-14T07:45:41.666Z,709.00
2023-05-14T07:46:41.648Z,725.00
2023-05-14T07:47:41.757Z,688.00
2023-05-14T07:48:41.773Z,711.00
2023-05-14T07:49:41.766Z,707.00
2023-05-14T07:50:41.785Z,706.00
2023-05-14T07:51:41.855Z,718.00
2023-05-14T07:52:41.833Z,713.00
2023-05-14T07:53:41.860Z,710.00
2023-05-14T07:54:41.905Z,702.00
2023-05-14T07:55:41.969Z,723.00
2023-05-14T07:56:41.982Z,710.00
2023-05-14T07:57:42.026Z,699.00
2023-05-14T07:58:42.078Z,698.00
2023-05-14T07:59:42.085Z,676.00
2023-05-14T08:00:42.129Z,674.00
2023-05-14T08:01:42.222Z,685.00
2023-05-14T08:02:42.259Z,682.00
2023-05-14T08:03:42.347Z,686.00
2023-05-14T08:04:42.272Z,704.00
2023-05-14T08:05:42.319Z,698.00
2023-05-14T08:06:42.317Z,693.00
2023-05-14T08:07:42.366Z,703.00
2023-05-14T08:08:42.390Z,689.00
2023-05-14T08:09:42.428Z,693.00
2023-05-14T08:10:42.487Z,682.00
2023-05-14T08:11:42.523Z,687.00
2023-05-14T08:12:42.539Z,678.00
2023-05-14T08:13:42.608Z,679.00
2023-05-14T08:14:42.632Z,676.00
2023-05-14T08:15:42.738Z,662.00
2023-05-14T08:16:42.742Z,669.00
2023-05-14T08:17:42.759Z,676.00
2023-05-14T08:18:42.835Z,684.00
2023-05-14T08:19:42.840Z,678.00
2023-05-14T08:20:42.813Z,678.00
2023-05-14T08:21:42.858Z,685.00
2023-05-14T08:23:42.917Z,702.00
2023-05-14T08:24:43.003Z,714.00
2023-05-14T08:25:42.985Z,701.00
2023-05-14T08:26:42.983Z,711.00
2023-05-14T08:27:43.050Z,710.00
2023-05-14T08:28:43.080Z,679.00
2023-05-14T08:29:43.091Z,684.00
2023-05-14T08:30:43.216Z,692.00
2023-05-14T08:31:43.171Z,700.00
2023-05-14T08:32:43.189Z,668.00
2023-05-14T08:33:43.202Z,672.00
2023-05-14T08:34:44.105Z,682.00
2023-05-14T08:35:43.290Z,672.00
2023-05-14T08:36:43.316Z,666.00
2023-05-14T08:37:43.381Z,662.00
2023-05-14T08:38:43.385Z,682.00
2023-05-14T08:39:43.422Z,705.00
2023-05-14T08:40:43.486Z,703.00
2023-05-14T08:41:43.508Z,719.00
2023-05-14T08:42:43.527Z,729.00
2023-05-14T08:43:43.536Z,739.00
2023-05-14T08:44:43.587Z,723.00
2023-05-14T08:45:43.589Z,730.00
2023-05-14T08:46:43.627Z,740.00
2023-05-14T08:47:43.677Z,709.00
2023-05-14T08:48:43.726Z,744.00
2023-05-14T08:49:43.721Z,737.00
2023-05-14T08:50:43.765Z,736.00
2023-05-14T08:51:43.760Z,775.00
2023-05-14T08:52:43.778Z,779.00
2023-05-14T08:53:43.840Z,798.00
2023-05-14T08:54:43.866Z,765.00
2023-05-14T08:55:43.888Z,785.00
2023-05-14T08:56:43.894Z,787.00
2023-05-14T08:57:43.930Z,781.00
2023-05-14T08:58:43.960Z,760.00
2023-05-14T08:59:43.962Z,752.00
2023-05-14T09:00:43.995Z,726.00
2023-05-14T09:01:44.028Z,719.00
2023-05-14T09:02:44.092Z,701.00
2023-05-14T09:03:44.119Z,714.00
2023-05-14T09:04:44.108Z,719.00
2023-05-14T09:05:44.097Z,717.00
2023-05-14T09:06:44.115Z,700.00
2023-05-14T09:07:44.136Z,691.00
2023-05-14T09:08:44.123Z,678.00
2023-05-14T09:09:44.145Z,663.00
2023-05-14T09:10:44.154Z,661.00
2023-05-14T09:11:44.289Z,659.00
2023-05-14T09:12:44.213Z,655.00
2023-05-14T09:13:44.211Z,658.00
2023-05-14T09:14:44.249Z,662.00
2023-05-14T09:15:44.285Z,655.00
2023-05-14T09:16:44.342Z,658.00
2023-05-14T09:17:44.341Z,650.00
2023-05-14T09:18:44.380Z,649.00
2023-05-14T09:19:44.312Z,653.00
2023-05-14T09:20:44.330Z,654.00
2023-05-14T09:21:44.355Z,644.00
2023-05-14T09:22:44.377Z,652.00
2023-05-14T09:23:44.408Z,656.00
2023-05-14T09:24:44.386Z,657.00
2023-05-14T09:25:44.432Z,654.00
2023-05-14T09:26:44.430Z,651.00
2023-05-14T09:27:44.445Z,658.00
2023-05-14T09:28:44.445Z,662.00
2023-05-14T09:29:44.974Z,654.00
2023-05-14T09:30:44.481Z,654.00
2023-05-14T09:31:44.523Z,644.00
2023-05-14T09:32:44.633Z,638.00
2023-05-14T09:33:44.533Z,642.00
2023-05-14T09:34:44.528Z,635.00
2023-05-14T09:35:44.575Z,636.00
2023-05-14T09:36:44.595Z,637.00
2023-05-14T09:37:44.591Z,627.00
2023-05-14T09:38:44.611Z,621.00
2023-05-14T09:39:44.646Z,630.00
2023-05-14T09:40:44.625Z,625.00
2023-05-14T09:41:44.670Z,627.00
2023-05-14T09:42:44.674Z,633.00
2023-05-14T09:43:44.694Z,639.00
2023-05-14T09:44:44.701Z,645.00
2023-05-14T09:45:44.708Z,641.00
2023-05-14T09:46:44.721Z,649.00
2023-05-14T09:47:44.926Z,650.00
2023-05-14T09:48:44.877Z,654.00
2023-05-14T09:49:44.763Z,670.00
2023-05-14T09:50:44.792Z,670.00
2023-05-14T09:51:44.825Z,674.00
2023-05-14T09:52:44.805Z,687.00
2023-05-14T09:53:44.844Z,665.00
2023-05-14T09:54:44.950Z,655.00
2023-05-14T09:55:44.873Z,651.00
2023-05-14T09:57:44.907Z,662.00
2023-05-14T09:58:44.921Z,661.00
2023-05-14T09:59:44.966Z,680.00
2023-05-14T10:00:45.030Z,665.00
2023-05-14T10:01:44.997Z,679.00
2023-05-14T10:02:44.984Z,658.00
2023-05-14T10:03:45.018Z,659.00
2023-05-14T10:04:45.227Z,647.00
2023-05-14T10:05:45.037Z,645.00
2023-05-14T10:06:45.056Z,646.00
2023-05-14T10:07:45.059Z,651.00
2023-05-14T10:08:45.068Z,651.00
2023-05-14T10:09:45.081Z,687.00
2023-05-14T10:10:45.090Z,657.00
2023-05-14T10:11:45.122Z,653.00
2023-05-14T10:12:45.120Z,649.00
2023-05-14T10:13:45.129Z,634.00
2023-05-14T10:14:45.153Z,629.00
2023-05-14T10:15:45.149Z,633.00
2023-05-14T10:16:45.244Z,635.00
2023-05-14T10:17:45.194Z,637.00
2023-05-14T10:18:45.201Z,632.00
2023-05-14T10:19:45.243Z,632.00
2023-05-14T10:20:45.253Z,631.00
2023-05-14T10:21:45.252Z,625.00
2023-05-14T10:22:45.245Z,634.00
2023-05-14T10:23:45.263Z,636.00
2023-05-14T10:24:45.286Z,639.00
2023-05-14T10:25:45.331Z,632.00
2023-05-14T10:26:45.351Z,632.00
2023-05-14T10:27:45.355Z,629.00
2023-05-14T10:28:45.392Z,620.00
2023-05-14T10:29:45.358Z,628.00
2023-05-14T10:30:45.409Z,622.00
2023-05-14T10:31:45.530Z,637.00
2023-05-14T10:32:45.453Z,639.00
2023-05-14T10:33:45.455Z,629.00
2023-05-14T10:34:45.481Z,628.00
2023-05-14T10:35:45.484Z,644.00
2023-05-14T10:36:45.513Z,648.00
2023-05-14T10:37:45.536Z,638.00
2023-05-14T10:38:45.522Z,630.00
2023-05-14T10:39:45.516Z,637.00
2023-05-14T10:40:45.565Z,655.00
2023-05-14T10:41:45.576Z,629.00
2023-05-14T10:42:45.560Z,625.00
2023-05-14T10:43:45.566Z,626.00
2023-05-14T10:44:45.593Z,642.00
2023-05-14T10:45:45.600Z,627.00
2023-05-14T10:46:45.693Z,628.00
2023-05-14T10:47:45.721Z,617.00
2023-05-14T10:48:45.665Z,609.00
2023-05-14T10:49:45.720Z,616.00
2023-05-14T10:50:45.763Z,613.00
2023-05-14T10:51:45.793Z,609.00
2023-05-14T10:52:45.755Z,613.00
2023-05-14T10:53:45.779Z,616.00
2023-05-14T10:54:45.798Z,631.00
2023-05-14T10:55:45.798Z,616.00
2023-05-14T10:56:45.851Z,595.00
2023-05-14T10:57:45.899Z,593.00
2023-05-14T10:58:45.902Z,600.00
2023-05-14T10:59:45.915Z,625.00
2023-05-14T11:00:45.940Z,617.00
2023-05-14T11:01:46.021Z,596.00
2023-05-14T11:02:46.028Z,585.00
2023-05-14T11:03:46.129Z,566.00
2023-05-14T11:04:46.033Z,570.00
2023-05-14T11:05:46.021Z,553.00
2023-05-14T11:06:46.053Z,556.00
2023-05-14T11:07:46.097Z,556.00
2023-05-14T11:08:46.159Z,576.00
2023-05-14T11:09:46.146Z,576.00
2023-05-14T11:10:46.103Z,590.00
2023-05-14T11:11:46.167Z,597.00
2023-05-14T11:12:46.153Z,603.00
2023-05-14T11:13:46.193Z,603.00
2023-05-14T11:14:46.176Z,589.00
2023-05-14T11:15:46.183Z,579.00
2023-05-14T11:16:46.244Z,585.00
2023-05-14T11:17:46.246Z,566.00
2023-05-14T11:18:46.303Z,547.00
2023-05-14T11:19:46.280Z,559.00
2023-05-14T11:20:46.339Z,573.00
2023-05-14T11:21:46.337Z,582.00
2023-05-14T11:22:46.359Z,597.00
2023-05-14T11:23:46.362Z,585.00
2023-05-14T11:24:46.396Z,592.00
2023-05-14T11:25:46.422Z,605.00
2023-05-14T11:26:46.433Z,604.00
2023-05-14T11:27:46.444Z,588.00
2023-05-14T11:28:46.478Z,590.00
2023-05-14T11:29:46.496Z,590.00
2023-05-14T11:30:46.520Z,600.00
2023-05-14T11:31:46.568Z,612.00
2023-05-14T11:32:46.612Z,606.00
2023-05-14T11:33:46.564Z,600.00
2023-05-14T11:34:46.640Z,599.00
2023-05-14T11:35:46.613Z,593.00
2023-05-14T11:36:46.615Z,582.00
2023-05-14T11:37:46.645Z,579.00
2023-05-14T11:38:46.677Z,595.00
2023-05-14T11:39:46.710Z,581.00
2023-05-14T11:40:46.717Z,577.00
2023-05-14T11:41:46.721Z,572.00
2023-05-14T11:42:46.747Z,568.00
2023-05-14T11:43:46.765Z,579.00
2023-05-14T11:44:46.794Z,597.00
2023-05-14T11:45:46.821Z,582.00
2023-05-14T11:46:46.805Z,577.00
2023-05-14T11:47:46.838Z,591.00
2023-05-14T11:48:46.818Z,616.00
2023-05-14T11:49:46.844Z,595.00
2023-05-14T11:50:46.821Z,586.00
2023-05-14T11:51:46.860Z,599.00
2023-05-14T11:52:46.884Z,590.00
2023-05-14T11:53:46.892Z,568.00
2023-05-14T11:54:46.913Z,588.00
2023-05-14T11:55:46.959Z,597.00
2023-05-14T11:56:46.953Z,589.00
2023-05-14T11:57:46.968Z,572.00
2023-05-14T11:58:46.998Z,599.00
2023-05-14T11:59:46.970Z,601.00
2023-05-14T12:00:47.017Z,593.00
2023-05-14T12:01:48.502Z,610.00
2023-05-14T12:02:47.157Z,590.00
2023-05-14T12:03:47.161Z,584.00
2023-05-14T12:04:47.214Z,570.00
2023-05-14T12:05:47.129Z,578.00
2023-05-14T12:06:47.147Z,566.00
2023-05-14T12:07:47.175Z,561.00
2023-05-14T12:08:47.224Z,556.00
2023-05-14T12:09:47.242Z,550.00
2023-05-14T12:10:47.254Z,554.00
2023-05-14T12:11:47.277Z,569.00
2023-05-14T12:12:47.293Z,569.00
2023-05-14T12:13:47.316Z,570.00
2023-05-14T12:14:47.360Z,582.00
2023-05-14T12:15:47.398Z,592.00
2023-05-14T12:16:47.477Z,600.00
2023-05-14T12:17:47.462Z,595.00
2023-05-14T12:18:47.425Z,594.00
2023-05-14T12:19:47.426Z,597.00
2023-05-14T12:20:47.476Z,594.00
2023-05-14T12:21:47.488Z,589.00
2023-05-14T12:22:47.497Z,589.00
2023-05-14T12:23:47.499Z,596.00
2023-05-14T12:24:47.530Z,588.00
2023-05-14T12:25:47.525Z,586.00
2023-05-14T12:26:47.547Z,602.00
2023-05-14T12:27:47.598Z,591.00
2023-05-14T12:28:47.584Z,575.00
2023-05-14T12:29:47.650Z,568.00