createdAt,value
2023-02-23T09:42:15.782Z,7.70
2023-02-23T09:46:41.876Z,8.60
2023-02-23T09:49:15.004Z,6.72
2023-02-23T09:51:46.283Z,6.53
2023-02-23T09:54:14.701Z,6.63
2023-02-23T09:56:46.138Z,6.97
2023-02-23T09:59:15.604Z,6.53
2023-02-23T10:02:00.471Z,6.75
2023-02-23T10:04:30.710Z,7.00
2023-02-23T10:07:03.774Z,6.53
2023-02-23T10:09:44.258Z,6.50
2023-02-23T10:12:19.692Z,6.13
2023-02-23T10:15:02.396Z,6.10
2023-02-23T10:17:39.058Z,6.32
2023-02-23T10:20:17.515Z,6.03
2023-02-23T10:22:45.737Z,6.35
2023-02-23T10:25:14.851Z,6.70
2023-02-23T10:27:43.789Z,6.47
2023-02-23T10:30:21.099Z,6.38
2023-02-23T10:32:55.241Z,6.38
2023-02-23T10:35:23.265Z,6.68
2023-02-23T10:37:52.600Z,6.72
2023-02-23T10:40:21.691Z,6.22
2023-02-23T10:42:48.791Z,6.60
2023-02-23T10:45:17.457Z,6.30
2023-02-23T10:47:45.019Z,6.45
2023-02-23T10:50:15.001Z,6.20
2023-02-23T10:52:45.449Z,6.40
2023-02-23T10:55:23.005Z,5.95
2023-02-23T10:57:50.750Z,6.68
2023-02-23T11:00:28.908Z,5.78
2023-02-23T11:02:56.540Z,5.50
2023-02-23T11:05:32.214Z,5.38
2023-02-23T11:08:19.136Z,4.90
2023-02-23T11:11:05.763Z,5.75
2023-02-23T11:13:38.786Z,6.00
2023-02-23T11:16:09.583Z,5.37
2023-02-23T11:18:37.273Z,5.18
2023-02-23T11:21:10.611Z,4.80
2023-02-23T11:23:38.697Z,5.13
2023-02-23T11:26:18.622Z,4.43
2023-02-23T11:28:45.595Z,4.72
2023-02-23T11:31:17.236Z,5.05
2023-02-23T11:33:45.631Z,4.70
2023-02-23T11:36:29.383Z,4.05
2023-02-23T11:39:07.300Z,4.40
2023-02-23T11:41:35.385Z,3.85
2023-02-23T11:44:05.781Z,4.90
2023-02-23T11:46:36.262Z,5.30
2023-02-23T11:49:06.320Z,4.78
2023-02-23T11:51:36.330Z,5.15
2023-02-23T11:54:05.743Z,5.18
2023-02-23T11:56:35.239Z,4.75
2023-02-23T11:59:04.955Z,5.35
2023-02-23T12:01:40.913Z,5.00
2023-02-23T12:04:08.704Z,5.05
2023-02-23T12:06:39.327Z,4.82
2023-02-23T12:09:14.365Z,4.68
2023-02-23T12:11:48.576Z,4.85
2023-02-23T12:14:25.802Z,5.07
2023-02-23T12:16:57.086Z,4.93
2023-02-23T12:19:28.175Z,4.85
2023-02-23T12:22:03.374Z,5.25
2023-02-23T12:24:40.794Z,6.40
2023-02-23T12:27:12.999Z,6.30
2023-02-23T12:29:48.865Z,6.07
2023-02-23T12:32:21.917Z,5.78
2023-02-23T12:34:54.071Z,5.60
2023-02-23T12:37:31.622Z,5.50
2023-02-23T12:40:07.252Z,4.60
2023-02-23T12:42:39.864Z,4.97
2023-02-23T12:45:14.359Z,5.03
2023-02-23T12:47:48.209Z,5.72
2023-02-23T12:52:53.756Z,5.72
2023-02-23T12:55:30.759Z,4.57
2023-02-23T12:58:05.211Z,4.47
2023-02-23T13:00:51.691Z,4.45
2023-02-23T13:03:45.234Z,4.07
2023-02-23T13:06:21.705Z,4.40
2023-02-23T13:09:05.013Z,4.50
2023-02-23T13:12:00.157Z,3.80
2023-02-23T13:14:33.064Z,4.63
2023-02-23T13:17:05.857Z,3.92
2023-02-23T13:19:39.942Z,4.15
2023-02-23T13:22:28.126Z,3.85
2023-02-23T13:25:00.402Z,4.10
2023-02-23T13:27:30.414Z,3.70
2023-02-23T13:29:57.937Z,3.80
2023-02-23T13:32:26.842Z,3.28
2023-02-23T13:34:56.684Z,3.95
2023-02-23T13:37:28.284Z,3.95
2023-02-23T13:40:14.968Z,3.60
2023-02-23T13:42:53.066Z,3.90
2023-02-23T13:45:41.621Z,3.85
2023-02-23T13:48:19.339Z,3.53
2023-02-23T13:50:53.726Z,3.33
2023-02-23T13:53:33.492Z,3.72
2023-02-23T13:56:05.264Z,3.17
2023-02-23T13:58:32.552Z,3.67
2023-02-23T14:01:07.848Z,2.60
2023-02-23T14:03:44.117Z,2.63
2023-02-23T14:06:18.033Z,2.47
2023-02-23T14:11:29.887Z,2.70
2023-02-23T14:16:27.651Z,2.40
2023-02-23T14:19:07.320Z,3.28
2023-02-23T14:21:41.528Z,2.20
2023-02-23T14:24:17.826Z,2.40
2023-02-23T14:27:16.222Z,2.40
2023-02-23T14:30:05.593Z,1.92
2023-02-23T14:32:38.642Z,2.40
2023-02-23T14:35:05.986Z,2.37
2023-02-23T14:37:35.712Z,2.70
2023-02-23T14:40:11.904Z,1.98
2023-02-23T14:42:40.410Z,2.00
2023-02-23T14:45:18.824Z,1.60
2023-02-23T14:47:47.928Z,2.42
2023-02-23T14:50:26.438Z,2.00
2023-02-23T14:52:54.852Z,1.88
2023-02-23T14:55:24.574Z,1.77
2023-02-23T14:57:53.112Z,1.90
2023-02-23T15:00:23.054Z,1.70
2023-02-23T15:02:55.822Z,1.95
2023-02-23T15:05:25.213Z,1.92
2023-02-23T15:07:52.349Z,1.63
2023-02-23T15:10:24.779Z,2.20
2023-02-23T15:12:54.018Z,2.08
2023-02-23T15:15:24.336Z,1.52
2023-02-23T15:17:54.424Z,2.10
2023-02-23T15:20:23.947Z,1.70
2023-02-23T15:22:53.950Z,1.98
2023-02-23T15:25:23.182Z,2.08
2023-02-23T15:27:51.829Z,2.22
2023-02-23T15:30:25.938Z,2.42
2023-02-23T15:33:00.479Z,2.03
2023-02-23T15:35:28.027Z,2.33
2023-02-23T15:38:05.674Z,2.33
2023-02-23T15:40:42.063Z,2.60
2023-02-23T15:43:11.516Z,2.25
2023-02-23T15:45:42.953Z,2.30
2023-02-23T15:48:14.999Z,2.35
2023-02-23T15:50:44.168Z,2.17
2023-02-23T15:53:22.440Z,1.05
2023-02-23T15:55:49.425Z,1.15
2023-02-23T15:58:24.423Z,1.70
2023-02-23T16:00:56.424Z,1.95
2023-02-23T16:03:25.436Z,1.67
2023-02-23T16:06:01.954Z,1.90
2023-02-23T16:08:29.645Z,2.00
2023-02-23T16:11:09.009Z,2.42
2023-02-23T16:13:37.439Z,2.13
2023-02-23T16:16:06.024Z,2.00
2023-02-23T16:18:39.274Z,1.75
2023-02-23T16:21:07.018Z,2.63
2023-02-23T16:23:36.801Z,2.70
2023-02-23T16:26:09.555Z,2.47
2023-02-23T16:31:09.877Z,2.42
2023-02-23T16:33:43.701Z,2.60
2023-02-23T16:36:18.672Z,2.90
2023-02-23T16:38:57.003Z,2.72
2023-02-23T16:41:25.525Z,1.95
2023-02-23T16:43:55.477Z,1.85
2023-02-23T16:46:24.785Z,2.17
2023-02-23T16:48:51.885Z,2.10
2023-02-23T16:51:20.731Z,2.00
2023-02-23T16:53:47.504Z,2.80
2023-02-23T16:56:20.335Z,2.70
2023-02-23T16:58:49.433Z,2.70
2023-02-23T17:01:19.015Z,2.20
2023-02-23T17:04:05.845Z,2.13
2023-02-23T17:06:32.755Z,2.60
2023-02-23T17:08:59.552Z,2.72
2023-02-23T17:11:26.576Z,2.95
2023-02-23T17:13:53.470Z,2.50
2023-02-23T17:16:21.949Z,2.58
2023-02-23T17:18:48.905Z,2.80
2023-02-23T17:21:16.763Z,2.67
2023-02-23T17:23:43.574Z,2.25
2023-02-23T17:26:11.684Z,2.80
2023-02-23T17:28:38.847Z,3.20
2023-02-23T17:31:07.044Z,3.30
2023-02-23T17:33:35.960Z,2.50
2023-02-23T17:36:04.160Z,3.10
2023-02-23T17:38:31.198Z,3.00
2023-02-23T17:40:57.963Z,3.42
2023-02-23T17:43:24.935Z,3.97
2023-02-23T17:45:52.838Z,3.33
2023-02-23T17:48:19.631Z,3.13
2023-02-23T17:50:47.858Z,3.08
2023-02-23T17:53:14.612Z,2.65
2023-02-23T17:55:41.805Z,2.38
2023-02-23T17:58:09.143Z,2.53
2023-02-23T18:00:36.005Z,3.28
2023-02-23T18:03:02.767Z,2.60
2023-02-23T18:05:29.515Z,3.20
2023-02-23T18:07:57.594Z,2.75
2023-02-23T18:10:24.359Z,3.22
2023-02-23T18:12:51.200Z,3.65
2023-02-23T18:15:18.031Z,3.80
2023-02-23T18:17:44.856Z,4.55
2023-02-23T18:20:12.763Z,5.00
2023-02-23T18:22:39.509Z,4.32
2023-02-23T18:25:09.157Z,3.97
2023-02-23T18:27:35.966Z,3.50
2023-02-23T18:30:03.105Z,4.28
2023-02-23T18:32:30.021Z,4.13
2023-02-23T18:34:56.904Z,4.32
2023-02-23T18:37:23.686Z,4.32
2023-02-23T18:39:52.471Z,5.43
2023-02-23T18:42:20.613Z,4.95
2023-02-23T18:44:47.539Z,5.20
2023-02-23T18:47:14.265Z,4.43
2023-02-23T18:49:41.122Z,5.13
2023-02-23T18:52:07.865Z,4.57
2023-02-23T18:54:34.702Z,5.68
2023-02-23T18:57:01.528Z,5.88
2023-02-23T18:59:29.682Z,6.20
2023-02-23T19:01:56.421Z,6.25
2023-02-23T19:04:23.211Z,6.05
2023-02-23T19:06:49.980Z,5.80
2023-02-23T19:09:16.886Z,5.45
2023-02-23T19:11:43.717Z,6.50
2023-02-23T19:14:12.794Z,6.15
2023-02-23T19:16:41.414Z,6.88
2023-02-23T19:19:08.747Z,6.65
2023-02-23T19:21:36.025Z,6.20
2023-02-23T19:24:03.897Z,7.55
2023-02-23T19:26:31.563Z,8.38
2023-02-23T19:28:58.478Z,9.07
2023-02-23T19:31:25.633Z,8.50
2023-02-23T19:33:55.836Z,9.18
2023-02-23T19:36:24.995Z,8.98
2023-02-23T19:38:51.713Z,9.20
2023-02-23T19:41:20.364Z,9.18
2023-02-23T19:43:47.725Z,8.30
2023-02-23T19:46:16.483Z,9.50
2023-02-23T19:48:44.824Z,9.20
2023-02-23T19:51:13.664Z,8.00
2023-02-23T19:53:40.510Z,8.27
2023-02-23T19:56:10.122Z,8.70
2023-02-23T19:58:37.613Z,9.23
2023-02-23T20:01:05.192Z,8.65
2023-02-23T20:03:32.396Z,7.22
2023-02-23T20:05:59.692Z,8.50
2023-02-23T20:08:27.965Z,8.00
2023-02-23T20:10:54.795Z,7.60
2023-02-23T20:13:21.792Z,7.65
2023-02-23T20:15:49.007Z,8.07
2023-02-23T20:18:16.228Z,8.77
2023-02-23T20:20:43.311Z,8.52
2023-02-23T20:23:10.214Z,8.38
2023-02-23T20:25:41.415Z,8.02
2023-02-23T20:28:08.206Z,7.93
2023-02-23T20:30:35.031Z,8.55
2023-02-23T20:33:02.574Z,9.05
2023-02-23T20:35:29.346Z,8.90
2023-02-23T20:37:56.086Z,9.65
2023-02-23T20:40:22.955Z,9.10
2023-02-23T20:42:51.777Z,8.27
2023-02-23T20:45:21.807Z,8.27
2023-02-23T20:47:49.568Z,8.05
2023-02-23T20:50:16.551Z,7.55
2023-02-23T20:52:43.475Z,7.72
2023-02-23T20:55:10.751Z,8.23
2023-02-23T20:57:38.094Z,7.97
2023-02-23T21:00:08.644Z,7.43
2023-02-23T21:02:36.024Z,7.40
2023-02-23T21:05:03.209Z,7.18
2023-02-23T21:07:31.989Z,6.63
2023-02-23T21:09:58.876Z,6.97
2023-02-23T21:12:25.883Z,6.28
2023-02-23T21:14:52.669Z,7.47
2023-02-23T21:17:20.933Z,7.57
2023-02-23T21:19:47.766Z,7.47
2023-02-23T21:22:14.723Z,6.53
2023-02-23T21:24:41.633Z,5.75
2023-02-23T21:27:08.400Z,6.03
2023-02-23T21:29:35.227Z,5.80
2023-02-23T21:32:02.183Z,5.15
2023-02-23T21:34:30.363Z,5.57
2023-02-23T21:36:57.102Z,5.85
2023-02-23T21:39:23.913Z,5.70
2023-02-23T21:41:50.701Z,6.93
2023-02-23T21:44:17.448Z,6.55
2023-02-23T21:46:44.363Z,6.20
2023-02-23T21:49:11.304Z,6.85
2023-02-23T21:51:39.694Z,6.70
2023-02-23T21:54:06.647Z,7.40
2023-02-23T21:56:33.651Z,6.40
2023-02-23T21:59:00.675Z,7.20
2023-02-23T22:01:29.534Z,5.90
2023-02-23T22:03:56.974Z,6.13
2023-02-23T22:06:26.586Z,6.43
2023-02-23T22:08:55.362Z,6.07
2023-02-23T22:11:24.841Z,6.65
2023-02-23T22:13:53.333Z,5.63
2023-02-23T22:16:21.473Z,5.32
2023-02-23T22:18:48.311Z,5.65
2023-02-23T22:21:15.176Z,4.95
2023-02-23T22:23:42.456Z,7.68
2023-02-23T22:26:10.657Z,6.05
2023-02-23T22:28:37.390Z,5.65
2023-02-23T22:31:05.044Z,6.22
2023-02-23T22:33:31.824Z,5.22
2023-02-23T22:36:01.031Z,5.25
2023-02-23T22:38:27.898Z,4.75
2023-02-23T22:40:54.662Z,4.50
2023-02-23T22:43:22.787Z,5.20
2023-02-23T22:45:53.661Z,5.05
2023-02-23T22:48:20.603Z,5.07
2023-02-23T22:50:47.380Z,5.63
2023-02-23T22:53:14.146Z,4.70
2023-02-23T22:55:46.400Z,5.57
2023-02-23T22:58:13.396Z,5.10
2023-02-23T23:00:41.636Z,4.50
2023-02-23T23:03:09.064Z,4.50
2023-02-23T23:05:35.864Z,4.47
2023-02-23T23:08:02.608Z,4.78
2023-02-23T23:10:29.384Z,4.78
2023-02-23T23:12:56.205Z,4.97
2023-02-23T23:15:23.625Z,4.65
2023-02-23T23:17:51.730Z,4.15
2023-02-23T23:20:21.143Z,4.30
2023-02-23T23:22:47.872Z,4.38
2023-02-23T23:25:14.744Z,4.47
2023-02-23T23:27:43.569Z,4.30
2023-02-23T23:30:12.297Z,3.53
2023-02-23T23:32:39.897Z,4.15
2023-02-23T23:35:09.044Z,4.65
2023-02-23T23:37:35.783Z,3.95
2023-02-23T23:40:02.598Z,3.95
2023-02-23T23:42:29.374Z,4.18
2023-02-23T23:44:56.083Z,4.00
2023-02-23T23:47:23.027Z,4.13
2023-02-23T23:49:49.781Z,4.28
2023-02-23T23:52:17.928Z,4.22
2023-02-23T23:54:44.703Z,3.90
2023-02-23T23:57:11.462Z,4.00
2023-02-23T23:59:38.283Z,4.40
