createdAt,value
2019-04-22T03:20:14.587Z,0.00
2019-04-22T03:30:56.601Z,3.37
2019-04-22T03:35:42.158Z,3.25
2019-04-22T03:55:32.669Z,2.86
2019-04-22T04:00:43.171Z,2.84
2019-04-22T04:05:45.443Z,2.85
2019-04-22T04:20:28.572Z,3.06
2019-04-22T04:30:31.931Z,3.03
2019-04-22T04:40:33.210Z,2.98
2019-04-22T04:50:34.832Z,3.04
2019-04-22T05:05:31.666Z,3.40
2019-04-22T05:10:47.814Z,3.49
2019-04-22T05:15:39.332Z,4.21
2019-04-22T05:20:42.221Z,5.30
2019-04-22T05:25:28.454Z,6.49
2019-04-22T05:35:26.302Z,7.81
2019-04-22T05:50:24.051Z,9.36
2019-04-22T05:55:30.318Z,9.59
2019-04-22T06:00:25.677Z,9.98
2019-04-22T06:05:17.161Z,11.14
2019-04-22T06:10:33.102Z,11.82
2019-04-22T06:15:21.886Z,11.06
2019-04-22T06:20:25.562Z,11.74
2019-04-22T06:25:47.860Z,11.80
2019-04-22T06:40:27.431Z,12.22
2019-04-22T06:45:18.979Z,12.23
2019-04-22T06:50:32.842Z,12.45
2019-04-22T06:55:27.123Z,13.62
2019-04-22T07:15:42.361Z,15.14
2019-04-22T07:20:33.296Z,15.45
2019-04-22T07:25:19.015Z,16.15
2019-04-22T07:30:26.483Z,16.42
2019-04-22T07:35:28.895Z,16.72
2019-04-22T07:40:26.947Z,16.28
2019-04-22T07:50:31.218Z,16.93
2019-04-22T07:55:25.538Z,17.33
2019-04-22T08:05:22.876Z,18.04
2019-04-22T08:10:35.287Z,17.58
2019-04-22T08:15:27.245Z,17.39
2019-04-22T08:20:30.811Z,17.71
2019-04-22T08:25:25.013Z,18.24
2019-04-22T08:40:32.848Z,18.36
2019-04-22T08:45:27.447Z,19.27
2019-04-22T08:50:20.101Z,18.68
2019-04-22T08:55:33.975Z,18.50
2019-04-22T09:00:19.998Z,19.12
2019-04-22T09:05:42.306Z,19.97
2019-04-22T09:20:26.122Z,20.36
2019-04-22T09:25:32.727Z,19.87
2019-04-22T09:30:24.052Z,19.96
2019-04-22T09:40:15.242Z,20.73
2019-04-22T09:45:21.387Z,21.34
2019-04-22T09:55:27.047Z,21.35
2019-04-22T10:00:15.519Z,21.47
2019-04-22T10:05:27.492Z,20.71
2019-04-22T10:10:15.057Z,21.45
2019-04-22T10:15:26.755Z,22.10
2019-04-22T10:20:20.584Z,22.12
2019-04-22T10:25:22.986Z,22.13
2019-04-22T10:30:35.777Z,22.01
2019-04-22T10:35:06.807Z,21.65
2019-04-22T10:40:03.974Z,22.52
2019-04-22T10:45:01.150Z,22.62
2019-04-22T10:50:02.593Z,22.59
2019-04-22T10:55:01.325Z,23.54
2019-04-22T11:00:01.119Z,23.59
2019-04-22T11:05:02.021Z,23.05
2019-04-22T11:15:01.421Z,23.09
2019-04-22T11:20:01.930Z,22.20
2019-04-22T11:25:01.328Z,22.26
2019-04-22T11:30:01.900Z,21.94
2019-04-22T11:35:01.678Z,22.06
2019-04-22T11:40:11.389Z,22.52
2019-04-22T11:45:01.392Z,22.60
2019-04-22T11:50:02.069Z,22.26
2019-04-22T11:55:01.212Z,22.61
2019-04-22T12:00:01.097Z,22.68
2019-04-22T12:05:01.907Z,22.69
2019-04-22T12:10:15.225Z,23.63
2019-04-22T12:15:01.102Z,24.08
2019-04-22T12:20:05.069Z,23.48
2019-04-22T12:25:01.053Z,23.47
2019-04-22T12:30:02.887Z,23.81
2019-04-22T12:35:01.835Z,22.93
2019-04-22T12:40:02.549Z,23.43
2019-04-22T12:45:02.321Z,23.30
2019-04-22T12:50:08.999Z,23.37
2019-04-22T12:55:01.628Z,23.53
2019-04-22T13:00:01.946Z,23.51
2019-04-22T13:05:01.289Z,23.79
2019-04-22T13:10:01.463Z,23.70
2019-04-22T13:15:01.543Z,23.06
2019-04-22T13:20:02.490Z,22.81
2019-04-22T13:25:02.094Z,22.91
2019-04-22T13:30:05.723Z,22.84
2019-04-22T13:35:02.253Z,22.76
2019-04-22T13:40:01.314Z,23.24
2019-04-22T13:45:01.953Z,23.25
2019-04-22T13:50:32.592Z,23.30
2019-04-22T13:55:27.452Z,23.32
2019-04-22T14:00:03.844Z,23.41
2019-04-22T14:05:01.127Z,22.74
2019-04-22T14:10:02.478Z,23.27
2019-04-22T14:15:02.317Z,23.21
2019-04-22T14:20:02.492Z,23.19
2019-04-22T14:25:01.071Z,23.95
2019-04-22T14:30:01.985Z,24.16
2019-04-22T14:35:01.041Z,23.35
2019-04-22T14:40:05.370Z,23.24
2019-04-22T14:45:41.804Z,23.41
2019-04-22T14:50:20.654Z,23.18
2019-04-22T14:55:09.073Z,23.39
2019-04-22T15:00:02.281Z,23.34
2019-04-22T15:05:01.081Z,23.40
2019-04-22T15:10:01.917Z,23.12
2019-04-22T15:15:01.599Z,23.24
2019-04-22T15:20:01.589Z,23.00
2019-04-22T15:25:01.069Z,22.76
2019-04-22T15:30:01.393Z,23.14
2019-04-22T15:35:01.774Z,22.67
2019-04-22T15:40:02.697Z,23.08
2019-04-22T15:45:02.553Z,23.43
2019-04-22T15:50:01.039Z,23.09
2019-04-22T15:55:02.740Z,22.61
2019-04-22T16:00:14.338Z,23.08
2019-04-22T16:05:02.544Z,23.00
2019-04-22T16:10:01.802Z,23.07
2019-04-22T16:15:03.181Z,22.96
2019-04-22T16:20:01.550Z,23.12
2019-04-22T16:25:02.370Z,23.30
2019-04-22T16:30:01.469Z,22.59
2019-04-22T16:35:01.051Z,22.65
2019-04-22T16:40:01.069Z,22.23
2019-04-22T16:45:01.890Z,22.01
2019-04-22T16:50:01.780Z,21.62
2019-04-22T16:55:01.114Z,21.35
2019-04-22T17:00:02.740Z,20.98
2019-04-22T17:05:01.988Z,20.63
2019-04-22T17:10:01.901Z,20.17
2019-04-22T17:15:07.564Z,19.96
2019-04-22T17:20:01.066Z,19.60
2019-04-22T17:25:02.643Z,19.16
2019-04-22T17:30:02.417Z,19.03
2019-04-22T17:35:02.237Z,18.65
2019-04-22T17:40:18.308Z,18.24
2019-04-22T17:50:30.434Z,18.65
2019-04-22T17:55:21.372Z,18.57
2019-04-22T18:00:18.952Z,18.38
2019-04-22T18:05:05.466Z,18.22
2019-04-22T18:40:21.168Z,17.87
2019-04-22T19:20:27.202Z,16.36
2019-04-22T20:00:14.469Z,15.08
2019-04-22T20:10:19.588Z,14.75
2019-04-22T22:15:22.698Z,12.71
2019-04-22T22:50:20.881Z,12.32
