createdAt,value
2018-10-16T00:01:31.236Z,100952.51
2018-10-16T00:04:00.664Z,100956.42
2018-10-16T00:06:30.101Z,100961.63
2018-10-16T00:08:59.673Z,100957.67
2018-10-16T00:11:29.113Z,100955.87
2018-10-16T00:13:58.529Z,100953.25
2018-10-16T00:16:27.979Z,100949.77
2018-10-16T00:18:57.411Z,100946.27
2018-10-16T00:21:26.837Z,100948.03
2018-10-16T00:23:56.375Z,100957.61
2018-10-16T00:26:25.831Z,100957.64
2018-10-16T00:28:55.334Z,100947.61
2018-10-16T00:31:24.897Z,100953.71
2018-10-16T00:33:54.329Z,100955.02
2018-10-16T00:36:23.717Z,100952.80
2018-10-16T00:38:53.163Z,100957.16
2018-10-16T00:41:22.580Z,100952.31
2018-10-16T00:43:51.979Z,100959.23
2018-10-16T00:46:21.409Z,100962.29
2018-10-16T00:48:50.822Z,100962.25
2018-10-16T00:51:20.262Z,100959.62
2018-10-16T00:53:49.669Z,100960.88
2018-10-16T00:56:19.111Z,100962.16
2018-10-16T00:58:48.508Z,100967.77
2018-10-16T01:01:22.006Z,100973.84
2018-10-16T01:03:51.434Z,100972.92
2018-10-16T01:06:20.857Z,100973.78
2018-10-16T01:08:50.272Z,100972.86
2018-10-16T01:11:20.065Z,100964.97
2018-10-16T01:13:49.460Z,100958.39
2018-10-16T01:16:18.863Z,100960.13
2018-10-16T01:18:48.285Z,100961.00
2018-10-16T01:21:17.829Z,100962.23
2018-10-16T01:23:47.504Z,100961.77
2018-10-16T01:26:17.188Z,100961.77
2018-10-16T01:28:47.131Z,100963.08
2018-10-16T01:31:17.531Z,100973.52
2018-10-16T01:33:47.206Z,100969.59
2018-10-16T01:36:16.925Z,100966.09
2018-10-16T01:38:46.585Z,100959.53
2018-10-16T01:41:16.268Z,100955.09
2018-10-16T01:43:45.908Z,100956.72
2018-10-16T01:46:15.673Z,100958.42
2018-10-16T01:48:45.373Z,100961.40
2018-10-16T01:51:15.084Z,100963.55
2018-10-16T01:53:44.746Z,100965.70
2018-10-16T01:56:14.388Z,100958.28
2018-10-16T01:58:44.032Z,100959.11
2018-10-16T02:01:13.700Z,100954.30
2018-10-16T02:03:43.336Z,100953.39
2018-10-16T02:06:13.033Z,100956.00
2018-10-16T02:08:42.744Z,100958.64
2018-10-16T02:11:12.409Z,100963.47
2018-10-16T02:13:42.141Z,100970.92
2018-10-16T02:16:11.787Z,100976.17
2018-10-16T02:18:41.480Z,100972.72
2018-10-16T02:21:11.102Z,100970.08
2018-10-16T02:23:40.808Z,100965.28
2018-10-16T02:26:10.508Z,100967.42
2018-10-16T02:28:40.164Z,100974.83
2018-10-16T02:31:09.802Z,100955.17
2018-10-16T02:33:39.492Z,100962.54
2018-10-16T02:36:09.151Z,100961.17
2018-10-16T02:38:38.841Z,100961.57
2018-10-16T02:41:08.484Z,100971.56
2018-10-16T02:43:38.129Z,100979.81
2018-10-16T02:46:08.043Z,100975.86
2018-10-16T02:48:38.106Z,100971.49
2018-10-16T02:51:08.064Z,100968.45
2018-10-16T02:53:37.785Z,100970.59
2018-10-16T02:56:07.691Z,100980.11
2018-10-16T02:58:37.380Z,100978.80
2018-10-16T03:01:08.191Z,100978.34
2018-10-16T03:03:39.237Z,100976.16
2018-10-16T03:06:09.048Z,100977.02
2018-10-16T03:08:38.915Z,100974.83
2018-10-16T03:11:08.544Z,100969.14
2018-10-16T03:13:38.193Z,100969.57
2018-10-16T03:16:07.885Z,100974.38
2018-10-16T03:18:37.564Z,100978.30
2018-10-16T03:21:07.265Z,100976.96
2018-10-16T03:23:36.896Z,100977.81
2018-10-16T03:26:06.768Z,100974.72
2018-10-16T03:28:36.404Z,100976.44
2018-10-16T03:31:06.277Z,100982.09
2018-10-16T03:33:35.985Z,100989.47
2018-10-16T03:36:06.733Z,100988.63
2018-10-16T03:38:36.387Z,100982.92
2018-10-16T03:41:06.313Z,100980.23
2018-10-16T03:43:39.095Z,100984.95
2018-10-16T03:46:08.981Z,100987.54
2018-10-16T03:48:38.628Z,100986.20
2018-10-16T03:51:08.518Z,100987.09
2018-10-16T03:53:38.155Z,100983.58
2018-10-16T03:56:07.806Z,100981.36
2018-10-16T03:58:43.479Z,100986.98
2018-10-16T04:01:13.115Z,100991.36
2018-10-16T04:03:42.772Z,100995.30
2018-10-16T04:06:12.694Z,100987.04
2018-10-16T04:08:42.301Z,100984.45
2018-10-16T04:11:11.949Z,100984.45
2018-10-16T04:13:41.788Z,100982.30
2018-10-16T04:16:11.435Z,100996.23
2018-10-16T04:18:41.215Z,100992.77
2018-10-16T04:21:11.743Z,100995.41
2018-10-16T04:23:42.556Z,100986.26
2018-10-16T04:26:12.830Z,100990.61
2018-10-16T04:28:42.505Z,100996.26
2018-10-16T04:31:12.327Z,101001.89
2018-10-16T04:33:41.979Z,101008.84
2018-10-16T04:36:11.625Z,101000.92
2018-10-16T04:38:41.263Z,101008.23
2018-10-16T04:41:11.137Z,101002.92
2018-10-16T04:43:40.740Z,101016.78
2018-10-16T04:46:10.493Z,101017.59
2018-10-16T04:48:40.187Z,101016.69
2018-10-16T04:51:10.038Z,101011.02
2018-10-16T04:53:39.728Z,101013.26
2018-10-16T04:56:09.387Z,101015.95
2018-10-16T04:58:40.330Z,101014.70
2018-10-16T05:01:10.353Z,101014.70
2018-10-16T05:03:40.043Z,101026.45
2018-10-16T05:06:09.772Z,101031.25
2018-10-16T05:08:39.522Z,101024.72
2018-10-16T05:11:09.168Z,101028.64
2018-10-16T05:13:38.810Z,101027.34
2018-10-16T05:16:08.708Z,101035.56
2018-10-16T05:18:38.360Z,101047.75
2018-10-16T05:21:08.029Z,101054.25
2018-10-16T05:23:37.948Z,101059.89
2018-10-16T05:26:07.927Z,101053.79
2018-10-16T05:28:37.621Z,101048.14
2018-10-16T05:31:07.696Z,101046.84
2018-10-16T05:33:37.672Z,101043.73
2018-10-16T05:36:08.375Z,101050.63
2018-10-16T05:38:38.088Z,101052.34
2018-10-16T05:41:08.158Z,101061.91
2018-10-16T05:43:37.812Z,101063.64
2018-10-16T05:46:07.436Z,101064.09
2018-10-16T05:48:37.105Z,101065.48
2018-10-16T05:51:06.926Z,101072.09
2018-10-16T05:53:36.539Z,101065.20
2018-10-16T05:56:07.222Z,101067.93
2018-10-16T05:58:36.900Z,101068.89
2018-10-16T06:01:06.651Z,101073.80
2018-10-16T06:03:36.390Z,101074.39
2018-10-16T06:06:06.243Z,101069.84
2018-10-16T06:08:35.932Z,101072.30
2018-10-16T06:11:06.039Z,101074.06
2018-10-16T06:13:35.834Z,101075.38
2018-10-16T06:16:05.729Z,101072.28
2018-10-16T06:18:35.345Z,101073.52
2018-10-16T06:21:05.107Z,101067.73
2018-10-16T06:23:34.812Z,101070.18
2018-10-16T06:26:04.626Z,101065.56
2018-10-16T06:28:34.258Z,101070.10
2018-10-16T06:31:03.920Z,101066.66
2018-10-16T06:33:33.664Z,101067.95
2018-10-16T06:36:03.382Z,101077.48
2018-10-16T06:38:33.044Z,101077.70
2018-10-16T06:41:02.998Z,101082.27
2018-10-16T06:43:32.533Z,101076.16
2018-10-16T06:46:02.269Z,101073.58
2018-10-16T06:48:32.137Z,101069.18
2018-10-16T06:51:01.576Z,101072.19
2018-10-16T06:53:31.236Z,101075.65
2018-10-16T06:56:00.909Z,101067.94
2018-10-16T06:58:30.532Z,101076.92
2018-10-16T07:01:00.208Z,101077.78
2018-10-16T07:03:30.398Z,101078.76
2018-10-16T07:06:00.119Z,101083.94
2018-10-16T07:08:30.234Z,101076.28
2018-10-16T07:11:00.313Z,101076.57
2018-10-16T07:13:30.334Z,101082.30
2018-10-16T07:16:00.641Z,101092.00
2018-10-16T07:18:30.765Z,101081.92
2018-10-16T07:21:01.010Z,101084.66
2018-10-16T07:23:31.176Z,101089.38
2018-10-16T07:26:01.188Z,101091.92
2018-10-16T07:28:30.903Z,101091.88
2018-10-16T07:31:00.572Z,101090.47
2018-10-16T07:33:30.228Z,101091.03
2018-10-16T07:36:00.036Z,101087.23
2018-10-16T07:38:30.140Z,101087.94
2018-10-16T07:41:00.123Z,101086.39
2018-10-16T07:43:30.631Z,101093.41
2018-10-16T07:46:00.804Z,101090.88
2018-10-16T07:48:30.841Z,101081.41
2018-10-16T07:51:01.160Z,101080.59
2018-10-16T07:53:31.345Z,101076.48
2018-10-16T07:56:01.463Z,101078.89
2018-10-16T07:58:31.625Z,101080.59
2018-10-16T08:01:01.612Z,101088.09
2018-10-16T08:03:31.838Z,101090.75
2018-10-16T08:06:01.924Z,101092.77
2018-10-16T08:08:31.825Z,101093.87
2018-10-16T08:11:01.980Z,101087.48
2018-10-16T08:13:32.239Z,101096.08
2018-10-16T08:16:02.362Z,101098.17
2018-10-16T08:18:32.669Z,101093.98
2018-10-16T08:21:02.879Z,101101.56
2018-10-16T08:23:33.060Z,101091.64
2018-10-16T08:26:03.583Z,101093.78
2018-10-16T08:28:33.668Z,101097.64
2018-10-16T08:31:03.859Z,101101.45
2018-10-16T08:33:33.921Z,101095.17
2018-10-16T08:36:03.954Z,101094.13
2018-10-16T08:38:56.618Z,101097.00
2018-10-16T08:41:33.943Z,101093.98
2018-10-16T08:45:21.820Z,101097.95
2018-10-16T08:48:08.450Z,101101.80
2018-10-16T08:50:55.018Z,101106.84
2018-10-16T08:53:25.069Z,101117.98
2018-10-16T08:55:55.229Z,101120.05
2018-10-16T08:58:25.306Z,101114.21
2018-10-16T09:00:55.409Z,101119.44
2018-10-16T09:03:25.461Z,101121.07
2018-10-16T09:05:55.416Z,101130.73
2018-10-16T09:08:25.549Z,101127.91
2018-10-16T09:10:55.621Z,101122.16
2018-10-16T09:13:25.641Z,101117.73
2018-10-16T09:15:55.703Z,101113.23
2018-10-16T09:18:25.980Z,101106.21
2018-10-16T09:20:56.512Z,101111.06
2018-10-16T09:23:26.436Z,101116.96
2018-10-16T09:25:56.790Z,101114.56
2018-10-16T09:28:26.748Z,101113.81
2018-10-16T09:30:56.823Z,101128.18
2018-10-16T09:33:26.976Z,101123.21
2018-10-16T09:35:57.089Z,101129.77
2018-10-16T09:38:27.120Z,101121.00
2018-10-16T09:40:57.411Z,101121.39
2018-10-16T09:43:27.558Z,101124.71
2018-10-16T09:45:57.710Z,101124.75
2018-10-16T09:48:27.788Z,101124.87
2018-10-16T09:50:57.734Z,101122.80
2018-10-16T09:53:28.713Z,101120.44
2018-10-16T09:55:58.689Z,101110.88
2018-10-16T09:58:28.805Z,101109.48
2018-10-16T10:01:04.081Z,101107.54
2018-10-16T10:03:33.992Z,101107.64
2018-10-16T10:06:04.251Z,101109.73
2018-10-16T10:08:34.271Z,101112.45
2018-10-16T10:11:04.455Z,101110.34
2018-10-16T10:13:34.506Z,101110.66
2018-10-16T10:16:04.481Z,101103.16
2018-10-16T10:18:34.431Z,101102.05
2018-10-16T10:21:04.616Z,101103.39
2018-10-16T10:23:34.623Z,101097.27
2018-10-16T10:26:04.846Z,101100.98
2018-10-16T10:28:34.998Z,101104.92
2018-10-16T10:31:05.252Z,101092.80
2018-10-16T10:33:35.275Z,101091.98
2018-10-16T10:36:05.437Z,101100.88
2018-10-16T10:38:35.574Z,101101.28
2018-10-16T10:41:05.857Z,101097.00
2018-10-16T10:43:35.982Z,101093.05
2018-10-16T10:46:06.594Z,101097.67
2018-10-16T10:48:37.044Z,101097.59
2018-10-16T10:51:08.187Z,101100.47
2018-10-16T10:53:38.242Z,101099.78
2018-10-16T10:56:08.560Z,101096.48
2018-10-16T10:58:38.803Z,101102.05
2018-10-16T11:01:08.917Z,101107.01
2018-10-16T11:03:39.353Z,101105.00
2018-10-16T11:06:09.698Z,101105.29
2018-10-16T11:08:40.487Z,101102.55
2018-10-16T11:11:10.686Z,101106.00
2018-10-16T11:13:40.771Z,101101.82
2018-10-16T11:16:11.233Z,101105.83
2018-10-16T11:18:41.243Z,101102.19
2018-10-16T11:21:11.346Z,101096.73
2018-10-16T11:23:41.637Z,101092.84
2018-10-16T11:26:12.270Z,101092.28
2018-10-16T11:28:42.933Z,101094.34
2018-10-16T11:31:13.028Z,101100.67
2018-10-16T11:33:43.152Z,101099.66
2018-10-16T11:36:13.305Z,101099.47
2018-10-16T11:38:43.315Z,101102.80
2018-10-16T11:41:13.309Z,101104.89
2018-10-16T11:43:43.513Z,101101.53
2018-10-16T11:46:13.564Z,101100.80
2018-10-16T11:48:44.136Z,101103.77
2018-10-16T11:51:14.306Z,101100.19
2018-10-16T11:53:44.294Z,101100.79
2018-10-16T11:56:14.531Z,101096.91
2018-10-16T11:58:44.228Z,101099.85
2018-10-16T12:01:14.310Z,101099.94
2018-10-16T12:03:44.148Z,101106.78
2018-10-16T12:06:13.954Z,101105.17
2018-10-16T12:08:43.580Z,101096.87
2018-10-16T12:11:13.327Z,101101.50
2018-10-16T12:13:42.855Z,101102.15
2018-10-16T12:16:12.527Z,101096.88
2018-10-16T12:19:03.278Z,101101.01
2018-10-16T12:21:32.895Z,101095.16
2018-10-16T12:24:02.775Z,101099.47
2018-10-16T12:26:32.680Z,101094.46
2018-10-16T12:29:02.342Z,101095.56
2018-10-16T12:31:32.028Z,101088.08
2018-10-16T12:34:01.665Z,101086.49
2018-10-16T12:36:32.506Z,101097.84
2018-10-16T12:39:02.230Z,101099.05
2018-10-16T12:41:31.851Z,101097.26
2018-10-16T12:44:01.534Z,101100.97
2018-10-16T12:46:31.313Z,101101.80
2018-10-16T12:49:01.186Z,101099.25
2018-10-16T12:51:31.155Z,101100.94
2018-10-16T12:54:01.156Z,101097.00
2018-10-16T12:56:30.779Z,101104.62
2018-10-16T12:59:00.689Z,101101.20
2018-10-16T13:01:30.468Z,101095.05
2018-10-16T13:05:03.902Z,101093.31
2018-10-16T13:07:36.177Z,101104.70
2018-10-16T13:10:15.860Z,101101.70
2018-10-16T13:12:46.336Z,101096.14
2018-10-16T13:15:16.881Z,101099.73
2018-10-16T13:17:47.908Z,101103.14
2018-10-16T13:20:18.233Z,101101.11
2018-10-16T13:22:49.105Z,101101.31
2018-10-16T13:25:19.289Z,101098.45
2018-10-16T13:27:49.406Z,101104.30
2018-10-16T13:30:20.261Z,101098.65
2018-10-16T13:32:51.387Z,101096.95
2018-10-16T13:35:22.644Z,101097.45
2018-10-16T13:37:53.264Z,101098.40
2018-10-16T13:40:23.532Z,101105.70
2018-10-16T13:42:54.092Z,101104.69
2018-10-16T13:45:24.599Z,101100.22
2018-10-16T13:47:54.743Z,101096.05
2018-10-16T13:50:25.258Z,101097.33
2018-10-16T13:52:55.563Z,101096.72
2018-10-16T13:55:25.676Z,101094.80
2018-10-16T13:57:55.798Z,101099.03
2018-10-16T14:00:25.962Z,101101.03
2018-10-16T14:02:56.780Z,101090.61
2018-10-16T14:05:26.910Z,101098.36
2018-10-16T14:07:57.147Z,101101.22
2018-10-16T14:10:27.128Z,101095.20
2018-10-16T14:12:57.570Z,101094.46
2018-10-16T14:15:28.428Z,101100.73
2018-10-16T14:17:58.404Z,101098.63
2018-10-16T14:20:29.426Z,101105.42
2018-10-16T14:22:59.511Z,101107.33
2018-10-16T14:25:30.597Z,101107.00
2018-10-16T14:28:00.817Z,101098.32
2018-10-16T14:30:30.705Z,101100.64
2018-10-16T14:33:00.869Z,101090.63
2018-10-16T14:35:33.182Z,101096.92
2018-10-16T14:38:05.095Z,101095.75
2018-10-16T14:40:36.548Z,101096.31
2018-10-16T14:43:07.268Z,101096.48
2018-10-16T14:45:37.626Z,101097.98
2018-10-16T14:48:07.680Z,101102.14
2018-10-16T14:50:37.946Z,101100.98
2018-10-16T14:53:07.976Z,101104.66
2018-10-16T14:55:38.120Z,101106.09
2018-10-16T14:58:08.256Z,101109.77
2018-10-16T15:00:38.400Z,101117.34
2018-10-16T15:03:08.447Z,101119.25
2018-10-16T15:05:38.920Z,101119.79
2018-10-16T15:08:09.403Z,101121.26
2018-10-16T15:10:39.498Z,101119.17
2018-10-16T15:13:10.332Z,101118.86
2018-10-16T15:15:40.375Z,101119.80
2018-10-16T15:18:10.351Z,101122.96
2018-10-16T15:20:40.371Z,101124.84
2018-10-16T15:23:10.604Z,101119.19
2018-10-16T15:25:40.291Z,101127.63
2018-10-16T15:28:10.024Z,101126.87
2018-10-16T15:30:39.608Z,101131.42
2018-10-16T15:33:10.177Z,101131.96
2018-10-16T15:35:39.969Z,101129.84
2018-10-16T15:38:09.783Z,101129.91
2018-10-16T15:40:39.458Z,101130.42
2018-10-16T15:43:09.163Z,101129.20
2018-10-16T15:45:38.907Z,101132.34
2018-10-16T15:48:10.679Z,101126.30
2018-10-16T15:50:40.470Z,101126.38
2018-10-16T15:53:10.220Z,101131.78
2018-10-16T15:55:40.052Z,101126.17
2018-10-16T15:58:09.872Z,101132.84
2018-10-16T16:00:39.595Z,101130.70
2018-10-16T16:03:09.338Z,101134.32
2018-10-16T16:05:39.008Z,101136.59
2018-10-16T16:08:08.851Z,101136.22
2018-10-16T16:10:38.568Z,101142.02
2018-10-16T16:13:09.027Z,101143.84
2018-10-16T16:15:38.813Z,101145.25
2018-10-16T16:18:08.865Z,101149.23
2018-10-16T16:20:38.468Z,101156.34
2018-10-16T16:23:08.280Z,101156.82
2018-10-16T16:25:38.075Z,101156.02
2018-10-16T16:28:07.836Z,101156.92
2018-10-16T16:30:37.517Z,101167.53
2018-10-16T16:33:07.593Z,101164.03
2018-10-16T16:35:37.300Z,101176.80
2018-10-16T16:38:07.300Z,101170.70
2018-10-16T16:40:36.989Z,101169.41
2018-10-16T16:43:06.728Z,101179.53
2018-10-16T16:45:36.453Z,101174.28
2018-10-16T16:48:06.396Z,101179.16
2018-10-16T16:50:36.035Z,101179.16
2018-10-16T16:53:05.813Z,101173.02
2018-10-16T16:55:35.608Z,101185.77
2018-10-16T16:58:05.677Z,101182.29
2018-10-16T17:00:35.497Z,101180.55
2018-10-16T17:03:05.455Z,101181.89
2018-10-16T17:05:35.164Z,101173.13
2018-10-16T17:08:05.238Z,101172.72
2018-10-16T17:10:35.002Z,101176.67
2018-10-16T17:13:04.818Z,101176.67
2018-10-16T17:15:34.583Z,101187.64
2018-10-16T17:18:04.260Z,101189.83
2018-10-16T17:20:33.959Z,101188.08
2018-10-16T17:23:03.672Z,101191.62
2018-10-16T17:25:33.863Z,101197.33
2018-10-16T17:28:03.261Z,101199.08
2018-10-16T17:30:32.965Z,101202.58
2018-10-16T17:33:02.890Z,101200.85
2018-10-16T17:35:32.563Z,101207.42
2018-10-16T17:38:02.274Z,101206.54
2018-10-16T17:40:32.062Z,101206.54
2018-10-16T17:43:01.799Z,101205.69
2018-10-16T17:45:31.499Z,101200.38
2018-10-16T17:48:01.361Z,101201.70
2018-10-16T17:50:31.024Z,101204.75
2018-10-16T17:53:01.338Z,101209.16
2018-10-16T17:55:31.096Z,101206.95
2018-10-16T17:58:00.983Z,101209.15
2018-10-16T18:00:30.636Z,101204.34
2018-10-16T18:03:00.400Z,101210.45
2018-10-16T18:05:30.132Z,101209.59
2018-10-16T18:07:59.836Z,101210.47
2018-10-16T18:10:29.613Z,101218.80
2018-10-16T18:12:59.325Z,101204.77
2018-10-16T18:15:29.088Z,101206.52
2018-10-16T18:17:58.848Z,101201.24
2018-10-16T18:20:28.589Z,101216.17
2018-10-16T18:22:58.273Z,101210.03
2018-10-16T18:25:28.015Z,101210.00
2018-10-16T18:27:57.778Z,101211.77
2018-10-16T18:30:27.518Z,101210.88
2018-10-16T18:32:57.351Z,101211.72
2018-10-16T18:35:27.109Z,101214.78
2018-10-16T18:37:56.846Z,101215.61
2018-10-16T18:40:26.591Z,101219.11
2018-10-16T18:42:56.332Z,101217.76
2018-10-16T18:45:26.190Z,101216.45
2018-10-16T18:47:56.024Z,101220.35
2018-10-16T18:50:26.243Z,101224.25
2018-10-16T18:52:55.984Z,101214.62
2018-10-16T18:55:25.787Z,101215.94
2018-10-16T18:57:55.563Z,101212.42
2018-10-16T19:00:25.320Z,101212.87
2018-10-16T19:02:55.123Z,101214.65
2018-10-16T19:05:25.029Z,101217.27
2018-10-16T19:07:54.719Z,101213.76
2018-10-16T19:10:24.420Z,101214.18
2018-10-16T19:12:54.149Z,101214.18
2018-10-16T19:15:23.863Z,101207.17
2018-10-16T19:17:53.610Z,101208.04
2018-10-16T19:20:23.296Z,101211.97
2018-10-16T19:29:55.294Z,101220.19
2018-10-16T19:32:25.081Z,101206.16
2018-10-16T19:34:54.732Z,101207.48
2018-10-16T19:37:24.475Z,101204.41
2018-10-16T19:39:54.237Z,101202.67
2018-10-16T19:42:23.984Z,101204.86
2018-10-16T19:44:53.675Z,101208.36
2018-10-16T19:47:23.445Z,101209.64
2018-10-16T19:49:53.160Z,101201.75
2018-10-16T19:52:22.968Z,101206.13
2018-10-16T19:54:52.712Z,101199.59
2018-10-16T19:57:22.540Z,101205.70
2018-10-16T19:59:52.375Z,101203.94
2018-10-16T20:02:22.072Z,101203.94
2018-10-16T20:04:51.888Z,101203.48
2018-10-16T20:07:21.821Z,101205.66
2018-10-16T20:09:51.632Z,101209.14
2018-10-16T20:12:21.466Z,101205.17
2018-10-16T20:14:51.240Z,101209.98
2018-10-16T20:17:21.112Z,101204.73
2018-10-16T20:19:50.939Z,101204.72
2018-10-16T20:22:20.651Z,101203.40
2018-10-16T20:24:50.480Z,101206.91
2018-10-16T20:27:20.137Z,101198.63
2018-10-16T20:29:49.905Z,101197.30
2018-10-16T20:32:19.605Z,101199.08
2018-10-16T20:34:49.340Z,101189.45
2018-10-16T20:37:19.110Z,101190.77
2018-10-16T20:39:48.956Z,101192.09
2018-10-16T20:42:18.671Z,101193.45
2018-10-16T20:44:48.562Z,101189.09
2018-10-16T20:47:18.273Z,101194.39
2018-10-16T20:49:48.008Z,101185.23
2018-10-16T20:52:17.742Z,101188.75
2018-10-16T20:54:47.535Z,101193.57
2018-10-16T20:57:17.292Z,101192.70
2018-10-16T20:59:48.290Z,101193.14
2018-10-16T21:02:18.600Z,101189.60
2018-10-16T21:04:48.774Z,101191.77
2018-10-16T21:07:18.642Z,101194.79
2018-10-16T21:09:48.560Z,101189.95
2018-10-16T21:12:18.252Z,101195.12
2018-10-16T21:14:48.085Z,101199.88
2018-10-16T21:17:17.777Z,101195.01
2018-10-16T21:19:47.505Z,101197.13
2018-10-16T21:22:17.223Z,101189.23
2018-10-16T21:24:46.980Z,101187.03
2018-10-16T21:27:16.706Z,101191.84
2018-10-16T21:29:46.603Z,101192.31
2018-10-16T21:32:26.334Z,101190.55
2018-10-16T21:34:56.038Z,101192.70
2018-10-16T21:37:25.722Z,101194.38
2018-10-16T21:39:55.408Z,101190.36
2018-10-16T21:42:25.145Z,101200.33
2018-10-16T21:44:54.848Z,101198.52
2018-10-16T21:47:24.482Z,101193.62
2018-10-16T21:49:54.132Z,101202.73
2018-10-16T21:52:23.809Z,101201.72
2018-10-16T21:54:53.484Z,101196.88
2018-10-16T21:57:23.115Z,101198.99
2018-10-16T21:59:52.807Z,101202.41
2018-10-16T22:02:27.704Z,101207.98
2018-10-16T22:04:57.416Z,101206.20
2018-10-16T22:07:27.119Z,101207.89
2018-10-16T22:09:56.756Z,101206.06
2018-10-16T22:12:26.432Z,101213.41
2018-10-16T22:14:56.103Z,101195.92
2018-10-16T22:17:25.811Z,101205.50
2018-10-16T22:19:55.452Z,101208.50
2018-10-16T22:22:25.181Z,101205.39
2018-10-16T22:24:55.018Z,101207.56
2018-10-16T22:27:24.667Z,101204.92
2018-10-16T22:29:54.305Z,101204.42
2018-10-16T22:32:23.983Z,101203.07
2018-10-16T22:34:53.695Z,101210.05
2018-10-16T22:37:23.350Z,101209.16
2018-10-16T22:39:52.985Z,101200.88
2018-10-16T22:42:22.663Z,101202.69
2018-10-16T22:44:52.310Z,101203.64
2018-10-16T22:47:22.005Z,101203.20
2018-10-16T22:49:51.671Z,101202.75
2018-10-16T22:52:21.365Z,101203.63
2018-10-16T22:54:50.993Z,101201.91
2018-10-16T22:57:20.636Z,101202.31
2018-10-16T22:59:50.280Z,101204.95
2018-10-16T23:02:19.950Z,101203.19
2018-10-16T23:04:49.607Z,101206.19
2018-10-16T23:07:19.280Z,101206.14
2018-10-16T23:09:48.912Z,101215.23
2018-10-16T23:12:18.583Z,101210.39
2018-10-16T23:14:48.225Z,101219.02
2018-10-16T23:17:17.873Z,101212.41
2018-10-16T23:19:47.621Z,101207.11
2018-10-16T23:22:17.276Z,101210.61
2018-10-16T23:24:46.957Z,101212.43
2018-10-16T23:27:16.648Z,101210.31
2018-10-16T23:29:46.386Z,101209.01
2018-10-16T23:32:16.036Z,101211.55
2018-10-16T23:34:45.692Z,101211.52
2018-10-16T23:37:15.421Z,101212.77
2018-10-16T23:39:44.995Z,101211.01
2018-10-16T23:42:14.708Z,101206.16
2018-10-16T23:44:44.375Z,101205.22
2018-10-16T23:47:14.072Z,101199.56
2018-10-16T23:49:43.688Z,101198.73
2018-10-16T23:52:13.313Z,101190.92
2018-10-16T23:54:43.046Z,101194.88
2018-10-16T23:57:12.752Z,101199.70
2018-10-16T23:59:42.419Z,101198.38
