createdAt,value
2018-04-19T00:00:00.000Z,100207
2018-04-19T00:05:00.000Z,100211
2018-04-19T00:10:00.000Z,100203
2018-04-19T00:15:00.000Z,100211
2018-04-19T00:20:00.000Z,100208
2018-04-19T00:25:00.000Z,100203
2018-04-19T00:30:00.000Z,100203
2018-04-19T00:35:00.000Z,100196
2018-04-19T00:40:00.000Z,100204
2018-04-19T00:45:00.000Z,100202
2018-04-19T00:50:00.000Z,100203
2018-04-19T00:55:00.000Z,100198
2018-04-19T01:00:00.000Z,100201
2018-04-19T01:05:00.000Z,100204
2018-04-19T01:10:00.000Z,100199
2018-04-19T01:15:00.000Z,100194
2018-04-19T01:20:00.000Z,100202
2018-04-19T01:25:00.000Z,100204
2018-04-19T01:30:00.000Z,100200
2018-04-19T01:35:00.000Z,100205
2018-04-19T01:40:00.000Z,100208
2018-04-19T01:45:00.000Z,100209
2018-04-19T01:50:00.000Z,100202
2018-04-19T01:55:00.000Z,100202
2018-04-19T02:00:00.000Z,100195
2018-04-19T02:05:00.000Z,100199
2018-04-19T02:10:00.000Z,100195
2018-04-19T02:15:00.000Z,100203
2018-04-19T02:20:00.000Z,100197
2018-04-19T02:25:00.000Z,100192
2018-04-19T02:30:00.000Z,100200
2018-04-19T02:35:00.000Z,100185
2018-04-19T02:40:00.000Z,100183
2018-04-19T02:45:00.000Z,100181
2018-04-19T02:50:00.000Z,100189
2018-04-19T02:55:00.000Z,100185
2018-04-19T03:00:00.000Z,100186
2018-04-19T03:05:00.000Z,100177
2018-04-19T03:10:00.000Z,100181
2018-04-19T03:15:00.000Z,100182
2018-04-19T03:20:00.000Z,100175
2018-04-19T03:25:00.000Z,100174
2018-04-19T03:30:00.000Z,100184
2018-04-19T03:35:00.000Z,100180
2018-04-19T03:40:00.000Z,100185
2018-04-19T03:45:00.000Z,100179
2018-04-19T03:50:00.000Z,100180
2018-04-19T03:55:00.000Z,100173
2018-04-19T04:00:00.000Z,100173
2018-04-19T04:05:00.000Z,100171
2018-04-19T04:10:00.000Z,100175
2018-04-19T04:15:00.000Z,100167
2018-04-19T04:20:00.000Z,100180
2018-04-19T04:25:00.000Z,100178
2018-04-19T04:30:00.000Z,100176
2018-04-19T04:35:00.000Z,100167
2018-04-19T04:40:00.000Z,100168
2018-04-19T04:45:00.000Z,100170
2018-04-19T04:50:00.000Z,100177
2018-04-19T04:55:00.000Z,100171
2018-04-19T05:00:00.000Z,100181
2018-04-19T05:05:00.000Z,100185
2018-04-19T05:10:00.000Z,100185
2018-04-19T05:15:00.000Z,100183
2018-04-19T05:20:00.000Z,100180
2018-04-19T05:26:00.000Z,100184
2018-04-19T05:31:00.000Z,100179
2018-04-19T05:36:00.000Z,100187
2018-04-19T05:41:00.000Z,100179
2018-04-19T05:46:00.000Z,100180
2018-04-19T05:51:00.000Z,100176
2018-04-19T05:56:00.000Z,100174
2018-04-19T06:01:00.000Z,100185
2018-04-19T06:06:00.000Z,100176
2018-04-19T06:11:00.000Z,100176
2018-04-19T06:16:00.000Z,100172
2018-04-19T06:21:00.000Z,100176
2018-04-19T06:26:00.000Z,100181
2018-04-19T06:31:00.000Z,100175
2018-04-19T06:36:00.000Z,100180
2018-04-19T06:41:00.000Z,100180
2018-04-19T06:46:00.000Z,100182
2018-04-19T06:51:00.000Z,100179
2018-04-19T06:56:00.000Z,100180
2018-04-19T07:01:00.000Z,100178
2018-04-19T07:06:00.000Z,100181
2018-04-19T07:11:00.000Z,100185
2018-04-19T07:16:00.000Z,100178
2018-04-19T07:21:00.000Z,100170
2018-04-19T07:26:00.000Z,100166
2018-04-19T07:31:00.000Z,100184
2018-04-19T07:36:00.000Z,100186
2018-04-19T07:41:00.000Z,100183
2018-04-19T07:46:00.000Z,100184
2018-04-19T07:51:00.000Z,100196
2018-04-19T07:56:00.000Z,100187
2018-04-19T08:01:00.000Z,100187
2018-04-19T08:06:00.000Z,100192
2018-04-19T08:11:00.000Z,100191
2018-04-19T08:16:00.000Z,100189
2018-04-19T08:21:00.000Z,100192
2018-04-19T08:26:00.000Z,100197
2018-04-19T08:31:00.000Z,100193
2018-04-19T08:36:00.000Z,100198
2018-04-19T08:41:00.000Z,100208
2018-04-19T08:46:00.000Z,100196
2018-04-19T08:51:00.000Z,100199
2018-04-19T08:56:00.000Z,100208
2018-04-19T09:01:00.000Z,100211
2018-04-19T09:06:00.000Z,100201
2018-04-19T09:11:00.000Z,100208
2018-04-19T09:16:00.000Z,100203
2018-04-19T09:21:00.000Z,100201
2018-04-19T09:26:00.000Z,100196
2018-04-19T09:31:00.000Z,100202
2018-04-19T09:36:00.000Z,100197
2018-04-19T09:41:00.000Z,100191
2018-04-19T09:46:00.000Z,100196
2018-04-19T09:51:00.000Z,100199
2018-04-19T09:56:00.000Z,100187
2018-04-19T10:01:00.000Z,100187
2018-04-19T10:06:00.000Z,100182
2018-04-19T10:11:00.000Z,100184
2018-04-19T10:16:00.000Z,100183
2018-04-19T10:21:00.000Z,100177
2018-04-19T10:26:00.000Z,100176
2018-04-19T10:31:00.000Z,100175
2018-04-19T10:36:00.000Z,100173
2018-04-19T10:41:00.000Z,100170
2018-04-19T10:46:00.000Z,100165
2018-04-19T10:51:00.000Z,100153
2018-04-19T10:56:00.000Z,100145
2018-04-19T11:01:00.000Z,100137
2018-04-19T11:06:00.000Z,100131
2018-04-19T11:11:00.000Z,100133
2018-04-19T11:16:00.000Z,100113
2018-04-19T11:21:00.000Z,100117
2018-04-19T11:26:00.000Z,100109
2018-04-19T11:31:00.000Z,100108
2018-04-19T11:36:00.000Z,100098
2018-04-19T11:42:00.000Z,100093
2018-04-19T11:47:00.000Z,100092
2018-04-19T11:52:00.000Z,100092
2018-04-19T11:57:00.000Z,100087
2018-04-19T12:02:00.000Z,100086
2018-04-19T12:07:00.000Z,100090
2018-04-19T12:12:00.000Z,100087
2018-04-19T12:17:00.000Z,100087
2018-04-19T12:22:00.000Z,100073
2018-04-19T12:27:00.000Z,100071
2018-04-19T12:32:00.000Z,100063
2018-04-19T12:37:00.000Z,100052
2018-04-19T12:42:00.000Z,100049
2018-04-19T12:47:00.000Z,100039
2018-04-19T12:52:00.000Z,100033
2018-04-19T12:57:00.000Z,100026
2018-04-19T13:02:00.000Z,100021
2018-04-19T13:07:00.000Z,100015
2018-04-19T13:12:00.000Z,100019
2018-04-19T13:17:00.000Z,100006
2018-04-19T13:22:00.000Z,100001
2018-04-19T13:27:00.000Z,100000
2018-04-19T13:32:00.000Z,99978
2018-04-19T13:37:00.000Z,99990
2018-04-19T13:42:00.000Z,99978
2018-04-19T13:47:00.000Z,99959
2018-04-19T13:52:00.000Z,99972
2018-04-19T13:57:00.000Z,99961
2018-04-19T14:02:00.000Z,99937
2018-04-19T14:07:00.000Z,99944
2018-04-19T14:12:00.000Z,99938
2018-04-19T14:17:00.000Z,99934
2018-04-19T14:22:00.000Z,99918
2018-04-19T14:27:00.000Z,99917
2018-04-19T14:32:00.000Z,99906
2018-04-19T14:37:00.000Z,99914
2018-04-19T14:42:00.000Z,99908
2018-04-19T14:47:00.000Z,99897
2018-04-19T14:52:00.000Z,99901
2018-04-19T14:57:00.000Z,99898
2018-04-19T15:02:00.000Z,99893
2018-04-19T15:07:00.000Z,99896
2018-04-19T15:12:00.000Z,99890
2018-04-19T15:17:00.000Z,99890
2018-04-19T15:22:00.000Z,99885
2018-04-19T15:27:00.000Z,99878
2018-04-19T15:32:00.000Z,99883
2018-04-19T15:37:00.000Z,99875
2018-04-19T15:42:00.000Z,99871
2018-04-19T15:47:00.000Z,99870
2018-04-19T15:52:00.000Z,99873
2018-04-19T15:57:00.000Z,99868
2018-04-19T16:02:00.000Z,99861
2018-04-19T16:07:00.000Z,99851
2018-04-19T16:12:00.000Z,99849
2018-04-19T16:17:00.000Z,99844
2018-04-19T16:22:00.000Z,99844
2018-04-19T16:27:00.000Z,99824
2018-04-19T16:32:00.000Z,99825
2018-04-19T16:37:00.000Z,99819
2018-04-19T16:42:00.000Z,99818
2018-04-19T16:47:00.000Z,99812
2018-04-19T16:52:00.000Z,99807
2018-04-19T16:57:00.000Z,99807
2018-04-19T17:02:00.000Z,99794
2018-04-19T17:07:00.000Z,99799
2018-04-19T17:12:00.000Z,99800
2018-04-19T17:17:00.000Z,99799
2018-04-19T17:22:00.000Z,99799
2018-04-19T17:27:00.000Z,99800
2018-04-19T17:32:00.000Z,99799
2018-04-19T17:37:00.000Z,99798
2018-04-19T17:42:00.000Z,99802
2018-04-19T17:48:00.000Z,99797
2018-04-19T17:53:00.000Z,99802
2018-04-19T17:58:00.000Z,99803
2018-04-19T18:03:00.000Z,99805
2018-04-19T18:08:00.000Z,99805
2018-04-19T18:13:00.000Z,99805
2018-04-19T18:18:00.000Z,99809
2018-04-19T18:23:00.000Z,99806
2018-04-19T18:28:00.000Z,99806
2018-04-19T18:33:00.000Z,99805
2018-04-19T18:38:00.000Z,99815
2018-04-19T18:43:00.000Z,99808
2018-04-19T18:48:00.000Z,99809
2018-04-19T18:53:00.000Z,99821
2018-04-19T18:58:00.000Z,99827
2018-04-19T19:03:00.000Z,99825
2018-04-19T19:08:00.000Z,99825
2018-04-19T19:13:00.000Z,99817
2018-04-19T19:18:00.000Z,99823
2018-04-19T19:23:00.000Z,99825
2018-04-19T19:28:00.000Z,99820
2018-04-19T19:33:00.000Z,99824
2018-04-19T19:38:00.000Z,99821
2018-04-19T19:43:00.000Z,99815
2018-04-19T19:48:00.000Z,99818
2018-04-19T19:53:00.000Z,99815
2018-04-19T19:58:00.000Z,99812
2018-04-19T20:03:00.000Z,99822
2018-04-19T20:08:00.000Z,99816
2018-04-19T20:13:00.000Z,99809
2018-04-19T20:18:00.000Z,99819
2018-04-19T20:23:00.000Z,99814
2018-04-19T20:28:00.000Z,99814
2018-04-19T20:33:00.000Z,99823
2018-04-19T20:38:00.000Z,99841
2018-04-19T20:43:00.000Z,99844
2018-04-19T20:48:00.000Z,99855
2018-04-19T20:53:00.000Z,99854
2018-04-19T20:58:00.000Z,99854
2018-04-19T21:03:00.000Z,99851
2018-04-19T21:08:00.000Z,99845
2018-04-19T21:13:00.000Z,99845
2018-04-19T21:18:00.000Z,99841
2018-04-19T21:23:00.000Z,99842
2018-04-19T21:28:00.000Z,99842
2018-04-19T21:33:00.000Z,99838
2018-04-19T21:38:00.000Z,99838
2018-04-19T21:43:00.000Z,99837
2018-04-19T21:48:00.000Z,99835
2018-04-19T21:53:00.000Z,99832
2018-04-19T21:58:00.000Z,99837
2018-04-19T22:03:00.000Z,99837
2018-04-19T22:08:00.000Z,99835
2018-04-19T22:13:00.000Z,99840
2018-04-19T22:18:00.000Z,99839
2018-04-19T22:23:00.000Z,99829
2018-04-19T22:28:00.000Z,99838
2018-04-19T22:33:00.000Z,99835
2018-04-19T22:38:00.000Z,99832
2018-04-19T22:43:00.000Z,99835
2018-04-19T22:48:00.000Z,99837
2018-04-19T22:53:00.000Z,99841
2018-04-19T22:58:00.000Z,99841
2018-04-19T23:03:00.000Z,99846
2018-04-19T23:08:00.000Z,99841
2018-04-19T23:13:00.000Z,99840
2018-04-19T23:18:00.000Z,99835
2018-04-19T23:23:00.000Z,99835
2018-04-19T23:28:00.000Z,99839
2018-04-19T23:33:00.000Z,99842
2018-04-19T23:38:00.000Z,99844
2018-04-19T23:43:00.000Z,99844
2018-04-19T23:48:00.000Z,99847
2018-04-19T23:53:00.000Z,99844
2018-04-19T23:58:00.000Z,99835
