createdAt,value
2023-05-22T00:00:42.063Z,11.70
2023-05-22T00:02:43.434Z,11.00
2023-05-22T00:04:48.295Z,11.10
2023-05-22T00:06:51.319Z,11.60
2023-05-22T00:08:52.326Z,12.50
2023-05-22T00:10:53.087Z,12.40
2023-05-22T00:12:54.007Z,11.90
2023-05-22T00:14:54.953Z,12.50
2023-05-22T00:16:55.697Z,12.40
2023-05-22T00:18:57.367Z,13.10
2023-05-22T00:20:58.107Z,12.80
2023-05-22T00:22:59.179Z,12.60
2023-05-22T00:25:00.746Z,12.50
2023-05-22T00:27:02.274Z,12.50
2023-05-22T00:29:03.325Z,13.00
2023-05-22T00:31:04.241Z,12.70
2023-05-22T00:33:09.586Z,12.20
2023-05-22T00:36:01.860Z,12.80
2023-05-22T00:38:03.060Z,13.00
2023-05-22T00:40:04.423Z,12.80
2023-05-22T00:42:05.489Z,12.80
2023-05-22T00:44:05.993Z,13.30
2023-05-22T00:46:06.631Z,13.30
2023-05-22T00:48:07.167Z,13.20
2023-05-22T00:50:08.819Z,13.80
2023-05-22T00:52:09.583Z,13.80
2023-05-22T00:54:14.682Z,12.80
2023-05-22T00:56:18.249Z,13.90
2023-05-22T00:58:19.470Z,14.10
2023-05-22T01:00:20.444Z,13.80
2023-05-22T01:02:21.128Z,13.50
2023-05-22T01:04:21.386Z,13.50
2023-05-22T01:06:21.731Z,14.60
2023-05-22T01:08:22.146Z,14.30
2023-05-22T01:10:22.462Z,13.30
2023-05-22T01:12:22.907Z,14.30
2023-05-22T01:14:23.205Z,14.10
2023-05-22T01:16:23.700Z,13.40
2023-05-22T01:18:24.014Z,15.20
2023-05-22T01:20:24.409Z,15.10
2023-05-22T01:22:24.775Z,13.50
2023-05-22T01:24:25.073Z,14.40
2023-05-22T01:26:25.469Z,14.50
2023-05-22T01:28:25.778Z,14.90
2023-05-22T01:30:26.117Z,14.60
2023-05-22T01:32:26.518Z,14.90
2023-05-22T01:34:26.905Z,14.80
2023-05-22T01:36:27.269Z,15.00
2023-05-22T01:38:27.585Z,13.50
2023-05-22T01:40:28.004Z,13.80
2023-05-22T01:42:28.306Z,13.60
2023-05-22T01:44:28.625Z,14.40
2023-05-22T01:46:28.987Z,14.00
2023-05-22T01:48:29.415Z,14.50
2023-05-22T01:50:29.806Z,14.60
2023-05-22T01:52:30.404Z,13.80
2023-05-22T01:54:30.890Z,14.20
2023-05-22T01:56:31.255Z,15.00
2023-05-22T01:58:31.977Z,14.60
2023-05-22T02:00:32.523Z,14.40
2023-05-22T02:02:33.166Z,14.30
2023-05-22T02:04:33.779Z,13.70
2023-05-22T02:06:34.250Z,13.50
2023-05-22T02:08:34.845Z,14.60
2023-05-22T02:10:35.209Z,14.40
2023-05-22T02:12:35.581Z,15.80
2023-05-22T02:14:35.970Z,15.20
2023-05-22T02:16:36.377Z,13.60
2023-05-22T02:18:36.782Z,14.30
2023-05-22T02:20:37.313Z,15.50
2023-05-22T02:22:37.665Z,14.90
2023-05-22T02:24:38.092Z,14.80
2023-05-22T02:26:38.379Z,15.50
2023-05-22T02:28:38.786Z,15.90
2023-05-22T02:30:39.320Z,14.90
2023-05-22T02:32:39.980Z,15.20
2023-05-22T02:34:40.713Z,16.30
2023-05-22T02:36:41.339Z,15.40
2023-05-22T02:38:41.964Z,14.80
2023-05-22T02:40:42.525Z,15.60
2023-05-22T02:42:42.965Z,17.00
2023-05-22T02:44:43.685Z,15.80
2023-05-22T02:46:44.534Z,15.90
2023-05-22T02:48:45.669Z,16.60
2023-05-22T02:50:46.502Z,16.50
2023-05-22T02:52:46.860Z,16.90
2023-05-22T02:54:47.190Z,17.30
2023-05-22T02:56:47.580Z,16.00
2023-05-22T02:58:47.987Z,16.70
2023-05-22T03:00:48.421Z,16.60
2023-05-22T03:02:49.114Z,17.60
2023-05-22T03:04:49.575Z,17.20
2023-05-22T03:06:49.974Z,17.70
2023-05-22T03:08:50.321Z,19.10
2023-05-22T03:10:50.680Z,18.60
2023-05-22T03:12:50.992Z,18.20
2023-05-22T03:14:51.296Z,18.80
2023-05-22T03:16:51.725Z,18.20
2023-05-22T03:18:52.134Z,18.10
2023-05-22T03:20:52.443Z,19.00
2023-05-22T03:22:52.789Z,20.10
2023-05-22T03:24:53.095Z,19.80
2023-05-22T03:26:53.417Z,19.70
2023-05-22T03:28:58.747Z,18.70
2023-05-22T03:30:59.073Z,19.20
2023-05-22T03:32:59.685Z,19.80
2023-05-22T03:35:00.146Z,21.10
2023-05-22T03:37:00.534Z,21.00
2023-05-22T03:39:00.891Z,22.20
2023-05-22T03:41:01.277Z,21.40
2023-05-22T03:43:01.586Z,21.10
2023-05-22T03:45:01.996Z,21.50
2023-05-22T03:47:02.376Z,20.90
2023-05-22T03:49:02.782Z,21.00
2023-05-22T03:51:03.099Z,20.50
2023-05-22T03:53:03.434Z,21.90
2023-05-22T03:55:03.840Z,20.80
2023-05-22T03:57:04.222Z,19.70
2023-05-22T03:59:48.424Z,20.10
2023-05-22T04:01:48.906Z,20.50
2023-05-22T04:03:49.412Z,21.90
2023-05-22T04:05:49.879Z,20.90
2023-05-22T04:07:50.340Z,20.30
2023-05-22T04:09:50.714Z,19.10
2023-05-22T04:11:51.205Z,20.50
2023-05-22T04:13:51.581Z,21.00
2023-05-22T04:15:51.905Z,20.30
2023-05-22T04:17:52.372Z,19.90
2023-05-22T04:19:52.722Z,19.80
2023-05-22T04:21:53.027Z,19.50
2023-05-22T04:23:53.295Z,20.50
2023-05-22T04:25:53.655Z,19.80
2023-05-22T04:27:53.906Z,19.60
2023-05-22T04:29:59.093Z,20.30
2023-05-22T04:32:43.249Z,18.30
2023-05-22T04:34:43.607Z,19.20
2023-05-22T04:36:44.171Z,19.40
2023-05-22T04:38:44.662Z,19.10
2023-05-22T04:40:45.391Z,18.20
2023-05-22T04:42:45.707Z,18.20
2023-05-22T04:44:46.097Z,18.20
2023-05-22T04:46:46.540Z,17.20
2023-05-22T04:48:46.808Z,17.50
2023-05-22T04:52:25.816Z,16.30
2023-05-22T04:54:26.185Z,17.40
2023-05-22T04:56:35.522Z,17.80
2023-05-22T04:58:31.822Z,17.10
2023-05-22T05:00:32.334Z,16.40
2023-05-22T05:02:32.970Z,16.10
2023-05-22T05:04:35.972Z,16.60
2023-05-22T05:06:36.313Z,16.90
2023-05-22T05:08:36.934Z,16.40
2023-05-22T05:10:37.617Z,18.10
2023-05-22T05:12:38.125Z,16.80
2023-05-22T05:14:38.518Z,16.10
2023-05-22T05:16:38.913Z,15.60
2023-05-22T05:18:39.174Z,17.30
2023-05-22T05:20:39.818Z,15.70
2023-05-22T05:22:40.330Z,16.30
2023-05-22T05:24:40.632Z,16.60
2023-05-22T05:26:41.280Z,16.60
2023-05-22T05:28:41.690Z,16.60
2023-05-22T05:31:26.234Z,15.50
2023-05-22T05:33:26.485Z,15.80
2023-05-22T05:35:26.754Z,16.60
2023-05-22T05:37:27.228Z,16.60
2023-05-22T05:39:27.932Z,15.90
2023-05-22T05:41:28.729Z,16.20
2023-05-22T05:43:29.127Z,16.50
2023-05-22T05:45:29.446Z,17.40
2023-05-22T05:47:29.882Z,17.30
2023-05-22T05:49:30.377Z,16.20
2023-05-22T05:51:30.860Z,17.10
2023-05-22T05:53:31.367Z,15.70
2023-05-22T05:55:32.716Z,16.30
2023-05-22T05:57:34.652Z,16.70
2023-05-22T05:59:35.087Z,16.50
2023-05-22T06:01:35.546Z,16.80
2023-05-22T06:03:36.091Z,16.70
2023-05-22T06:05:36.552Z,16.10
2023-05-22T06:07:36.944Z,16.50
2023-05-22T06:09:37.397Z,16.50
2023-05-22T06:11:37.745Z,16.20
2023-05-22T06:13:38.128Z,15.50
2023-05-22T06:15:38.433Z,16.10
2023-05-22T06:17:38.837Z,15.70
2023-05-22T06:19:39.162Z,15.60
2023-05-22T06:21:39.480Z,14.90
2023-05-22T06:23:39.762Z,15.20
2023-05-22T06:25:40.114Z,15.90
2023-05-22T06:27:40.397Z,15.80
2023-05-22T06:29:40.794Z,16.80
2023-05-22T06:31:41.313Z,14.60
2023-05-22T06:33:41.696Z,15.80
2023-05-22T06:35:42.047Z,15.30
2023-05-22T06:37:42.418Z,16.00
2023-05-22T06:39:42.843Z,15.60
2023-05-22T06:41:43.228Z,15.40
2023-05-22T06:43:43.495Z,16.10
2023-05-22T06:45:43.887Z,15.70
2023-05-22T06:47:44.250Z,15.50
2023-05-22T06:49:44.614Z,16.20
2023-05-22T06:51:49.729Z,15.30
2023-05-22T06:53:50.136Z,15.90
2023-05-22T06:55:50.385Z,15.40
2023-05-22T06:57:50.816Z,15.70
2023-05-22T06:59:51.118Z,15.30
2023-05-22T07:01:51.448Z,15.30
2023-05-22T07:03:51.701Z,15.20
2023-05-22T07:05:52.088Z,15.80
2023-05-22T07:07:52.376Z,14.60
2023-05-22T07:09:52.674Z,14.70
2023-05-22T07:11:53.258Z,15.10
2023-05-22T07:13:53.565Z,14.60
2023-05-22T07:15:53.842Z,14.00
2023-05-22T07:17:54.215Z,14.00
2023-05-22T07:19:54.503Z,13.70
2023-05-22T07:21:54.811Z,13.70
2023-05-22T07:23:55.470Z,13.80
2023-05-22T07:25:55.706Z,14.10
2023-05-22T07:27:56.024Z,13.40
2023-05-22T07:29:56.338Z,13.40
2023-05-22T07:31:56.730Z,13.30
2023-05-22T07:33:57.040Z,13.70
2023-05-22T07:35:57.362Z,13.10
2023-05-22T07:37:57.722Z,13.20
2023-05-22T07:39:58.005Z,13.50
2023-05-22T07:41:59.447Z,12.60
2023-05-22T07:44:00.498Z,13.00
2023-05-22T07:46:00.843Z,12.50
2023-05-22T07:48:01.321Z,12.50
2023-05-22T07:50:01.634Z,12.00
2023-05-22T07:52:01.912Z,12.20
2023-05-22T07:54:02.252Z,11.90
2023-05-22T07:56:02.544Z,13.00
2023-05-22T07:58:02.829Z,12.70
2023-05-22T08:00:03.132Z,12.60
2023-05-22T08:02:03.465Z,12.70
2023-05-22T08:04:03.888Z,12.40
2023-05-22T08:06:04.513Z,12.20
2023-05-22T08:08:04.867Z,12.30
2023-05-22T08:10:05.131Z,12.10
2023-05-22T08:12:05.438Z,12.50
2023-05-22T08:14:08.004Z,12.20
2023-05-22T08:16:08.259Z,12.70
2023-05-22T08:18:08.679Z,13.20
2023-05-22T08:20:09.713Z,13.40
2023-05-22T08:22:10.070Z,12.50
2023-05-22T08:24:10.415Z,12.20
2023-05-22T08:26:10.782Z,12.90
2023-05-22T08:28:11.147Z,12.50
2023-05-22T08:30:11.402Z,13.00
2023-05-22T08:32:11.852Z,13.10
2023-05-22T08:34:12.102Z,13.20
2023-05-22T08:36:12.397Z,12.40
2023-05-22T08:38:12.740Z,13.30
2023-05-22T08:40:13.186Z,12.90
2023-05-22T08:42:14.171Z,12.90
2023-05-22T08:44:14.483Z,13.00
2023-05-22T08:46:14.837Z,12.40
2023-05-22T08:48:19.945Z,12.90
2023-05-22T08:50:20.229Z,12.50
2023-05-22T08:52:20.578Z,12.60
2023-05-22T08:54:20.900Z,12.20
2023-05-22T08:56:21.327Z,11.90
2023-05-22T08:58:21.585Z,12.70
2023-05-22T09:00:21.892Z,12.00
2023-05-22T09:02:22.257Z,11.90
2023-05-22T09:04:23.312Z,13.20
2023-05-22T09:06:23.808Z,13.50
2023-05-22T09:08:24.286Z,13.10
2023-05-22T09:10:24.584Z,13.90
2023-05-22T09:12:25.307Z,12.70
2023-05-22T09:14:25.609Z,12.90
2023-05-22T09:16:26.165Z,12.50
2023-05-22T09:18:26.478Z,13.10
2023-05-22T09:20:26.827Z,12.60
2023-05-22T09:22:27.163Z,13.40
2023-05-22T09:24:32.331Z,13.60
2023-05-22T09:26:32.936Z,11.20
2023-05-22T09:28:33.282Z,12.50
2023-05-22T09:30:33.544Z,12.40
2023-05-22T09:32:33.935Z,11.90
2023-05-22T09:34:34.344Z,11.80
2023-05-22T09:36:34.633Z,11.50
2023-05-22T09:38:34.927Z,11.40
2023-05-22T09:40:35.373Z,11.00
2023-05-22T09:42:35.668Z,10.70
2023-05-22T09:44:35.939Z,10.90
2023-05-22T09:46:36.252Z,10.70
2023-05-22T09:48:36.811Z,10.40
2023-05-22T09:50:37.209Z,10.50
2023-05-22T09:52:37.514Z,11.00
2023-05-22T09:54:37.860Z,10.90
2023-05-22T09:56:39.874Z,10.70
2023-05-22T09:58:40.585Z,10.10
2023-05-22T10:00:41.117Z,10.60
2023-05-22T10:02:41.574Z,10.90
2023-05-22T10:04:42.032Z,11.00
2023-05-22T10:06:42.363Z,11.00
2023-05-22T10:08:42.702Z,11.00
2023-05-22T10:10:43.181Z,11.50
2023-05-22T10:12:43.609Z,12.10
2023-05-22T10:14:43.881Z,11.50
2023-05-22T10:16:44.198Z,11.20
2023-05-22T10:18:44.610Z,11.70
2023-05-22T10:20:45.021Z,11.30
2023-05-22T10:22:45.412Z,12.20
2023-05-22T10:24:45.713Z,12.50
2023-05-22T10:26:46.236Z,12.60
2023-05-22T10:28:46.524Z,11.70
2023-05-22T10:30:47.176Z,11.40
2023-05-22T10:32:47.660Z,12.00
2023-05-22T10:34:47.995Z,12.60
2023-05-22T10:36:48.429Z,11.30
2023-05-22T10:38:48.661Z,11.80
2023-05-22T10:40:49.226Z,12.30
2023-05-22T10:42:49.554Z,12.30
2023-05-22T10:44:49.872Z,12.10
2023-05-22T10:46:50.193Z,12.30
2023-05-22T10:48:50.460Z,11.80
2023-05-22T10:50:50.759Z,12.60
2023-05-22T10:52:51.190Z,11.80
2023-05-22T10:54:51.615Z,12.10
2023-05-22T10:56:51.892Z,12.20
2023-05-22T10:58:52.225Z,12.20
2023-05-22T11:00:52.578Z,12.20
2023-05-22T11:02:54.067Z,11.60
2023-05-22T11:04:55.472Z,11.60
2023-05-22T11:06:55.743Z,12.60
2023-05-22T11:08:56.215Z,11.90
2023-05-22T11:10:56.471Z,12.50
2023-05-22T11:12:56.898Z,12.10
2023-05-22T11:14:57.154Z,12.80
2023-05-22T11:16:57.577Z,11.50
2023-05-22T11:18:59.004Z,10.90
2023-05-22T11:21:00.907Z,12.10
2023-05-22T11:23:01.201Z,11.90
2023-05-22T11:25:01.652Z,11.60
2023-05-22T11:27:01.928Z,11.00
2023-05-22T11:29:02.268Z,11.60
2023-05-22T11:31:02.567Z,10.50
2023-05-22T11:33:03.090Z,11.60
2023-05-22T11:35:03.462Z,10.90
2023-05-22T11:37:03.792Z,10.90
2023-05-22T11:39:04.108Z,10.40
2023-05-22T11:41:09.413Z,10.40
2023-05-22T11:43:09.773Z,10.30
2023-05-22T11:45:10.399Z,11.40
2023-05-22T11:47:10.776Z,11.10
2023-05-22T11:49:11.062Z,11.40
2023-05-22T11:51:11.465Z,11.50
2023-05-22T11:53:11.759Z,11.50
2023-05-22T11:55:12.096Z,11.20
2023-05-22T11:57:12.522Z,12.10
2023-05-22T11:59:14.315Z,11.30
2023-05-22T12:01:14.699Z,11.10
2023-05-22T12:03:15.087Z,11.00
2023-05-22T12:05:15.407Z,10.70
2023-05-22T12:07:15.681Z,11.20
2023-05-22T12:09:16.134Z,11.40
2023-05-22T12:11:16.498Z,12.40
2023-05-22T12:13:16.917Z,11.40
2023-05-22T12:15:17.264Z,10.90
2023-05-22T12:17:17.517Z,11.40
2023-05-22T12:19:17.989Z,11.30
2023-05-22T12:21:18.756Z,10.60
2023-05-22T12:23:19.059Z,11.50
2023-05-22T12:25:19.351Z,12.30
2023-05-22T12:27:19.713Z,11.80
2023-05-22T12:29:20.134Z,11.10
2023-05-22T12:31:20.750Z,11.20
2023-05-22T12:33:21.022Z,11.60
2023-05-22T12:35:21.725Z,11.00
2023-05-22T12:37:22.074Z,11.70
2023-05-22T12:39:22.329Z,10.90
2023-05-22T12:41:22.667Z,10.90
2023-05-22T12:43:23.106Z,10.60
2023-05-22T12:45:23.599Z,10.10
2023-05-22T12:47:24.157Z,10.00
2023-05-22T12:50:07.879Z,10.20
2023-05-22T12:52:08.254Z,10.80
2023-05-22T12:54:08.694Z,10.50
2023-05-22T12:56:09.134Z,10.40
2023-05-22T12:58:09.523Z,10.60
2023-05-22T13:00:09.785Z,10.30
2023-05-22T13:02:11.795Z,9.60
2023-05-22T13:04:55.455Z,10.00
2023-05-22T13:06:56.228Z,10.30
2023-05-22T13:08:57.038Z,10.00
2023-05-22T13:10:57.737Z,10.00
2023-05-22T13:12:58.110Z,9.80
2023-05-22T13:14:58.354Z,9.50
2023-05-22T13:16:58.741Z,8.80
2023-05-22T13:18:59.150Z,9.40
2023-05-22T13:21:00.193Z,9.30
2023-05-22T13:23:00.618Z,9.10
2023-05-22T13:25:00.911Z,9.00
2023-05-22T13:27:01.207Z,8.50
2023-05-22T13:29:01.532Z,8.60
2023-05-22T13:31:01.842Z,8.50
2023-05-22T13:33:02.286Z,8.90
2023-05-22T13:35:02.710Z,8.40
2023-05-22T13:37:03.146Z,7.70
2023-05-22T13:39:03.454Z,7.90
2023-05-22T13:41:03.726Z,7.80
2023-05-22T13:43:04.402Z,7.90
2023-05-22T13:45:04.681Z,8.00
2023-05-22T13:47:05.168Z,7.70
2023-05-22T13:49:05.466Z,7.80
2023-05-22T13:51:05.932Z,8.20
2023-05-22T13:53:06.162Z,8.00
2023-05-22T13:55:06.555Z,7.80
2023-05-22T13:57:06.913Z,7.80
2023-05-22T13:59:09.327Z,8.70
2023-05-22T14:01:09.997Z,8.10
2023-05-22T14:03:10.397Z,7.90
2023-05-22T14:05:10.810Z,7.90
2023-05-22T14:07:11.219Z,7.10
2023-05-22T14:09:11.459Z,6.80
2023-05-22T14:11:11.863Z,7.00
2023-05-22T14:13:12.130Z,6.80
2023-05-22T14:15:12.407Z,6.80
2023-05-22T14:17:12.806Z,7.00
2023-05-22T14:19:13.115Z,6.80
2023-05-22T14:21:13.432Z,7.10
2023-05-22T14:23:13.897Z,7.10
2023-05-22T14:25:14.199Z,7.30
2023-05-22T14:27:14.674Z,7.50
2023-05-22T14:29:14.913Z,8.50
2023-05-22T14:31:15.283Z,8.10
2023-05-22T14:33:15.666Z,7.30
2023-05-22T14:35:15.941Z,7.30
2023-05-22T14:37:16.408Z,7.00
2023-05-22T14:39:16.777Z,7.00
2023-05-22T14:41:17.151Z,7.00
2023-05-22T14:43:17.473Z,7.20
2023-05-22T14:45:18.591Z,7.20
2023-05-22T14:47:18.933Z,7.60
2023-05-22T14:49:19.264Z,7.20
2023-05-22T14:51:19.765Z,7.20
2023-05-22T14:53:20.073Z,7.10
2023-05-22T14:55:20.502Z,7.30
2023-05-22T14:57:20.821Z,9.40
2023-05-22T14:59:21.155Z,8.90
2023-05-22T15:01:21.536Z,9.00
2023-05-22T15:03:21.856Z,7.60
2023-05-22T15:05:22.326Z,8.00
2023-05-22T15:07:29.261Z,8.10
2023-05-22T15:09:27.905Z,7.70
2023-05-22T15:11:28.410Z,7.70
2023-05-22T15:13:28.690Z,7.50
2023-05-22T15:15:29.097Z,7.30
2023-05-22T15:17:29.541Z,7.40
2023-05-22T15:19:30.131Z,7.10
2023-05-22T15:21:30.487Z,7.00
2023-05-22T15:23:30.814Z,7.00
2023-05-22T15:25:31.123Z,7.00
2023-05-22T15:27:31.547Z,6.60
2023-05-22T15:29:31.807Z,6.30
2023-05-22T15:31:32.224Z,6.00
2023-05-22T15:33:32.476Z,6.20
2023-05-22T15:35:34.476Z,6.60
2023-05-22T15:37:34.796Z,7.50
2023-05-22T15:39:35.109Z,7.60
2023-05-22T15:41:35.494Z,8.60
2023-05-22T15:43:35.986Z,8.90
2023-05-22T15:45:36.329Z,9.60
2023-05-22T15:47:36.731Z,10.00
2023-05-22T15:49:37.057Z,9.70
2023-05-22T15:51:37.348Z,10.30
2023-05-22T15:53:37.628Z,9.60
2023-05-22T15:55:38.297Z,9.70
2023-05-22T15:57:38.893Z,10.60
2023-05-22T15:59:39.273Z,10.70
2023-05-22T16:01:39.679Z,10.20
2023-05-22T16:03:40.098Z,11.60
2023-05-22T16:05:40.665Z,11.30
2023-05-22T16:07:41.154Z,11.30
2023-05-22T16:09:41.443Z,11.40
2023-05-22T16:11:41.793Z,11.50
2023-05-22T16:13:42.181Z,12.10
2023-05-22T16:15:43.094Z,12.40
2023-05-22T16:17:43.755Z,11.80
2023-05-22T16:19:44.081Z,11.90
2023-05-22T16:21:44.424Z,11.90
2023-05-22T16:23:44.728Z,11.70
2023-05-22T16:25:45.130Z,12.80
2023-05-22T16:27:45.451Z,12.20
2023-05-22T16:29:45.765Z,12.40
2023-05-22T16:31:46.470Z,11.90
2023-05-22T16:33:47.040Z,11.60
2023-05-22T16:35:47.356Z,11.50
2023-05-22T16:37:47.757Z,10.70
2023-05-22T16:39:48.225Z,10.30
2023-05-22T16:41:50.109Z,10.50
2023-05-22T16:43:53.597Z,9.40
2023-05-22T16:45:55.895Z,9.10
2023-05-22T16:47:56.367Z,9.20
2023-05-22T16:49:56.590Z,9.00
2023-05-22T16:51:56.934Z,9.20
2023-05-22T16:53:57.244Z,8.80
2023-05-22T16:55:57.565Z,8.60
2023-05-22T16:57:57.875Z,7.90
2023-05-22T16:59:58.512Z,8.50
2023-05-22T17:01:59.095Z,8.40
2023-05-22T17:03:59.606Z,7.40
2023-05-22T17:06:00.016Z,7.30
2023-05-22T17:08:00.265Z,7.20
2023-05-22T17:10:00.723Z,6.70
2023-05-22T17:12:01.014Z,7.50
2023-05-22T17:14:01.409Z,7.40
2023-05-22T17:16:02.510Z,7.10
2023-05-22T17:18:03.179Z,7.00
2023-05-22T17:20:03.672Z,7.40
2023-05-22T17:22:04.173Z,7.20
2023-05-22T17:24:04.480Z,7.10
2023-05-22T17:26:04.844Z,6.80
2023-05-22T17:28:05.171Z,7.30
2023-05-22T17:30:05.941Z,7.10
2023-05-22T17:32:06.309Z,7.00
2023-05-22T17:34:06.652Z,6.80
2023-05-22T17:36:07.155Z,7.40
2023-05-22T17:38:07.411Z,7.10
2023-05-22T17:40:07.722Z,7.30
2023-05-22T17:42:08.084Z,8.30
2023-05-22T17:44:08.642Z,9.00
2023-05-22T17:46:09.003Z,9.60
2023-05-22T17:48:09.326Z,10.60
2023-05-22T17:50:09.597Z,10.80
2023-05-22T17:52:10.061Z,11.40
2023-05-22T17:54:12.188Z,11.70
2023-05-22T17:56:12.422Z,13.60
2023-05-22T17:58:12.802Z,13.40
2023-05-22T18:00:13.079Z,12.40
2023-05-22T18:02:13.504Z,12.70
2023-05-22T18:04:13.802Z,14.90
2023-05-22T18:06:14.202Z,16.30
2023-05-22T18:08:14.568Z,17.60
2023-05-22T18:10:14.926Z,17.20
2023-05-22T18:12:30.224Z,15.40
2023-05-22T18:14:20.378Z,15.70
2023-05-22T18:16:20.758Z,16.50
2023-05-22T18:18:21.022Z,14.40
2023-05-22T18:20:21.338Z,13.90
2023-05-22T18:22:21.650Z,13.50
2023-05-22T18:24:24.366Z,15.00
2023-05-22T18:26:25.325Z,14.30
2023-05-22T18:28:25.636Z,13.50
2023-05-22T18:30:26.004Z,14.10
2023-05-22T18:32:26.292Z,13.60
2023-05-22T18:34:26.615Z,14.40
2023-05-22T18:36:26.933Z,14.30
2023-05-22T18:38:27.234Z,14.30
2023-05-22T18:40:27.649Z,14.40
2023-05-22T18:42:27.958Z,14.50
2023-05-22T18:44:28.268Z,14.40
2023-05-22T18:46:28.612Z,15.30
2023-05-22T18:48:28.885Z,16.00
2023-05-22T18:50:29.488Z,15.80
2023-05-22T18:52:29.748Z,15.10
2023-05-22T18:54:30.098Z,14.60
2023-05-22T18:56:30.471Z,14.80
2023-05-22T18:58:30.732Z,14.60
2023-05-22T19:00:31.017Z,14.30
2023-05-22T19:02:31.315Z,15.00
2023-05-22T19:04:31.670Z,14.60
2023-05-22T19:06:31.980Z,14.50
2023-05-22T19:08:32.630Z,14.90
2023-05-22T19:10:32.872Z,15.20
2023-05-22T19:12:33.306Z,15.10
2023-05-22T19:14:33.588Z,15.60
2023-05-22T19:16:33.949Z,15.90
2023-05-22T19:18:34.228Z,15.90
2023-05-22T19:20:34.578Z,16.40
2023-05-22T19:22:34.892Z,16.40
2023-05-22T19:24:35.160Z,15.70
2023-05-22T19:26:35.470Z,16.70
2023-05-22T19:28:35.886Z,16.00
2023-05-22T19:30:36.243Z,17.20
2023-05-22T19:32:36.640Z,16.80
2023-05-22T19:34:36.941Z,16.60
2023-05-22T19:36:37.356Z,17.90
2023-05-22T19:38:37.658Z,17.70
2023-05-22T19:40:38.123Z,17.40
2023-05-22T19:42:38.563Z,17.40
2023-05-22T19:44:38.995Z,17.20
2023-05-22T19:46:39.329Z,16.90
2023-05-22T19:48:39.731Z,16.50
2023-05-22T19:50:40.254Z,16.80
2023-05-22T19:52:40.756Z,16.80
2023-05-22T19:54:41.004Z,16.00
2023-05-22T19:56:41.548Z,15.90
2023-05-22T19:58:41.882Z,16.20
2023-05-22T20:00:42.671Z,16.20
2023-05-22T20:02:43.431Z,16.90
2023-05-22T20:04:43.890Z,15.90
2023-05-22T20:06:44.193Z,17.20
2023-05-22T20:08:44.780Z,16.90
2023-05-22T20:10:45.040Z,17.30
2023-05-22T20:12:45.377Z,16.40
2023-05-22T20:14:45.639Z,17.80
2023-05-22T20:16:46.337Z,18.20
2023-05-22T20:18:47.182Z,19.00
2023-05-22T20:20:47.723Z,18.70
2023-05-22T20:22:49.002Z,18.30
2023-05-22T20:24:49.345Z,19.00
2023-05-22T20:27:35.109Z,19.30
2023-05-22T20:29:35.536Z,19.60
2023-05-22T20:31:36.015Z,19.50
2023-05-22T20:33:36.591Z,20.80
2023-05-22T20:35:37.170Z,20.60
2023-05-22T20:37:37.616Z,21.30
2023-05-22T20:39:38.094Z,21.30
2023-05-22T20:41:38.506Z,21.30
2023-05-22T20:43:38.878Z,22.60
2023-05-22T20:45:39.366Z,22.00
2023-05-22T20:47:39.828Z,20.60
2023-05-22T20:49:40.256Z,22.80
2023-05-22T20:51:40.616Z,21.50
2023-05-22T20:53:41.032Z,22.10
2023-05-22T20:55:41.626Z,22.90
2023-05-22T20:57:42.102Z,21.60
2023-05-22T20:59:42.466Z,21.50
2023-05-22T21:01:42.777Z,22.90
2023-05-22T21:03:43.215Z,22.90
2023-05-22T21:05:43.620Z,23.40
2023-05-22T21:07:43.890Z,25.20
2023-05-22T21:09:49.054Z,24.30
2023-05-22T21:11:49.433Z,25.40
2023-05-22T21:13:49.698Z,25.50
2023-05-22T21:15:50.022Z,25.60
2023-05-22T21:17:50.521Z,25.10
2023-05-22T21:19:50.856Z,26.40
2023-05-22T21:21:51.236Z,24.70
2023-05-22T21:23:51.600Z,26.30
2023-05-22T21:25:51.895Z,27.10
2023-05-22T21:27:52.199Z,27.00
2023-05-22T21:29:52.496Z,27.30
2023-05-22T21:31:53.064Z,26.50
2023-05-22T21:33:53.462Z,27.10
2023-05-22T21:35:53.746Z,27.40
2023-05-22T21:37:54.169Z,27.10
2023-05-22T21:39:54.686Z,27.80
2023-05-22T21:41:55.383Z,27.00
2023-05-22T21:43:55.736Z,27.90
2023-05-22T21:45:56.022Z,28.60
2023-05-22T21:47:56.445Z,28.20
2023-05-22T21:49:56.710Z,28.00
2023-05-22T21:51:57.030Z,29.00
2023-05-22T21:53:57.466Z,28.50
2023-05-22T21:55:57.742Z,28.30
2023-05-22T21:57:58.088Z,28.20
2023-05-22T21:59:58.391Z,28.20
2023-05-22T22:01:58.859Z,29.80
2023-05-22T22:03:59.173Z,29.60
2023-05-22T22:05:59.471Z,29.40
2023-05-22T22:07:59.749Z,29.40
2023-05-22T22:10:00.251Z,28.90
2023-05-22T22:12:00.543Z,30.50
2023-05-22T22:14:00.796Z,30.20
2023-05-22T22:16:01.238Z,29.60
2023-05-22T22:18:01.605Z,29.70
2023-05-22T22:20:01.910Z,30.50
2023-05-22T22:22:02.195Z,30.00
2023-05-22T22:24:02.500Z,33.60
2023-05-22T22:26:02.914Z,33.20
2023-05-22T22:28:03.168Z,32.80
2023-05-22T22:30:03.724Z,32.20
2023-05-22T22:32:04.058Z,34.20
2023-05-22T22:34:04.310Z,34.40
2023-05-22T22:36:04.570Z,34.90
2023-05-22T22:38:04.905Z,35.70
2023-05-22T22:40:05.202Z,34.90
2023-05-22T22:42:05.587Z,34.80
2023-05-22T22:44:05.881Z,35.70
2023-05-22T22:46:06.176Z,35.00
2023-05-22T22:48:06.488Z,36.70
2023-05-22T22:50:06.783Z,36.20
2023-05-22T22:52:07.079Z,36.80
2023-05-22T22:54:07.456Z,35.80
2023-05-22T22:56:07.897Z,36.40
2023-05-22T22:58:08.289Z,38.00
2023-05-22T23:00:08.568Z,38.40
2023-05-22T23:02:09.132Z,38.80
2023-05-22T23:04:09.492Z,38.00
2023-05-22T23:06:09.824Z,39.00
2023-05-22T23:08:10.110Z,39.80
2023-05-22T23:10:10.553Z,38.30
2023-05-22T23:12:10.844Z,40.00
2023-05-22T23:14:11.254Z,39.80
2023-05-22T23:16:11.664Z,39.40
2023-05-22T23:18:11.929Z,39.70
2023-05-22T23:20:12.337Z,40.30
2023-05-22T23:22:12.644Z,40.70
2023-05-22T23:24:12.940Z,40.70
2023-05-22T23:26:13.252Z,42.40
2023-05-22T23:28:13.665Z,41.80
2023-05-22T23:30:14.068Z,40.90
2023-05-22T23:32:14.948Z,43.30
2023-05-22T23:34:19.495Z,40.90
2023-05-22T23:36:19.796Z,42.50
2023-05-22T23:38:20.088Z,42.30
2023-05-22T23:40:20.361Z,43.10
2023-05-22T23:42:20.646Z,41.80
2023-05-22T23:44:21.130Z,43.90
2023-05-22T23:46:21.550Z,42.60
2023-05-22T23:48:21.927Z,41.40
2023-05-22T23:50:22.227Z,42.90
2023-05-22T23:52:22.660Z,42.20
2023-05-22T23:54:22.943Z,44.70
2023-05-22T23:56:23.246Z,43.50
2023-05-22T23:58:23.554Z,44.20
