createdAt,value
2019-03-05T00:00:48.700Z,89.20
2019-03-05T00:03:16.342Z,89.41
2019-03-05T00:05:44.014Z,89.35
2019-03-05T00:08:11.703Z,89.23
2019-03-05T00:10:39.355Z,89.17
2019-03-05T00:13:07.034Z,90.15
2019-03-05T00:15:34.716Z,91.10
2019-03-05T00:18:02.408Z,91.53
2019-03-05T00:20:30.068Z,91.97
2019-03-05T00:22:57.676Z,91.75
2019-03-05T00:25:25.429Z,91.69
2019-03-05T00:28:16.213Z,91.10
2019-03-05T00:30:53.684Z,90.37
2019-03-05T00:33:29.027Z,89.62
2019-03-05T00:36:24.216Z,89.58
2019-03-05T00:39:35.059Z,89.50
2019-03-05T00:42:42.871Z,89.20
2019-03-05T00:45:40.258Z,90.02
2019-03-05T00:48:52.468Z,91.21
2019-03-05T00:51:53.246Z,91.40
2019-03-05T00:54:52.909Z,90.25
2019-03-05T00:57:55.535Z,89.80
2019-03-05T01:00:58.385Z,89.99
2019-03-05T01:04:12.134Z,90.52
2019-03-05T01:06:39.776Z,89.82
2019-03-05T01:09:15.487Z,89.95
2019-03-05T01:11:43.108Z,89.61
2019-03-05T01:14:11.569Z,89.10
2019-03-05T01:16:39.432Z,88.48
2019-03-05T01:19:07.067Z,88.12
2019-03-05T01:21:34.982Z,88.12
2019-03-05T01:24:03.056Z,87.83
2019-03-05T01:26:30.627Z,87.62
2019-03-05T01:28:58.305Z,87.20
2019-03-05T01:31:51.088Z,86.73
2019-03-05T01:34:35.687Z,86.23
2019-03-05T01:37:03.716Z,85.97
2019-03-05T01:39:49.464Z,85.69
2019-03-05T01:42:17.154Z,85.69
2019-03-05T01:44:44.868Z,85.32
2019-03-05T01:47:12.548Z,84.86
2019-03-05T01:49:40.147Z,84.49
2019-03-05T01:52:07.713Z,84.33
2019-03-05T01:54:35.364Z,83.95
2019-03-05T01:57:02.932Z,83.52
2019-03-05T01:59:30.618Z,83.22
2019-03-05T02:01:58.178Z,82.38
2019-03-05T02:04:25.812Z,82.04
2019-03-05T02:06:53.384Z,82.03
2019-03-05T02:09:21.110Z,82.34
2019-03-05T02:11:48.656Z,82.62
2019-03-05T02:14:16.286Z,83.50
2019-03-05T02:16:43.890Z,85.43
2019-03-05T02:19:32.451Z,85.44
2019-03-05T02:22:00.041Z,85.63
2019-03-05T02:25:22.385Z,85.61
2019-03-05T02:28:20.851Z,85.70
2019-03-05T02:31:29.943Z,85.26
2019-03-05T02:34:35.805Z,85.75
2019-03-05T02:37:29.484Z,85.90
2019-03-05T02:40:56.408Z,85.96
2019-03-05T02:43:53.375Z,86.01
2019-03-05T02:46:46.333Z,85.73
2019-03-05T02:49:37.555Z,85.95
2019-03-05T02:52:19.316Z,85.87
2019-03-05T02:55:26.018Z,86.28
2019-03-05T02:57:52.485Z,86.32
2019-03-05T03:00:31.116Z,85.92
2019-03-05T03:03:08.005Z,86.17
2019-03-05T03:05:49.799Z,87.19
2019-03-05T03:08:17.441Z,87.54
2019-03-05T03:10:45.079Z,87.18
2019-03-05T03:13:12.723Z,89.15
2019-03-05T03:15:40.257Z,89.85
2019-03-05T03:18:08.018Z,89.17
2019-03-05T03:20:35.533Z,89.39
2019-03-05T03:23:03.257Z,89.55
2019-03-05T03:25:30.885Z,88.89
2019-03-05T03:27:58.490Z,88.72
2019-03-05T03:30:27.550Z,87.96
2019-03-05T03:32:55.386Z,88.02
2019-03-05T03:35:23.179Z,88.30
2019-03-05T03:37:50.751Z,88.11
2019-03-05T03:40:19.971Z,88.94
2019-03-05T03:42:47.582Z,89.51
2019-03-05T03:45:16.914Z,89.20
2019-03-05T03:47:44.477Z,89.15
2019-03-05T03:50:12.030Z,89.79
2019-03-05T03:52:39.659Z,89.02
2019-03-05T03:55:08.195Z,89.54
2019-03-05T03:57:35.876Z,88.86
2019-03-05T04:00:05.464Z,88.94
2019-03-05T04:02:33.366Z,89.03
2019-03-05T04:05:01.168Z,89.40
2019-03-05T04:07:28.870Z,89.80
2019-03-05T04:09:56.572Z,89.52
2019-03-05T04:12:24.210Z,89.49
2019-03-05T04:14:51.903Z,90.00
2019-03-05T04:17:19.555Z,89.93
2019-03-05T04:19:47.218Z,89.37
2019-03-05T04:22:14.818Z,88.36
2019-03-05T04:24:42.352Z,87.35
2019-03-05T04:27:09.938Z,86.92
2019-03-05T04:29:37.477Z,86.09
2019-03-05T04:32:05.110Z,85.36
2019-03-05T04:34:32.640Z,85.29
2019-03-05T04:37:01.262Z,84.44
2019-03-05T04:39:29.802Z,83.96
2019-03-05T04:41:57.429Z,83.46
2019-03-05T04:44:50.131Z,83.05
2019-03-05T04:47:17.730Z,82.33
2019-03-05T04:49:59.588Z,81.65
2019-03-05T04:52:30.148Z,82.36
2019-03-05T04:54:57.821Z,85.90
2019-03-05T04:57:25.392Z,86.83
2019-03-05T04:59:53.000Z,87.03
2019-03-05T05:02:20.584Z,87.12
2019-03-05T05:04:48.199Z,86.91
2019-03-05T05:07:15.768Z,87.40
2019-03-05T05:09:43.327Z,87.80
2019-03-05T05:12:10.858Z,88.42
2019-03-05T05:14:38.468Z,89.09
2019-03-05T05:17:06.071Z,89.38
2019-03-05T05:19:33.767Z,88.49
2019-03-05T05:22:01.321Z,88.37
2019-03-05T05:24:29.895Z,88.19
2019-03-05T05:26:57.497Z,87.90
2019-03-05T05:29:25.360Z,87.84
2019-03-05T05:31:53.083Z,87.84
2019-03-05T05:34:20.713Z,87.96
2019-03-05T05:36:49.427Z,88.03
2019-03-05T05:39:53.525Z,88.20
2019-03-05T05:42:21.160Z,88.48
2019-03-05T05:44:49.370Z,89.08
2019-03-05T05:47:17.237Z,88.76
2019-03-05T05:49:44.932Z,88.93
2019-03-05T05:52:12.554Z,88.77
2019-03-05T05:54:40.325Z,88.74
2019-03-05T05:57:08.026Z,88.63
2019-03-05T05:59:35.740Z,88.60
2019-03-05T06:02:03.381Z,88.60
2019-03-05T06:04:31.009Z,89.00
2019-03-05T06:06:58.734Z,88.85
2019-03-05T06:09:26.356Z,88.87
2019-03-05T06:11:53.943Z,89.01
2019-03-05T06:14:22.688Z,88.87
2019-03-05T06:16:52.822Z,86.44
2019-03-05T06:19:20.460Z,82.36
2019-03-05T06:21:48.014Z,79.02
2019-03-05T06:24:15.745Z,77.52
2019-03-05T06:26:43.298Z,74.99
2019-03-05T06:29:10.968Z,71.46
2019-03-05T06:31:38.543Z,69.76
2019-03-05T06:34:06.153Z,68.39
2019-03-05T06:36:50.211Z,65.66
2019-03-05T06:39:17.878Z,65.82
2019-03-05T06:41:45.578Z,63.27
2019-03-05T06:44:14.207Z,63.05
2019-03-05T06:46:41.774Z,62.36
2019-03-05T06:49:09.399Z,62.89
2019-03-05T06:51:39.818Z,62.88
2019-03-05T06:54:07.764Z,63.41
2019-03-05T06:56:35.315Z,62.88
2019-03-05T06:59:02.930Z,62.89
2019-03-05T07:01:30.505Z,63.33
2019-03-05T07:03:58.152Z,62.44
2019-03-05T07:06:47.556Z,62.86
2019-03-05T07:09:20.285Z,62.68
2019-03-05T07:11:59.139Z,61.89
2019-03-05T07:14:33.626Z,61.25
2019-03-05T07:17:09.050Z,60.64
2019-03-05T07:20:25.362Z,60.69
2019-03-05T07:23:29.267Z,59.80
2019-03-05T07:25:56.897Z,59.08
2019-03-05T07:28:24.422Z,56.56
2019-03-05T07:30:52.016Z,56.76
2019-03-05T07:33:19.625Z,56.51
2019-03-05T07:35:47.289Z,55.74
2019-03-05T07:38:14.942Z,55.54
2019-03-05T07:40:42.534Z,56.49
2019-03-05T07:43:11.901Z,55.15
2019-03-05T07:45:39.554Z,55.68
2019-03-05T07:48:07.192Z,56.60
2019-03-05T07:50:34.820Z,57.02
2019-03-05T07:53:03.504Z,56.62
2019-03-05T07:55:31.113Z,56.45
2019-03-05T07:57:58.802Z,56.99
2019-03-05T08:00:26.424Z,56.47
2019-03-05T08:02:53.987Z,57.86
2019-03-05T08:05:21.610Z,60.73
2019-03-05T08:07:49.167Z,61.19
2019-03-05T08:10:25.298Z,58.27
2019-03-05T08:13:40.233Z,55.39
2019-03-05T08:16:22.885Z,57.47
2019-03-05T08:18:50.467Z,58.66
2019-03-05T08:21:18.092Z,59.86
2019-03-05T08:23:48.273Z,60.15
2019-03-05T08:26:15.182Z,61.03
2019-03-05T08:28:42.745Z,61.62
2019-03-05T08:31:10.481Z,61.06
2019-03-05T08:33:38.047Z,60.39
2019-03-05T08:36:05.644Z,59.81
2019-03-05T08:38:33.202Z,59.80
2019-03-05T08:41:00.972Z,59.99
2019-03-05T08:43:28.598Z,59.71
2019-03-05T08:45:56.341Z,58.91
2019-03-05T08:48:23.943Z,59.01
2019-03-05T08:50:51.509Z,60.58
2019-03-05T08:53:19.279Z,62.65
2019-03-05T08:55:46.857Z,64.91
2019-03-05T08:58:14.507Z,60.94
2019-03-05T09:00:42.100Z,61.96
2019-03-05T09:03:09.698Z,64.17
2019-03-05T09:05:37.277Z,63.61
2019-03-05T09:08:06.104Z,62.84
2019-03-05T09:10:33.670Z,63.94
2019-03-05T09:13:01.306Z,62.71
2019-03-05T09:15:28.869Z,64.18
2019-03-05T09:17:56.451Z,64.51
2019-03-05T09:20:24.018Z,63.99
2019-03-05T09:22:52.584Z,63.76
2019-03-05T09:25:20.160Z,63.79
2019-03-05T09:27:48.973Z,65.19
2019-03-05T09:30:18.306Z,64.80
2019-03-05T09:32:45.990Z,66.34
2019-03-05T09:35:13.681Z,67.18
2019-03-05T09:37:42.330Z,65.02
2019-03-05T09:40:12.813Z,63.38
2019-03-05T09:42:40.396Z,62.32
2019-03-05T09:45:09.484Z,59.69
2019-03-05T09:47:37.033Z,58.80
2019-03-05T09:50:05.062Z,60.36
2019-03-05T09:52:32.768Z,60.39
2019-03-05T09:55:00.402Z,58.23
2019-03-05T09:57:28.769Z,56.85
2019-03-05T09:59:56.371Z,54.74
2019-03-05T10:02:23.932Z,55.34
2019-03-05T10:04:51.602Z,54.99
2019-03-05T10:07:19.480Z,52.86
2019-03-05T10:09:47.349Z,50.10
2019-03-05T10:12:14.993Z,48.08
2019-03-05T10:14:42.562Z,47.71
2019-03-05T10:17:10.119Z,50.80
2019-03-05T10:19:38.607Z,46.13
2019-03-05T10:22:06.529Z,46.08
2019-03-05T10:24:34.158Z,44.96
2019-03-05T10:27:01.856Z,42.71
2019-03-05T10:29:29.494Z,43.94
2019-03-05T10:31:57.308Z,43.38
2019-03-05T10:34:24.984Z,43.51
2019-03-05T10:36:52.611Z,38.36
2019-03-05T10:39:30.900Z,39.72
2019-03-05T10:41:57.034Z,38.32
2019-03-05T10:44:24.732Z,39.35
2019-03-05T10:46:52.365Z,39.24
2019-03-05T10:49:20.285Z,38.97
2019-03-05T10:51:47.983Z,39.20
2019-03-05T10:54:15.599Z,38.78
2019-03-05T10:56:43.163Z,39.40
2019-03-05T10:59:10.816Z,38.01
2019-03-05T11:01:38.531Z,37.20
2019-03-05T11:04:06.154Z,37.45
2019-03-05T11:06:33.801Z,37.83
2019-03-05T11:09:01.377Z,37.87
2019-03-05T11:11:30.824Z,38.46
2019-03-05T11:13:59.656Z,37.02
2019-03-05T11:16:31.049Z,37.01
2019-03-05T11:18:57.039Z,36.02
2019-03-05T11:21:24.601Z,36.97
2019-03-05T11:23:52.216Z,35.91
2019-03-05T11:26:19.773Z,35.62
2019-03-05T11:28:47.462Z,34.75
2019-03-05T11:31:14.994Z,34.76
2019-03-05T11:33:43.275Z,33.52
2019-03-05T11:36:10.823Z,35.19
2019-03-05T11:38:38.654Z,34.27
2019-03-05T11:41:06.225Z,35.17
2019-03-05T11:43:33.833Z,36.44
2019-03-05T11:46:01.390Z,35.73
2019-03-05T11:48:29.004Z,33.40
2019-03-05T11:50:56.630Z,33.52
2019-03-05T11:53:24.256Z,33.65
2019-03-05T11:55:51.792Z,34.03
2019-03-05T11:58:20.415Z,32.82
2019-03-05T12:01:00.988Z,32.40
2019-03-05T12:03:28.672Z,33.29
2019-03-05T12:05:56.296Z,33.51
2019-03-05T12:08:23.966Z,34.78
2019-03-05T12:10:51.513Z,35.66
2019-03-05T12:13:19.253Z,35.76
2019-03-05T12:15:46.805Z,35.20
2019-03-05T12:18:14.359Z,33.84
2019-03-05T12:20:41.914Z,35.08
2019-03-05T12:23:10.286Z,33.46
2019-03-05T12:25:39.992Z,34.37
2019-03-05T12:28:10.684Z,34.21
2019-03-05T12:30:37.508Z,34.11
2019-03-05T12:33:06.587Z,34.22
2019-03-05T12:35:35.477Z,34.07
2019-03-05T12:38:03.496Z,34.80
2019-03-05T12:40:31.207Z,35.52
2019-03-05T12:42:58.879Z,35.65
2019-03-05T12:45:26.527Z,36.06
2019-03-05T12:47:54.212Z,36.69
2019-03-05T12:50:22.554Z,36.65
2019-03-05T12:52:50.462Z,37.21
2019-03-05T12:55:18.057Z,37.10
2019-03-05T12:57:46.069Z,36.67
2019-03-05T13:00:16.965Z,37.10
2019-03-05T13:02:44.745Z,38.12
2019-03-05T13:05:14.036Z,38.29
2019-03-05T13:07:41.640Z,38.71
2019-03-05T13:10:11.089Z,38.58
2019-03-05T13:12:40.126Z,38.11
2019-03-05T13:15:09.899Z,38.58
2019-03-05T13:17:37.557Z,38.32
2019-03-05T13:20:07.075Z,39.58
2019-03-05T13:22:34.761Z,39.82
2019-03-05T13:25:02.427Z,38.89
2019-03-05T13:27:30.445Z,39.12
2019-03-05T13:29:58.050Z,38.84
2019-03-05T13:32:25.687Z,38.92
2019-03-05T13:34:53.476Z,38.10
2019-03-05T13:37:21.056Z,38.32
2019-03-05T13:39:48.685Z,38.44
2019-03-05T13:42:16.351Z,38.58
2019-03-05T13:44:43.976Z,39.10
2019-03-05T13:47:13.440Z,40.29
2019-03-05T13:50:00.038Z,41.38
2019-03-05T13:53:22.590Z,41.62
2019-03-05T13:56:42.202Z,42.21
2019-03-05T13:59:43.649Z,42.08
2019-03-05T14:02:13.506Z,41.96
2019-03-05T14:05:10.779Z,41.31
2019-03-05T14:08:17.760Z,41.63
2019-03-05T14:10:45.638Z,40.88
2019-03-05T14:13:13.258Z,39.33
2019-03-05T14:15:42.302Z,38.95
2019-03-05T14:18:10.913Z,38.76
2019-03-05T14:20:38.575Z,39.59
2019-03-05T14:23:06.210Z,39.82
2019-03-05T14:25:33.763Z,40.57
2019-03-05T14:28:01.561Z,39.90
2019-03-05T14:30:29.389Z,40.76
2019-03-05T14:32:57.225Z,40.85
2019-03-05T14:35:28.618Z,40.99
2019-03-05T14:37:56.292Z,41.59
2019-03-05T14:40:26.289Z,38.89
2019-03-05T14:42:53.858Z,38.27
2019-03-05T14:45:24.054Z,38.05
2019-03-05T14:47:53.165Z,37.94
2019-03-05T14:50:20.750Z,38.87
2019-03-05T14:52:48.455Z,39.58
2019-03-05T14:55:17.920Z,38.60
2019-03-05T14:57:45.652Z,37.49
2019-03-05T15:00:14.912Z,37.50
2019-03-05T15:02:42.541Z,37.95
2019-03-05T15:05:10.324Z,36.59
2019-03-05T15:07:37.855Z,36.29
2019-03-05T15:10:07.484Z,34.48
2019-03-05T15:12:36.304Z,33.32
2019-03-05T15:15:05.781Z,34.24
2019-03-05T15:17:33.489Z,36.07
2019-03-05T15:20:01.132Z,35.57
2019-03-05T15:22:28.710Z,36.31
2019-03-05T15:24:56.294Z,35.08
2019-03-05T15:27:23.876Z,35.29
2019-03-05T15:29:51.494Z,35.03
2019-03-05T15:32:19.039Z,35.59
2019-03-05T15:34:46.977Z,35.03
2019-03-05T15:37:14.522Z,35.61
2019-03-05T15:39:42.153Z,34.54
2019-03-05T15:42:09.752Z,35.51
2019-03-05T15:44:37.406Z,35.75
2019-03-05T15:47:05.011Z,36.38
2019-03-05T15:49:32.767Z,37.24
2019-03-05T15:52:00.366Z,37.53
2019-03-05T15:54:27.977Z,37.95
2019-03-05T15:56:55.559Z,38.66
2019-03-05T15:59:23.326Z,38.80
2019-03-05T16:01:50.905Z,38.55
2019-03-05T16:04:18.623Z,38.94
2019-03-05T16:06:46.225Z,39.22
2019-03-05T16:09:16.779Z,40.22
2019-03-05T16:11:44.433Z,39.92
2019-03-05T16:14:12.004Z,40.84
2019-03-05T16:16:39.629Z,40.84
2019-03-05T16:19:07.202Z,41.80
2019-03-05T16:21:37.277Z,42.01
2019-03-05T16:24:04.294Z,41.20
2019-03-05T16:26:31.867Z,42.13
2019-03-05T16:28:59.446Z,43.04
2019-03-05T16:31:38.285Z,43.83
2019-03-05T16:34:18.587Z,42.04
2019-03-05T16:37:02.068Z,42.94
2019-03-05T16:39:49.562Z,43.33
2019-03-05T16:42:35.700Z,44.15
2019-03-05T16:45:22.558Z,44.32
2019-03-05T16:48:09.119Z,45.25
2019-03-05T16:51:11.532Z,45.87
2019-03-05T16:54:04.772Z,46.02
2019-03-05T16:56:54.835Z,46.82
2019-03-05T16:59:48.896Z,47.27
2019-03-05T17:02:40.722Z,47.23
2019-03-05T17:05:35.942Z,47.62
2019-03-05T17:08:23.150Z,47.76
2019-03-05T17:11:19.636Z,48.30
2019-03-05T17:13:47.325Z,48.46
2019-03-05T17:16:14.960Z,49.64
2019-03-05T17:18:42.544Z,50.40
2019-03-05T17:21:10.181Z,50.95
2019-03-05T17:23:37.731Z,51.77
2019-03-05T17:26:05.461Z,52.72
2019-03-05T17:28:33.090Z,53.59
2019-03-05T17:31:02.034Z,54.50
2019-03-05T17:33:29.826Z,54.66
2019-03-05T17:35:57.397Z,54.24
2019-03-05T17:38:24.948Z,54.90
2019-03-05T17:40:53.101Z,55.04
2019-03-05T17:43:20.850Z,55.30
2019-03-05T17:45:48.524Z,55.55
2019-03-05T17:48:16.055Z,55.89
2019-03-05T17:50:46.383Z,56.21
2019-03-05T17:53:14.052Z,57.08
2019-03-05T17:55:41.901Z,57.58
2019-03-05T17:58:09.561Z,58.00
2019-03-05T18:00:37.723Z,57.94
2019-03-05T18:03:06.256Z,57.83
2019-03-05T18:05:33.940Z,58.33
2019-03-05T18:08:01.570Z,58.39
2019-03-05T18:10:30.403Z,59.10
2019-03-05T18:12:57.961Z,58.84
2019-03-05T18:15:25.725Z,60.13
2019-03-05T18:17:53.265Z,60.08
2019-03-05T18:20:21.052Z,60.22
2019-03-05T18:22:48.838Z,60.29
2019-03-05T18:25:17.101Z,60.72
2019-03-05T18:27:45.327Z,61.02
2019-03-05T18:30:14.762Z,61.62
2019-03-05T18:32:42.400Z,61.59
2019-03-05T18:35:10.512Z,61.88
2019-03-05T18:37:39.260Z,62.43
2019-03-05T18:40:09.070Z,61.87
2019-03-05T18:42:36.615Z,62.33
2019-03-05T18:45:07.702Z,62.92
2019-03-05T18:47:35.823Z,63.16
2019-03-05T18:50:03.987Z,63.50
2019-03-05T18:52:31.693Z,64.25
2019-03-05T18:54:59.465Z,64.72
2019-03-05T18:57:28.724Z,64.95
2019-03-05T18:59:56.934Z,65.35
2019-03-05T19:02:25.609Z,64.90
2019-03-05T19:04:53.288Z,65.38
2019-03-05T19:07:22.623Z,65.40
2019-03-05T19:09:50.267Z,65.63
2019-03-05T19:12:17.911Z,65.80
2019-03-05T19:14:45.611Z,66.10
2019-03-05T19:17:13.253Z,66.42
2019-03-05T19:19:40.956Z,66.72
2019-03-05T19:22:08.638Z,66.84
2019-03-05T19:24:36.292Z,66.37
2019-03-05T19:27:04.209Z,66.66
2019-03-05T19:29:32.878Z,67.77
2019-03-05T19:32:00.578Z,68.50
2019-03-05T19:34:29.231Z,68.76
2019-03-05T19:36:57.181Z,67.87
2019-03-05T19:39:24.997Z,67.99
2019-03-05T19:41:55.995Z,68.44
2019-03-05T19:44:22.351Z,68.09
2019-03-05T19:46:50.021Z,68.00
2019-03-05T19:49:18.689Z,67.62
2019-03-05T19:51:46.387Z,67.91
2019-03-05T19:54:14.089Z,66.97
2019-03-05T19:56:41.910Z,66.53
2019-03-05T19:59:09.906Z,65.94
2019-03-05T20:01:40.584Z,65.68
2019-03-05T20:04:11.590Z,65.63
2019-03-05T20:06:37.902Z,65.87
2019-03-05T20:09:06.147Z,66.17
2019-03-05T20:11:35.645Z,66.92
2019-03-05T20:14:03.330Z,66.43
2019-03-05T20:16:31.048Z,66.52
2019-03-05T20:18:58.769Z,66.68
2019-03-05T20:21:26.451Z,67.03
2019-03-05T20:23:54.040Z,67.33
2019-03-05T20:26:21.737Z,67.27
2019-03-05T20:28:49.463Z,67.82
2019-03-05T20:31:17.438Z,67.60
2019-03-05T20:33:46.370Z,68.14
2019-03-05T20:36:15.242Z,68.18
2019-03-05T20:38:43.371Z,68.10
2019-03-05T20:41:11.220Z,68.87
2019-03-05T20:43:38.864Z,68.69
2019-03-05T20:46:12.897Z,68.55
2019-03-05T20:48:40.764Z,68.80
2019-03-05T20:51:08.327Z,69.08
2019-03-05T20:53:35.913Z,69.29
2019-03-05T20:56:03.703Z,69.74
2019-03-05T20:58:31.317Z,69.82
2019-03-05T21:00:59.074Z,70.34
2019-03-05T21:03:26.756Z,70.49
2019-03-05T21:05:54.370Z,70.56
2019-03-05T21:08:21.972Z,70.98
2019-03-05T21:10:51.234Z,71.13
2019-03-05T21:13:20.399Z,71.22
2019-03-05T21:15:47.993Z,71.45
2019-03-05T21:18:15.615Z,71.58
2019-03-05T21:20:43.204Z,71.87
2019-03-05T21:23:10.780Z,72.17
2019-03-05T21:25:38.398Z,72.10
2019-03-05T21:28:05.988Z,72.27
2019-03-05T21:30:33.575Z,72.36
2019-03-05T21:33:01.123Z,72.51
2019-03-05T21:35:28.965Z,72.64
2019-03-05T21:37:57.821Z,72.79
2019-03-05T21:40:25.711Z,72.76
2019-03-05T21:42:53.288Z,72.94
2019-03-05T21:45:32.389Z,73.04
2019-03-05T21:48:00.352Z,73.36
2019-03-05T21:50:28.042Z,73.26
2019-03-05T21:52:56.168Z,73.57
2019-03-05T21:55:23.816Z,73.55
2019-03-05T21:57:51.433Z,73.74
2019-03-05T22:00:21.580Z,73.94
2019-03-05T22:02:49.412Z,73.95
2019-03-05T22:05:17.046Z,73.90
2019-03-05T22:07:44.743Z,74.28
2019-03-05T22:10:14.644Z,74.32
2019-03-05T22:12:42.283Z,74.64
2019-03-05T22:15:11.411Z,74.63
2019-03-05T22:17:38.996Z,74.37
2019-03-05T22:20:08.148Z,74.98
2019-03-05T22:22:36.833Z,75.43
2019-03-05T22:25:05.206Z,75.54
2019-03-05T22:27:32.852Z,75.36
2019-03-05T22:30:00.517Z,75.44
2019-03-05T22:32:28.140Z,75.19
2019-03-05T22:34:55.712Z,75.02
2019-03-05T22:37:23.348Z,74.88
2019-03-05T22:39:52.376Z,74.93
2019-03-05T22:42:20.009Z,75.05
2019-03-05T22:44:47.571Z,75.19
2019-03-05T22:47:15.274Z,75.10
2019-03-05T22:49:43.292Z,75.36
2019-03-05T22:52:10.999Z,75.65
2019-03-05T22:54:38.653Z,75.60
2019-03-05T22:57:06.207Z,75.75
2019-03-05T22:59:33.872Z,75.79
2019-03-05T23:02:02.518Z,76.92
2019-03-05T23:04:35.324Z,76.90
2019-03-05T23:07:03.702Z,77.02
2019-03-05T23:09:31.528Z,77.05
2019-03-05T23:11:59.185Z,77.21
2019-03-05T23:14:27.556Z,77.39
2019-03-05T23:16:55.418Z,77.51
2019-03-05T23:19:23.655Z,77.76
2019-03-05T23:21:51.193Z,77.42
2019-03-05T23:24:19.939Z,77.45
2019-03-05T23:26:47.605Z,77.33
2019-03-05T23:29:18.136Z,77.29
2019-03-05T23:31:45.799Z,77.52
2019-03-05T23:34:18.274Z,77.39
2019-03-05T23:36:42.919Z,77.15
2019-03-05T23:39:13.810Z,77.44
2019-03-05T23:41:43.157Z,77.73
2019-03-05T23:44:11.017Z,77.82
2019-03-05T23:46:38.668Z,77.97
2019-03-05T23:49:06.270Z,78.42
2019-03-05T23:51:33.856Z,78.29
2019-03-05T23:54:01.475Z,78.38
2019-03-05T23:56:29.059Z,78.46
2019-03-05T23:58:56.866Z,79.13
