createdAt,value
2023-04-15T00:00:50.874Z,9.309175
2023-04-15T00:01:50.899Z,9.309103
2023-04-15T00:02:50.818Z,9.309115
2023-04-15T00:03:50.909Z,9.309091
2023-04-15T00:04:50.863Z,9.309102
2023-04-15T00:05:50.802Z,9.309117
2023-04-15T00:06:50.816Z,9.309211
2023-04-15T00:07:50.707Z,9.309207
2023-04-15T00:08:50.684Z,9.309181
2023-04-15T00:09:52.691Z,9.309141
2023-04-15T00:10:50.697Z,9.309161
2023-04-15T00:11:50.750Z,9.309098
2023-04-15T00:12:53.587Z,9.309136
2023-04-15T00:13:50.654Z,9.309117
2023-04-15T00:14:50.801Z,9.309122
2023-04-15T00:15:50.721Z,9.309133
2023-04-15T00:16:50.729Z,9.309151
2023-04-15T00:17:50.767Z,9.309160
2023-04-15T00:19:47.593Z,9.309064
2023-04-15T00:19:50.581Z,9.309084
2023-04-15T00:20:51.727Z,9.309156
2023-04-15T00:21:51.669Z,9.309179
2023-04-15T00:23:55.054Z,9.309088
2023-04-15T00:23:56.727Z,9.309088
2023-04-15T00:24:56.855Z,9.309124
2023-04-15T00:25:56.749Z,9.309085
2023-04-15T00:26:56.893Z,9.309091
2023-04-15T00:27:56.682Z,9.309105
2023-04-15T00:28:56.752Z,9.309124
2023-04-15T00:29:56.791Z,9.309109
2023-04-15T00:30:56.744Z,9.309114
2023-04-15T00:31:56.758Z,9.309153
2023-04-15T00:32:56.860Z,9.309175
2023-04-15T00:33:57.770Z,9.309177
2023-04-15T00:37:12.309Z,9.309195
2023-04-15T00:38:11.761Z,9.309111
2023-04-15T00:39:11.705Z,9.309174
2023-04-15T00:40:11.727Z,9.309092
2023-04-15T00:41:11.701Z,9.308919
2023-04-15T00:42:11.646Z,9.308869
2023-04-15T00:43:11.612Z,9.308992
2023-04-15T00:44:11.639Z,9.309032
2023-04-15T00:45:11.601Z,9.308962
2023-04-15T00:46:11.670Z,9.308997
2023-04-15T00:47:11.753Z,9.309009
2023-04-15T00:48:11.593Z,9.309006
2023-04-15T00:49:11.558Z,9.308983
2023-04-15T00:50:11.501Z,9.309111
2023-04-15T00:51:11.552Z,9.309130
2023-04-15T00:52:11.601Z,9.309161
2023-04-15T00:53:11.664Z,9.309085
2023-04-15T00:54:11.674Z,9.308933
2023-04-15T00:55:11.473Z,9.308942
2023-04-15T00:56:11.550Z,9.308951
2023-04-15T00:57:11.730Z,9.309036
2023-04-15T00:58:11.503Z,9.308966
2023-04-15T00:59:11.637Z,9.308850
2023-04-15T01:00:11.521Z,9.308867
2023-04-15T01:01:11.719Z,9.308868
2023-04-15T01:03:03.326Z,9.308898
2023-04-15T01:03:11.478Z,9.308958
2023-04-15T01:04:11.535Z,9.309026
2023-04-15T01:05:11.475Z,9.308952
2023-04-15T01:06:11.499Z,9.308975
2023-04-15T01:07:11.419Z,9.308869
2023-04-15T01:08:11.497Z,9.308908
2023-04-15T01:09:11.441Z,9.309111
2023-04-15T01:10:11.461Z,9.309077
2023-04-15T01:11:11.496Z,9.309072
2023-04-15T01:12:11.289Z,9.309002
2023-04-15T01:13:11.439Z,9.309056
2023-04-15T01:14:11.412Z,9.309042
2023-04-15T01:15:11.302Z,9.309132
2023-04-15T01:16:11.382Z,9.309116
2023-04-15T01:17:11.274Z,9.309110
2023-04-15T01:18:11.504Z,9.309264
2023-04-15T01:19:11.362Z,9.309138
2023-04-15T01:20:11.479Z,9.309026
2023-04-15T01:21:11.313Z,9.308928
2023-04-15T01:22:11.472Z,9.309054
2023-04-15T01:23:11.358Z,9.309022
2023-04-15T01:24:11.338Z,9.309085
2023-04-15T01:25:11.328Z,9.309150
2023-04-15T01:26:11.316Z,9.309119
2023-04-15T01:27:11.287Z,9.308978
2023-04-15T01:28:11.237Z,9.309097
2023-04-15T01:29:11.286Z,9.309099
2023-04-15T01:30:11.272Z,9.309016
2023-04-15T01:31:11.367Z,9.309116
2023-04-15T01:32:11.254Z,9.309137
2023-04-15T01:33:11.330Z,9.309119
2023-04-15T01:34:11.267Z,9.309144
2023-04-15T01:35:13.130Z,9.309155
2023-04-15T01:36:11.259Z,9.309143
2023-04-15T01:37:11.228Z,9.309196
2023-04-15T01:38:11.234Z,9.309213
2023-04-15T01:39:11.241Z,9.309137
2023-04-15T01:40:11.644Z,9.309123
2023-04-15T01:41:11.307Z,9.309100
2023-04-15T01:42:11.331Z,9.309152
2023-04-15T01:43:11.344Z,9.309083
2023-04-15T01:44:11.170Z,9.309085
2023-04-15T01:45:11.092Z,9.309058
2023-04-15T01:46:11.341Z,9.309063
2023-04-15T01:47:11.102Z,9.309063
2023-04-15T01:48:11.118Z,9.309001
2023-04-15T01:49:11.074Z,9.309017
2023-04-15T01:50:11.059Z,9.309059
2023-04-15T01:51:11.138Z,9.309064
2023-04-15T01:52:11.080Z,9.309094
2023-04-15T01:53:11.082Z,9.309115
2023-04-15T01:54:12.140Z,9.309093
2023-04-15T01:55:11.112Z,9.309028
2023-04-15T01:56:11.168Z,9.309023
2023-04-15T01:57:11.201Z,9.309009
2023-04-15T01:58:11.117Z,9.309072
2023-04-15T01:59:11.130Z,9.309071
2023-04-15T02:00:11.082Z,9.309077
2023-04-15T02:01:11.166Z,9.309052
2023-04-15T02:02:11.258Z,9.309051
2023-04-15T02:03:11.118Z,9.309061
2023-04-15T02:04:11.206Z,9.309053
2023-04-15T02:05:11.103Z,9.309085
2023-04-15T02:06:10.937Z,9.309064
2023-04-15T02:07:11.086Z,9.309133
2023-04-15T02:08:11.021Z,9.308988
2023-04-15T02:09:10.999Z,9.309057
2023-04-15T02:10:12.070Z,9.309173
2023-04-15T02:11:11.169Z,9.309196
2023-04-15T02:12:11.006Z,9.309158
2023-04-15T02:13:11.026Z,9.309047
2023-04-15T02:14:10.987Z,9.309018
2023-04-15T02:15:10.998Z,9.309021
2023-04-15T02:16:11.005Z,9.308953
2023-04-15T02:17:10.983Z,9.308992
2023-04-15T02:18:10.950Z,9.308979
2023-04-15T02:19:11.042Z,9.309216
2023-04-15T02:20:10.957Z,9.309023
2023-04-15T02:21:10.898Z,9.308939
2023-04-15T02:22:10.821Z,9.308927
2023-04-15T02:23:10.845Z,9.308947
2023-04-15T02:24:11.010Z,9.308974
2023-04-15T02:25:10.970Z,9.308947
2023-04-15T02:26:10.881Z,9.308972
2023-04-15T02:27:10.985Z,9.309001
2023-04-15T02:28:28.714Z,9.309086
2023-04-15T02:29:11.926Z,9.309095
2023-04-15T02:30:10.861Z,9.308935
2023-04-15T02:31:10.946Z,9.308845
2023-04-15T02:32:11.008Z,9.308861
2023-04-15T02:33:10.978Z,9.308913
2023-04-15T02:34:10.861Z,9.308833
2023-04-15T02:35:10.906Z,9.309003
2023-04-15T02:36:10.817Z,9.309164
2023-04-15T02:37:10.818Z,9.309192
2023-04-15T02:38:10.832Z,9.309015
2023-04-15T02:39:10.763Z,9.308963
2023-04-15T02:40:10.801Z,9.309010
2023-04-15T02:41:10.759Z,9.309033
2023-04-15T02:42:10.711Z,9.309115
2023-04-15T02:43:10.721Z,9.309251
2023-04-15T02:44:11.499Z,9.309086
2023-04-15T02:45:10.717Z,9.308907
2023-04-15T02:46:11.049Z,9.308980
2023-04-15T02:47:10.688Z,9.309078
2023-04-15T02:48:10.707Z,9.308984
2023-04-15T02:49:10.775Z,9.308891
2023-04-15T02:50:10.806Z,9.309004
2023-04-15T02:51:10.791Z,9.308958
2023-04-15T02:52:10.887Z,9.308863
2023-04-15T02:53:10.704Z,9.308948
2023-04-15T02:54:11.750Z,9.309027
2023-04-15T02:55:10.775Z,9.309079
2023-04-15T02:56:10.866Z,9.309079
2023-04-15T02:57:10.691Z,9.309081
2023-04-15T02:58:10.709Z,9.309106
2023-04-15T02:59:10.632Z,9.309019
2023-04-15T03:00:10.583Z,9.309059
2023-04-15T03:01:10.597Z,9.309153
2023-04-15T03:02:10.731Z,9.309114
2023-04-15T03:03:10.852Z,9.309085
2023-04-15T03:04:10.648Z,9.309083
2023-04-15T03:05:10.545Z,9.309117
2023-04-15T03:06:10.607Z,9.309178
2023-04-15T03:07:10.637Z,9.309110
2023-04-15T03:08:10.576Z,9.309070
2023-04-15T03:09:10.611Z,9.309043
2023-04-15T03:10:10.591Z,9.309048
2023-04-15T03:11:10.694Z,9.309034
2023-04-15T03:12:10.687Z,9.309004
2023-04-15T03:13:11.669Z,9.308981
2023-04-15T03:14:10.587Z,9.309085
2023-04-15T03:15:10.653Z,9.309162
2023-04-15T03:16:10.652Z,9.309045
2023-04-15T03:17:10.640Z,9.309025
2023-04-15T03:18:10.576Z,9.309096
2023-04-15T03:19:10.731Z,9.309024
2023-04-15T03:20:10.637Z,9.309004
2023-04-15T03:21:10.560Z,9.308962
2023-04-15T03:22:10.525Z,9.309067
2023-04-15T03:23:10.475Z,9.309040
2023-04-15T03:24:10.475Z,9.309047
2023-04-15T03:25:10.460Z,9.309049
2023-04-15T03:26:10.498Z,9.309044
2023-04-15T03:27:10.378Z,9.309032
2023-04-15T03:28:10.473Z,9.309090
2023-04-15T03:29:10.519Z,9.309077
2023-04-15T03:30:10.435Z,9.309084
2023-04-15T03:31:10.481Z,9.309100
2023-04-15T03:32:10.446Z,9.309052
2023-04-15T03:33:10.468Z,9.309057
2023-04-15T03:34:10.422Z,9.309096
2023-04-15T03:35:10.471Z,9.309059
2023-04-15T03:36:10.448Z,9.309063
2023-04-15T03:37:10.426Z,9.309073
2023-04-15T03:38:10.508Z,9.309064
2023-04-15T03:39:11.362Z,9.309108
2023-04-15T03:40:10.523Z,9.309110
2023-04-15T03:41:10.325Z,9.309138
2023-04-15T03:42:10.405Z,9.309145
2023-04-15T03:43:10.304Z,9.308987
2023-04-15T03:44:10.317Z,9.308895
2023-04-15T03:45:10.298Z,9.308914
2023-04-15T03:46:10.851Z,9.309030
2023-04-15T03:47:10.299Z,9.309048
2023-04-15T03:48:16.487Z,9.309036
2023-04-15T03:49:12.262Z,9.309029
2023-04-15T03:50:10.259Z,9.308946
2023-04-15T03:51:10.376Z,9.308903
2023-04-15T03:52:10.366Z,9.308986
2023-04-15T03:53:10.275Z,9.308939
2023-04-15T03:54:10.260Z,9.308927
2023-04-15T03:55:10.324Z,9.309021
2023-04-15T03:56:10.264Z,9.308949
2023-04-15T03:57:10.356Z,9.308962
2023-04-15T03:58:10.244Z,9.308970
2023-04-15T03:59:10.326Z,9.308905
2023-04-15T04:00:10.258Z,9.308913
2023-04-15T04:01:10.290Z,9.308949
2023-04-15T04:02:10.334Z,9.308927
2023-04-15T04:03:10.529Z,9.308900
2023-04-15T04:04:10.185Z,9.308728
2023-04-15T04:05:10.145Z,9.308834
2023-04-15T04:06:10.160Z,9.308942
2023-04-15T04:07:10.321Z,9.308904
2023-04-15T04:08:10.227Z,9.308944
2023-04-15T04:09:10.246Z,9.308923
2023-04-15T04:10:10.219Z,9.309062
2023-04-15T04:11:10.166Z,9.308942
2023-04-15T04:12:10.156Z,9.309031
2023-04-15T04:13:10.235Z,9.309185
2023-04-15T04:14:10.175Z,9.308937
2023-04-15T04:15:10.216Z,9.308867
2023-04-15T04:16:10.287Z,9.309015
2023-04-15T04:17:10.176Z,9.309105
2023-04-15T04:18:10.514Z,9.309022
2023-04-15T04:19:11.140Z,9.309064
2023-04-15T04:20:10.162Z,9.309001
2023-04-15T04:21:10.154Z,9.309102
2023-04-15T04:22:10.114Z,9.309022
2023-04-15T04:23:10.007Z,9.308961
2023-04-15T04:24:10.075Z,9.308880
2023-04-15T04:25:10.023Z,9.308922
2023-04-15T04:26:10.142Z,9.308923
2023-04-15T04:27:10.086Z,9.308936
2023-04-15T04:28:10.169Z,9.309052
2023-04-15T04:29:10.177Z,9.309016
2023-04-15T04:30:10.116Z,9.309064
2023-04-15T04:31:11.091Z,9.308989
2023-04-15T04:32:10.228Z,9.308910
2023-04-15T04:33:10.111Z,9.308963
2023-04-15T04:34:10.048Z,9.308965
2023-04-15T04:35:10.128Z,9.308829
2023-04-15T04:36:09.957Z,9.308973
2023-04-15T04:37:10.040Z,9.309096
2023-04-15T04:38:10.058Z,9.308920
2023-04-15T04:39:10.080Z,9.308919
2023-04-15T04:40:10.080Z,9.308995
2023-04-15T04:41:09.972Z,9.309052
2023-04-15T04:42:10.059Z,9.308983
2023-04-15T04:43:10.050Z,9.309096
2023-04-15T04:44:09.962Z,9.309168
2023-04-15T04:45:09.909Z,9.309093
2023-04-15T04:46:09.917Z,9.309120
2023-04-15T04:47:09.882Z,9.309085
2023-04-15T04:48:09.866Z,9.309134
2023-04-15T04:49:09.862Z,9.309133
2023-04-15T04:50:09.881Z,9.309111
2023-04-15T04:51:10.461Z,9.309044
2023-04-15T04:52:09.930Z,9.309100
2023-04-15T04:53:09.852Z,9.309060
2023-04-15T04:54:09.924Z,9.309060
2023-04-15T04:55:09.841Z,9.309080
2023-04-15T04:56:09.868Z,9.309072
2023-04-15T04:57:09.895Z,9.309099
2023-04-15T04:58:09.869Z,9.309108
2023-04-15T04:59:09.852Z,9.309165
2023-04-15T05:00:09.879Z,9.309225
2023-04-15T05:01:09.888Z,9.309122
2023-04-15T05:02:09.927Z,9.309081
2023-04-15T05:03:09.951Z,9.309077
2023-04-15T05:04:10.002Z,9.309073
2023-04-15T05:05:09.793Z,9.309101
2023-04-15T05:06:09.699Z,9.309065
2023-04-15T05:07:09.776Z,9.309059
2023-04-15T05:08:10.287Z,9.308994
2023-04-15T05:09:09.729Z,9.309093
2023-04-15T05:10:09.666Z,9.309093
2023-04-15T05:11:09.785Z,9.309081
2023-04-15T05:12:09.857Z,9.309047
2023-04-15T05:13:09.805Z,9.309098
2023-04-15T05:14:09.841Z,9.309096
2023-04-15T05:15:09.717Z,9.309038
2023-04-15T05:16:09.762Z,9.308933
2023-04-15T05:17:09.751Z,9.308959
2023-04-15T05:18:09.761Z,9.309003
2023-04-15T05:19:09.738Z,9.308943
2023-04-15T05:20:09.612Z,9.309134
2023-04-15T05:21:09.641Z,9.309073
2023-04-15T05:22:09.677Z,9.308968
2023-04-15T05:23:09.638Z,9.309057
2023-04-15T05:24:09.757Z,9.309038
2023-04-15T05:25:09.643Z,9.309053
2023-04-15T05:26:09.647Z,9.309143
2023-04-15T05:27:09.642Z,9.309139
2023-04-15T05:28:09.625Z,9.309104
2023-04-15T05:29:09.639Z,9.309094
2023-04-15T05:30:11.081Z,9.309056
2023-04-15T05:31:09.679Z,9.309080
2023-04-15T05:32:09.666Z,9.309111
2023-04-15T05:33:09.734Z,9.309063
2023-04-15T05:34:39.503Z,9.309059
2023-04-15T05:35:10.561Z,9.309072
2023-04-15T05:36:09.651Z,9.309007
2023-04-15T05:37:09.695Z,9.309044
2023-04-15T05:38:09.589Z,9.309035
2023-04-15T05:39:09.586Z,9.309015
2023-04-15T05:40:09.510Z,9.309110
2023-04-15T05:41:09.500Z,9.309128
2023-04-15T05:42:09.461Z,9.309051
2023-04-15T05:43:09.407Z,9.309034
2023-04-15T05:44:09.447Z,9.309018
2023-04-15T05:45:09.448Z,9.309049
2023-04-15T05:46:09.538Z,9.309034
2023-04-15T05:47:09.408Z,9.308984
2023-04-15T05:48:09.497Z,9.309057
2023-04-15T05:49:09.492Z,9.309072
2023-04-15T05:50:09.555Z,9.309082
2023-04-15T05:51:09.531Z,9.309054
2023-04-15T05:52:09.579Z,9.309010
2023-04-15T05:53:09.549Z,9.309113
2023-04-15T05:54:09.541Z,9.309129
2023-04-15T05:55:09.502Z,9.309074
2023-04-15T05:56:09.809Z,9.309135
2023-04-15T05:57:09.480Z,9.309110
2023-04-15T05:58:09.539Z,9.309145
2023-04-15T05:59:09.440Z,9.309031
2023-04-15T06:00:09.540Z,9.309131
2023-04-15T06:01:09.334Z,9.309074
2023-04-15T06:02:09.443Z,9.309019
2023-04-15T06:03:09.406Z,9.308944
2023-04-15T06:04:09.442Z,9.309073
2023-04-15T06:05:09.616Z,9.309117
2023-04-15T06:06:09.384Z,9.309173
2023-04-15T06:07:09.451Z,9.309042
2023-04-15T06:08:09.346Z,9.309023
2023-04-15T06:09:09.343Z,9.308985
2023-04-15T06:10:09.384Z,9.309000
2023-04-15T06:11:09.377Z,9.309015
2023-04-15T06:12:09.394Z,9.309003
2023-04-15T06:13:10.323Z,9.309077
2023-04-15T06:14:09.330Z,9.309093
2023-04-15T06:15:09.305Z,9.309071
2023-04-15T06:16:09.341Z,9.308981
2023-04-15T06:17:09.388Z,9.309093
2023-04-15T06:18:09.352Z,9.309128
2023-04-15T06:19:09.719Z,9.309041
2023-04-15T06:20:09.284Z,9.309143
2023-04-15T06:21:09.380Z,9.309124
2023-04-15T06:22:09.304Z,9.309053
2023-04-15T06:23:09.573Z,9.309038
2023-04-15T06:24:09.280Z,9.309058
2023-04-15T06:25:09.204Z,9.309111
2023-04-15T06:26:09.404Z,9.309117
2023-04-15T06:27:09.173Z,9.309112
2023-04-15T06:28:09.278Z,9.309048
2023-04-15T06:29:09.311Z,9.309071
2023-04-15T06:30:09.206Z,9.309118
2023-04-15T06:31:09.289Z,9.309179
2023-04-15T06:32:09.215Z,9.309093
2023-04-15T06:33:09.194Z,9.309077
2023-04-15T06:34:09.253Z,9.309030
2023-04-15T06:35:09.272Z,9.309097
2023-04-15T06:36:09.205Z,9.309024
2023-04-15T06:37:09.123Z,9.308997
2023-04-15T06:38:09.229Z,9.309073
2023-04-15T06:39:09.261Z,9.309156
2023-04-15T06:40:09.305Z,9.309091
2023-04-15T06:41:09.132Z,9.308958
2023-04-15T06:42:09.168Z,9.309085
2023-04-15T06:43:09.114Z,9.309048
2023-04-15T06:44:09.205Z,9.309033
2023-04-15T06:45:09.124Z,9.309005
2023-04-15T06:46:09.232Z,9.309038
2023-04-15T06:47:09.091Z,9.309032
2023-04-15T06:48:09.225Z,9.309022
2023-04-15T06:49:09.110Z,9.309006
2023-04-15T06:50:08.953Z,9.309005
2023-04-15T06:59:55.879Z,9.308998
2023-04-15T07:03:56.775Z,9.308947
2023-04-15T07:04:56.656Z,9.308951
2023-04-15T07:05:56.729Z,9.308981
2023-04-15T07:06:56.654Z,9.309036
2023-04-15T07:15:06.693Z,9.309022
2023-04-15T07:16:06.388Z,9.309027
2023-04-15T07:17:06.357Z,9.308952
2023-04-15T07:18:38.330Z,9.309005
2023-04-15T07:19:06.333Z,9.308949
2023-04-15T07:20:06.278Z,9.308922
2023-04-15T07:21:06.257Z,9.308923
2023-04-15T07:22:06.317Z,9.308902
2023-04-15T07:23:06.239Z,9.308850
2023-04-15T07:24:06.274Z,9.308939
2023-04-15T07:25:06.290Z,9.308936
2023-04-15T07:26:06.287Z,9.308997
2023-04-15T07:27:06.307Z,9.308952
2023-04-15T07:28:06.382Z,9.308908
2023-04-15T07:29:06.319Z,9.308943
2023-04-15T07:30:06.350Z,9.308953
2023-04-15T07:31:06.269Z,9.309046
2023-04-15T07:32:06.312Z,9.309025
2023-04-15T07:33:06.243Z,9.308998
2023-04-15T07:34:06.317Z,9.308977
2023-04-15T07:35:06.264Z,9.308907
2023-04-15T07:36:06.397Z,9.308896
2023-04-15T07:37:06.224Z,9.309037
2023-04-15T07:38:06.192Z,9.308993
2023-04-15T07:39:06.231Z,9.309029
2023-04-15T07:40:06.204Z,9.309050
2023-04-15T07:41:06.314Z,9.309042
2023-04-15T07:42:06.346Z,9.309028
2023-04-15T07:43:06.333Z,9.309033
2023-04-15T07:44:06.099Z,9.309008
2023-04-15T07:45:06.132Z,9.309043
2023-04-15T07:46:06.104Z,9.309085
2023-04-15T07:47:06.128Z,9.308978
2023-04-15T07:48:06.020Z,9.308958
2023-04-15T07:49:06.095Z,9.308974
2023-04-15T07:50:06.067Z,9.308964
2023-04-15T07:51:06.110Z,9.309101
2023-04-15T07:52:06.192Z,9.309093
2023-04-15T07:53:06.147Z,9.309084
2023-04-15T07:54:06.147Z,9.309067
2023-04-15T07:55:25.386Z,9.309058
2023-04-15T07:56:05.980Z,9.309081
2023-04-15T07:57:06.186Z,9.309069
2023-04-15T07:58:06.177Z,9.309121
2023-04-15T07:59:06.250Z,9.309111
2023-04-15T08:00:06.140Z,9.309134
2023-04-15T08:01:06.188Z,9.309089
2023-04-15T08:02:06.180Z,9.309030
2023-04-15T08:03:06.489Z,9.309058
2023-04-15T08:04:06.245Z,9.309075
2023-04-15T08:05:06.104Z,9.309134
2023-04-15T08:06:06.093Z,9.309025
2023-04-15T08:07:06.195Z,9.309037
2023-04-15T08:08:05.925Z,9.309053
2023-04-15T08:09:06.026Z,9.309024
2023-04-15T08:10:05.948Z,9.309077
2023-04-15T08:11:05.896Z,9.309084
2023-04-15T08:12:05.915Z,9.309030
2023-04-15T08:13:06.008Z,9.309062
2023-04-15T08:14:05.989Z,9.309065
2023-04-15T08:15:06.005Z,9.309051
2023-04-15T08:16:06.106Z,9.309106
2023-04-15T08:17:05.998Z,9.309091
2023-04-15T08:18:06.191Z,9.309061
2023-04-15T08:19:05.947Z,9.309030
2023-04-15T08:20:06.042Z,9.309135
2023-04-15T08:21:05.988Z,9.309174
2023-04-15T08:22:06.116Z,9.309083
2023-04-15T08:23:05.980Z,9.309077
2023-04-15T08:24:06.145Z,9.309072
2023-04-15T08:25:06.214Z,9.309125
2023-04-15T08:26:07.002Z,9.309127
2023-04-15T08:27:05.931Z,9.308985
2023-04-15T08:28:05.899Z,9.309037
2023-04-15T08:29:06.149Z,9.309060
2023-04-15T08:30:05.884Z,9.309162
2023-04-15T08:31:06.069Z,9.309073
2023-04-15T08:32:05.746Z,9.309022
2023-04-15T08:33:05.814Z,9.309015
2023-04-15T08:34:05.786Z,9.309020
2023-04-15T08:35:05.808Z,9.309040
2023-04-15T08:36:05.878Z,9.309031
2023-04-15T08:37:06.099Z,9.309027
2023-04-15T08:38:05.772Z,9.309016
2023-04-15T08:39:05.816Z,9.308990
2023-04-15T08:40:05.804Z,9.308965
2023-04-15T08:41:05.830Z,9.308970
2023-04-15T08:42:05.905Z,9.308968
2023-04-15T08:43:05.817Z,9.308996
2023-04-15T08:44:05.745Z,9.308975
2023-04-15T08:45:05.868Z,9.309093
2023-04-15T08:46:05.738Z,9.309147
2023-04-15T08:47:06.940Z,9.308992
2023-04-15T08:48:05.782Z,9.309058
2023-04-15T08:49:05.650Z,9.309019
2023-04-15T08:50:05.805Z,9.308990
2023-04-15T08:51:05.761Z,9.309192
2023-04-15T08:52:05.674Z,9.309164
2023-04-15T08:53:05.795Z,9.309104
2023-04-15T08:54:05.825Z,9.309058
2023-04-15T08:55:05.835Z,9.309043
2023-04-15T08:56:05.913Z,9.309007
2023-04-15T08:57:06.158Z,9.309014
2023-04-15T08:58:06.467Z,9.309044
2023-04-15T09:02:42.587Z,9.309032
2023-04-15T09:03:05.062Z,9.309031
2023-04-15T09:04:05.727Z,9.308962
2023-04-15T09:05:05.618Z,9.309021
2023-04-15T09:09:15.520Z,9.308988
2023-04-15T09:13:13.319Z,9.309037
2023-04-15T09:14:14.242Z,9.308970
2023-04-15T09:15:12.910Z,9.308978
2023-04-15T09:16:13.164Z,9.308983
2023-04-15T09:17:13.250Z,9.309014
2023-04-15T09:18:13.048Z,9.308989
2023-04-15T09:19:13.841Z,9.309025
2023-04-15T09:20:12.855Z,9.309116
2023-04-15T09:21:13.277Z,9.309059
2023-04-15T09:22:12.873Z,9.309144
2023-04-15T09:23:12.886Z,9.309155
2023-04-15T09:24:12.865Z,9.309157
2023-04-15T09:25:12.876Z,9.309095
2023-04-15T09:26:12.879Z,9.309063
2023-04-15T09:27:12.913Z,9.309078
2023-04-15T09:28:12.847Z,9.309169
2023-04-15T09:29:12.878Z,9.309081
2023-04-15T09:30:12.758Z,9.309120
2023-04-15T09:31:21.482Z,9.309104
2023-04-15T09:32:13.067Z,9.309073
2023-04-15T09:33:13.037Z,9.309057
2023-04-15T09:34:13.066Z,9.309039
2023-04-15T09:35:12.816Z,9.309041
2023-04-15T09:36:12.992Z,9.309021
2023-04-15T09:38:12.678Z,9.309052
2023-04-15T09:39:12.733Z,9.309116
2023-04-15T09:40:12.694Z,9.309112
2023-04-15T09:41:12.650Z,9.309065
2023-04-15T09:42:12.743Z,9.309105
2023-04-15T09:43:12.647Z,9.309076
2023-04-15T09:44:12.743Z,9.309056
2023-04-15T09:45:14.004Z,9.309091
2023-04-15T09:46:12.621Z,9.309068
2023-04-15T09:47:12.624Z,9.309026
2023-04-15T09:48:12.713Z,9.309034
2023-04-15T09:49:12.588Z,9.309065
2023-04-15T09:50:12.733Z,9.309092
2023-04-15T09:51:12.986Z,9.309043
2023-04-15T09:52:12.841Z,9.309065
2023-04-15T09:53:12.632Z,9.309066
2023-04-15T09:54:12.779Z,9.309070
2023-04-15T09:55:12.574Z,9.309071
2023-04-15T09:56:12.741Z,9.309047
2023-04-15T09:57:12.674Z,9.309072
2023-04-15T09:58:14.326Z,9.309025
2023-04-15T09:59:13.304Z,9.309018
2023-04-15T10:00:13.346Z,9.309029
2023-04-15T10:01:12.682Z,9.309086
2023-04-15T10:02:12.840Z,9.309075
2023-04-15T10:03:13.022Z,9.309196
2023-04-15T10:04:12.787Z,9.309147
2023-04-15T10:05:12.810Z,9.309236
2023-04-15T10:06:12.580Z,9.309099
2023-04-15T10:07:12.863Z,9.309044
2023-04-15T10:08:12.652Z,9.309036
2023-04-15T10:09:12.938Z,9.309087
2023-04-15T10:10:12.572Z,9.309089
2023-04-15T10:11:12.647Z,9.308988
2023-04-15T10:12:12.973Z,9.308908
2023-04-15T10:13:12.598Z,9.309144
2023-04-15T10:14:14.530Z,9.309055
2023-04-15T10:15:12.498Z,9.309018
2023-04-15T10:16:12.636Z,9.309037
2023-04-15T10:17:12.684Z,9.308995
2023-04-15T10:18:13.058Z,9.308989
2023-04-15T10:19:13.019Z,9.308866
2023-04-15T10:20:13.657Z,9.309031
2023-04-15T10:21:12.907Z,9.309301
2023-04-15T10:22:12.595Z,9.309087
2023-04-15T10:23:13.493Z,9.308866
2023-04-15T10:24:13.492Z,9.308905
2023-04-15T10:25:12.709Z,9.308886
2023-04-15T10:26:12.759Z,9.309070
2023-04-15T10:27:12.622Z,9.309033
2023-04-15T10:28:12.613Z,9.308837
2023-04-15T10:29:12.499Z,9.309006
2023-04-15T10:30:13.075Z,9.309030
2023-04-15T10:31:12.970Z,9.308978
2023-04-15T10:32:12.707Z,9.309005
2023-04-15T10:33:12.696Z,9.308953
2023-04-15T10:34:12.531Z,9.309046
2023-04-15T10:35:12.439Z,9.308906
2023-04-15T10:36:12.617Z,9.308865
2023-04-15T10:37:12.403Z,9.308949
2023-04-15T10:38:12.807Z,9.308886
2023-04-15T10:39:12.981Z,9.308969
2023-04-15T10:40:12.660Z,9.308931
2023-04-15T10:41:12.697Z,9.308878
2023-04-15T10:42:13.017Z,9.309108
2023-04-15T10:43:12.809Z,9.308949
2023-04-15T10:44:12.653Z,9.309106
2023-04-15T10:45:12.582Z,9.309051
2023-04-15T10:46:13.203Z,9.308964
2023-04-15T10:47:12.839Z,9.309015
2023-04-15T10:48:12.638Z,9.309211
2023-04-15T10:49:12.930Z,9.308850
2023-04-15T10:50:12.634Z,9.308948
2023-04-15T10:51:12.682Z,9.309005
2023-04-15T10:52:12.211Z,9.309033
2023-04-15T10:53:12.586Z,9.309200
2023-04-15T10:54:12.954Z,9.309114
2023-04-15T10:55:12.761Z,9.309011
2023-04-15T10:56:12.843Z,9.309036
2023-04-15T10:57:12.926Z,9.309014
2023-04-15T10:58:12.696Z,9.309094
2023-04-15T10:59:12.785Z,9.309051
2023-04-15T11:00:12.977Z,9.308986
2023-04-15T11:01:12.602Z,9.309026
2023-04-15T11:02:12.287Z,9.308923
2023-04-15T11:03:12.452Z,9.308974
2023-04-15T11:04:12.650Z,9.308996
2023-04-15T11:05:12.536Z,9.308920
2023-04-15T11:06:12.663Z,9.309085
2023-04-15T11:07:12.802Z,9.309045
2023-04-15T11:08:13.939Z,9.309013
2023-04-15T11:09:12.755Z,9.308982
2023-04-15T11:10:12.749Z,9.308993
2023-04-15T11:11:12.359Z,9.308978
2023-04-15T11:12:12.179Z,9.308895
2023-04-15T11:13:13.168Z,9.309011
2023-04-15T11:14:12.691Z,9.308996
2023-04-15T11:15:12.836Z,9.308975
2023-04-15T11:16:12.789Z,9.308966
2023-04-15T11:17:12.656Z,9.308882
2023-04-15T11:18:12.674Z,9.308968
2023-04-15T11:19:13.842Z,9.309057
2023-04-15T11:20:12.672Z,9.308968
2023-04-15T11:21:12.471Z,9.308905
2023-04-15T11:22:12.603Z,9.308903
2023-04-15T11:23:15.151Z,9.308995
2023-04-15T11:24:12.774Z,9.309027
2023-04-15T11:25:12.575Z,9.309007
2023-04-15T11:26:13.681Z,9.308897
2023-04-15T11:27:12.677Z,9.308937
2023-04-15T11:28:12.498Z,9.308912
2023-04-15T11:29:12.674Z,9.308945
2023-04-15T11:30:13.108Z,9.308995
2023-04-15T11:31:12.187Z,9.308999
2023-04-15T11:32:12.839Z,9.308928
2023-04-15T11:33:12.345Z,9.308878
2023-04-15T11:34:12.080Z,9.308877
2023-04-15T11:35:12.737Z,9.308852
2023-04-15T11:36:13.808Z,9.308853
2023-04-15T11:37:12.563Z,9.308902
2023-04-15T11:38:12.533Z,9.308909
2023-04-15T11:39:12.581Z,9.308908
2023-04-15T11:40:12.519Z,9.308896
2023-04-15T11:41:12.269Z,9.308893
2023-04-15T11:42:12.350Z,9.308906
2023-04-15T11:43:12.547Z,9.308897
2023-04-15T11:44:12.539Z,9.308916
2023-04-15T11:45:12.391Z,9.308922
2023-04-15T11:46:12.740Z,9.308958
2023-04-15T11:47:12.541Z,9.308976
2023-04-15T11:48:12.698Z,9.308994
2023-04-15T11:49:12.338Z,9.308967
2023-04-15T11:50:12.314Z,9.309199
2023-04-15T11:51:12.653Z,9.309115
2023-04-15T11:52:12.772Z,9.309028
2023-04-15T11:53:12.391Z,9.308939
2023-04-15T11:54:12.228Z,9.308959
2023-04-15T11:55:12.221Z,9.308942
2023-04-15T11:56:12.064Z,9.308917
2023-04-15T11:57:12.536Z,9.308898
2023-04-15T11:58:12.857Z,9.308864
2023-04-15T11:59:12.142Z,9.308827
2023-04-15T12:00:12.081Z,9.308799
2023-04-15T12:01:12.460Z,9.308955
2023-04-15T12:02:12.419Z,9.308968
2023-04-15T12:03:12.740Z,9.308983
2023-04-15T12:04:12.368Z,9.309009
2023-04-15T12:05:12.430Z,9.308974
2023-04-15T12:06:12.423Z,9.308927
2023-04-15T12:07:12.258Z,9.308920
2023-04-15T12:08:12.413Z,9.309026
2023-04-15T12:09:12.315Z,9.308934
2023-04-15T12:10:12.287Z,9.308835
2023-04-15T12:11:12.270Z,9.308655
2023-04-15T12:12:12.403Z,9.308622
2023-04-15T12:13:12.269Z,9.308617
2023-04-15T12:14:12.812Z,9.308567
2023-04-15T12:15:12.320Z,9.308594
2023-04-15T12:16:12.039Z,9.308481