createdAt,value
2022-09-06T00:00:26.558Z,100855.40
2022-09-06T00:02:53.761Z,100855.60
2022-09-06T00:05:21.510Z,100856.40
2022-09-06T00:07:48.433Z,100852.80
2022-09-06T00:10:16.344Z,100853.00
2022-09-06T00:12:43.163Z,100847.40
2022-09-06T00:15:10.773Z,100849.80
2022-09-06T00:17:37.925Z,100848.80
2022-09-06T00:20:09.098Z,100849.80
2022-09-06T00:22:37.599Z,100845.00
2022-09-06T00:25:07.150Z,100837.80
2022-09-06T00:27:34.760Z,100833.00
2022-09-06T00:30:01.928Z,100828.20
2022-09-06T00:32:28.695Z,100833.00
2022-09-06T00:34:55.436Z,100836.40
2022-09-06T00:37:22.203Z,100834.20
2022-09-06T00:39:48.958Z,100829.00
2022-09-06T00:42:15.769Z,100832.80
2022-09-06T00:44:42.492Z,100826.60
2022-09-06T00:47:09.720Z,100828.60
2022-09-06T00:49:49.597Z,100829.80
2022-09-06T00:52:19.865Z,100829.20
2022-09-06T00:54:50.329Z,100830.60
2022-09-06T00:57:18.673Z,100828.00
2022-09-06T00:59:47.543Z,100828.80
2022-09-06T01:02:15.035Z,100824.20
2022-09-06T01:04:45.402Z,100823.80
2022-09-06T01:08:01.611Z,100822.00
2022-09-06T01:11:08.714Z,100823.40
2022-09-06T01:14:00.562Z,100831.20
2022-09-06T01:16:43.688Z,100840.80
2022-09-06T01:19:48.721Z,100868.80
2022-09-06T01:22:53.300Z,100899.60
2022-09-06T01:25:51.247Z,100885.00
2022-09-06T01:28:36.130Z,100885.40
2022-09-06T01:31:38.993Z,100886.20
2022-09-06T01:34:05.692Z,100878.40
2022-09-06T01:37:10.962Z,100877.60
2022-09-06T01:39:41.210Z,100882.80
2022-09-06T01:42:18.806Z,100885.80
2022-09-06T01:44:58.490Z,100888.80
2022-09-06T01:48:10.136Z,100887.60
2022-09-06T01:51:01.408Z,100895.80
2022-09-06T01:54:09.278Z,100896.80
2022-09-06T01:57:03.971Z,100896.00
2022-09-06T02:00:09.019Z,100898.60
2022-09-06T02:03:00.013Z,100898.20
2022-09-06T02:05:54.926Z,100901.20
2022-09-06T02:08:52.318Z,100903.40
2022-09-06T02:11:19.356Z,100900.40
2022-09-06T02:14:03.325Z,100899.20
2022-09-06T02:16:35.940Z,100900.60
2022-09-06T02:19:15.145Z,100897.00
2022-09-06T02:21:46.942Z,100894.40
2022-09-06T02:24:23.622Z,100896.00
2022-09-06T02:26:50.754Z,100897.00
2022-09-06T02:29:18.622Z,100896.60
2022-09-06T02:32:01.606Z,100894.80
2022-09-06T02:34:29.317Z,100892.80
2022-09-06T02:36:56.560Z,100893.00
2022-09-06T02:39:24.695Z,100888.00
2022-09-06T02:41:52.440Z,100887.20
2022-09-06T02:44:19.196Z,100890.00
2022-09-06T02:46:45.919Z,100899.80
2022-09-06T02:49:12.640Z,100897.20
2022-09-06T02:51:40.597Z,100888.80
2022-09-06T02:54:08.068Z,100884.40
2022-09-06T02:56:36.621Z,100876.40
2022-09-06T02:59:06.958Z,100875.20
2022-09-06T03:01:34.459Z,100871.00
2022-09-06T03:04:02.288Z,100874.00
2022-09-06T03:06:29.483Z,100872.60
2022-09-06T03:08:56.272Z,100877.60
2022-09-06T03:11:23.040Z,100881.00
2022-09-06T03:13:51.174Z,100880.40
2022-09-06T03:16:18.554Z,100879.40
2022-09-06T03:18:46.868Z,100875.00
2022-09-06T03:21:13.841Z,100867.40
2022-09-06T03:23:40.624Z,100885.60
2022-09-06T03:26:08.162Z,100897.00
2022-09-06T03:28:35.235Z,100889.40
2022-09-06T03:31:02.080Z,100874.80
2022-09-06T03:33:29.122Z,100866.80
2022-09-06T03:36:01.666Z,100868.80
2022-09-06T03:38:29.957Z,100869.20
2022-09-06T03:40:57.275Z,100878.00
2022-09-06T03:43:26.059Z,100894.60
2022-09-06T03:45:59.811Z,100891.20
2022-09-06T03:48:30.007Z,100885.20
2022-09-06T03:50:59.001Z,100886.40
2022-09-06T03:53:28.724Z,100882.20
2022-09-06T03:55:58.121Z,100874.60
2022-09-06T03:58:30.531Z,100882.20
2022-09-06T04:01:08.540Z,100872.20
2022-09-06T04:03:37.120Z,100858.80
2022-09-06T04:06:06.126Z,100854.60
2022-09-06T04:08:34.877Z,100854.40
2022-09-06T04:11:01.975Z,100856.40
2022-09-06T04:13:31.140Z,100848.20
2022-09-06T04:15:58.248Z,100836.60
2022-09-06T04:18:27.037Z,100821.60
2022-09-06T04:20:58.599Z,100819.00
2022-09-06T04:23:28.456Z,100820.80
2022-09-06T04:25:58.674Z,100822.00
2022-09-06T04:28:27.283Z,100833.60
2022-09-06T04:31:04.845Z,100831.00
2022-09-06T04:33:35.000Z,100838.60
2022-09-06T04:36:05.972Z,100838.60
2022-09-06T04:38:38.460Z,100847.60
2022-09-06T04:41:07.842Z,100856.40
2022-09-06T04:43:34.659Z,100866.60
2022-09-06T04:46:30.084Z,100870.20
2022-09-06T04:48:58.167Z,100872.60
2022-09-06T04:51:25.913Z,100876.20
2022-09-06T04:53:54.906Z,100880.00
2022-09-06T04:56:25.446Z,100881.20
2022-09-06T04:58:55.456Z,100886.60
2022-09-06T05:01:23.594Z,100891.00
2022-09-06T05:03:52.977Z,100890.20
2022-09-06T05:06:24.675Z,100889.20
2022-09-06T05:08:52.021Z,100889.20
2022-09-06T05:11:19.725Z,100885.80
2022-09-06T05:13:47.725Z,100897.20
2022-09-06T05:16:14.659Z,100901.80
2022-09-06T05:18:41.856Z,100903.00
2022-09-06T05:21:08.667Z,100902.80
2022-09-06T05:23:35.765Z,100900.60
2022-09-06T05:26:03.447Z,100897.20
2022-09-06T05:28:30.212Z,100893.00
2022-09-06T05:31:25.599Z,100886.80
2022-09-06T05:33:54.227Z,100884.20
2022-09-06T05:36:23.585Z,100890.80
2022-09-06T05:38:53.168Z,100886.60
2022-09-06T05:41:21.715Z,100886.60
2022-09-06T05:43:48.643Z,100880.60
2022-09-06T05:46:17.169Z,100877.80
2022-09-06T05:48:44.598Z,100872.60
2022-09-06T05:51:13.541Z,100865.40
2022-09-06T05:53:43.756Z,100860.20
2022-09-06T05:56:13.199Z,100855.40
2022-09-06T05:58:40.401Z,100853.40
2022-09-06T06:01:29.819Z,100851.20
2022-09-06T06:04:00.842Z,100847.20
2022-09-06T06:06:34.242Z,100843.20
2022-09-06T06:09:01.578Z,100842.60
2022-09-06T06:11:31.275Z,100840.20
2022-09-06T06:13:59.217Z,100838.80
2022-09-06T06:16:26.241Z,100843.00
2022-09-06T06:18:53.151Z,100847.40
2022-09-06T06:21:26.522Z,100837.60
2022-09-06T06:23:56.839Z,100837.60
2022-09-06T06:26:25.152Z,100843.80
2022-09-06T06:28:52.294Z,100839.60
2022-09-06T06:31:22.363Z,100841.00
2022-09-06T06:33:50.206Z,100843.80
2022-09-06T06:36:16.962Z,100843.00
2022-09-06T06:38:46.745Z,100848.80
2022-09-06T06:41:17.706Z,100846.40
2022-09-06T06:43:44.904Z,100850.20
2022-09-06T06:46:15.703Z,100843.00
2022-09-06T06:48:44.876Z,100841.80
2022-09-06T06:51:15.595Z,100847.00
2022-09-06T06:53:43.972Z,100846.80
2022-09-06T06:56:21.138Z,100840.80
2022-09-06T06:58:51.309Z,100848.20
2022-09-06T07:01:21.415Z,100846.40
2022-09-06T07:03:49.930Z,100850.20
2022-09-06T07:06:18.422Z,100845.40
2022-09-06T07:08:46.335Z,100841.40
2022-09-06T07:11:15.883Z,100845.00
2022-09-06T07:13:43.398Z,100844.20
2022-09-06T07:16:17.773Z,100843.40
2022-09-06T07:18:45.869Z,100845.00
2022-09-06T07:24:08.633Z,100835.60
2022-09-06T07:26:39.926Z,100841.00
2022-09-06T07:29:07.943Z,100844.40
2022-09-06T07:34:25.847Z,100851.40
2022-09-06T07:36:54.826Z,100852.40
2022-09-06T07:39:22.156Z,100856.20
2022-09-06T07:41:49.071Z,100854.00
2022-09-06T07:44:15.884Z,100850.20
2022-09-06T07:46:42.949Z,100848.20
2022-09-06T07:49:09.794Z,100849.00
2022-09-06T07:51:36.661Z,100846.40
2022-09-06T07:56:50.373Z,100845.00
2022-09-06T07:59:17.145Z,100840.40
2022-09-06T08:01:43.996Z,100835.00
2022-09-06T08:04:14.198Z,100840.00
2022-09-06T08:09:36.097Z,100836.00
2022-09-06T08:12:07.328Z,100839.80
2022-09-06T08:14:34.887Z,100843.40
2022-09-06T08:17:03.405Z,100847.40
2022-09-06T08:19:30.184Z,100848.20
2022-09-06T08:21:57.345Z,100843.80
2022-09-06T08:24:24.196Z,100848.00
2022-09-06T08:26:50.932Z,100853.40
2022-09-06T08:29:20.008Z,100852.00
2022-09-06T08:31:47.677Z,100849.20
2022-09-06T08:34:15.334Z,100850.40
2022-09-06T08:36:44.229Z,100850.60
2022-09-06T08:39:11.497Z,100853.40
2022-09-06T08:42:00.679Z,100854.40
2022-09-06T08:44:56.642Z,100855.00
2022-09-06T08:47:24.989Z,100856.00
2022-09-06T08:50:08.148Z,100854.20
2022-09-06T08:53:16.716Z,100853.40
2022-09-06T08:55:56.159Z,100852.60
2022-09-06T08:58:58.206Z,100843.60
2022-09-06T09:01:37.197Z,100851.40
2022-09-06T09:04:10.351Z,100850.60
2022-09-06T09:06:38.684Z,100844.80
2022-09-06T09:09:14.996Z,100844.80
2022-09-06T09:11:49.898Z,100853.60
2022-09-06T09:14:27.684Z,100848.20
2022-09-06T09:17:03.399Z,100845.20
2022-09-06T09:19:33.577Z,100839.80
2022-09-06T09:22:01.800Z,100835.80
2022-09-06T09:24:28.581Z,100832.20
2022-09-06T09:27:06.859Z,100835.60
2022-09-06T09:32:46.090Z,100835.20
2022-09-06T09:35:21.169Z,100832.20
2022-09-06T09:37:51.253Z,100830.20
2022-09-06T09:40:25.486Z,100825.40
2022-09-06T09:42:56.738Z,100825.80
2022-09-06T09:45:29.679Z,100820.60
2022-09-06T09:47:57.732Z,100824.60
2022-09-06T09:50:35.452Z,100819.40
2022-09-06T09:53:16.684Z,100823.60
2022-09-06T09:55:44.490Z,100822.60
2022-09-06T09:58:32.708Z,100818.00
2022-09-06T10:01:19.831Z,100809.20
2022-09-06T10:09:33.395Z,100800.20
2022-09-06T10:12:01.531Z,100800.80
2022-09-06T10:14:33.129Z,100800.60
2022-09-06T10:17:00.768Z,100804.60
2022-09-06T10:19:54.534Z,100802.00
2022-09-06T10:23:09.212Z,100800.60
2022-09-06T10:25:46.349Z,100798.20
2022-09-06T10:28:46.075Z,100798.00
2022-09-06T10:31:40.107Z,100800.40
2022-09-06T10:34:40.497Z,100800.00
2022-09-06T10:37:52.894Z,100793.20
2022-09-06T10:40:37.702Z,100791.40
2022-09-06T10:43:10.567Z,100788.60
2022-09-06T10:45:45.890Z,100789.80
2022-09-06T10:48:32.425Z,100793.40
2022-09-06T10:51:32.537Z,100784.40
2022-09-06T10:54:10.852Z,100787.60
2022-09-06T10:56:47.733Z,100785.60
2022-09-06T10:59:42.393Z,100789.00
2022-09-06T11:02:27.128Z,100793.80
2022-09-06T11:11:03.181Z,100790.20
2022-09-06T11:13:30.303Z,100787.80
2022-09-06T11:16:20.559Z,100784.60
2022-09-06T11:18:56.706Z,100782.80
2022-09-06T11:22:23.720Z,100789.80
2022-09-06T11:26:01.869Z,100793.80
2022-09-06T11:28:36.087Z,100786.80
2022-09-06T11:31:04.762Z,100782.80
2022-09-06T11:33:36.272Z,100783.80
2022-09-06T11:36:45.249Z,100781.60
2022-09-06T11:39:12.761Z,100784.60
2022-09-06T11:41:42.390Z,100788.00
2022-09-06T11:44:10.922Z,100786.60
2022-09-06T11:46:41.172Z,100792.20
2022-09-06T11:49:27.672Z,100793.40
2022-09-06T11:51:54.725Z,100789.80
2022-09-06T11:54:26.984Z,100788.20
2022-09-06T11:57:12.127Z,100786.80
2022-09-06T12:00:04.615Z,100788.40
2022-09-06T12:02:38.935Z,100783.20
2022-09-06T12:05:10.034Z,100778.40
2022-09-06T12:07:41.575Z,100777.60
2022-09-06T12:10:40.917Z,100782.00
2022-09-06T12:13:39.497Z,100779.00
2022-09-06T12:16:13.316Z,100771.00
2022-09-06T12:18:43.266Z,100772.20
2022-09-06T12:21:38.742Z,100769.20
2022-09-06T12:24:33.884Z,100772.20
2022-09-06T12:27:17.438Z,100770.20
2022-09-06T12:30:01.789Z,100767.60
2022-09-06T12:32:40.791Z,100766.40
2022-09-06T12:38:17.228Z,100759.80
2022-09-06T12:40:58.544Z,100757.80
2022-09-06T12:43:27.144Z,100753.00
2022-09-06T12:45:54.154Z,100753.60
2022-09-06T12:48:41.219Z,100749.20
2022-09-06T12:51:19.609Z,100743.00
2022-09-06T12:54:06.106Z,100744.80
2022-09-06T12:56:35.048Z,100745.80
2022-09-06T12:59:22.167Z,100742.00
2022-09-06T13:02:00.831Z,100745.00
2022-09-06T13:04:52.049Z,100749.00
2022-09-06T13:07:24.298Z,100746.80
2022-09-06T13:09:56.074Z,100744.00
2022-09-06T13:12:30.206Z,100737.00
2022-09-06T13:15:20.537Z,100740.60
2022-09-06T13:17:47.850Z,100731.00
2022-09-06T13:20:30.001Z,100733.60
2022-09-06T13:23:19.584Z,100737.40
2022-09-06T13:25:53.080Z,100730.80
2022-09-06T13:28:34.844Z,100735.60
2022-09-06T13:31:19.673Z,100732.00
2022-09-06T13:33:57.169Z,100734.20
2022-09-06T13:36:30.173Z,100730.00
2022-09-06T13:38:57.785Z,100732.20
2022-09-06T13:41:27.503Z,100731.00
2022-09-06T13:44:17.151Z,100721.80
2022-09-06T13:46:44.504Z,100727.60
2022-09-06T13:49:11.989Z,100731.40
2022-09-06T13:51:43.332Z,100721.40
2022-09-06T13:54:14.230Z,100715.60
2022-09-06T13:56:48.487Z,100727.00
2022-09-06T13:59:16.104Z,100721.60
2022-09-06T14:01:47.220Z,100719.80
2022-09-06T14:04:21.790Z,100718.00
2022-09-06T14:06:49.832Z,100720.20
2022-09-06T14:09:16.672Z,100723.80
2022-09-06T14:11:48.021Z,100717.80
2022-09-06T14:14:17.835Z,100712.40
2022-09-06T14:16:47.624Z,100706.60
2022-09-06T14:19:15.573Z,100708.00
2022-09-06T14:21:43.370Z,100711.40
2022-09-06T14:24:11.958Z,100701.60
2022-09-06T14:26:39.589Z,100696.00
2022-09-06T14:29:08.312Z,100689.80
2022-09-06T14:31:35.208Z,100684.00
2022-09-06T14:34:04.007Z,100687.00
2022-09-06T14:36:33.355Z,100685.20
2022-09-06T14:39:02.055Z,100688.80
2022-09-06T14:41:28.986Z,100682.40
2022-09-06T14:43:58.414Z,100678.80
2022-09-06T14:46:28.075Z,100673.00
2022-09-06T14:49:10.006Z,100672.00
2022-09-06T14:51:38.612Z,100671.00
2022-09-06T14:54:12.111Z,100671.40
2022-09-06T14:56:41.985Z,100670.80
2022-09-06T14:59:09.435Z,100667.00
2022-09-06T15:01:38.832Z,100666.00
2022-09-06T15:04:11.923Z,100662.00
2022-09-06T15:06:41.181Z,100657.40
2022-09-06T15:09:10.200Z,100663.80
2022-09-06T15:11:40.449Z,100653.80
2022-09-06T15:14:15.066Z,100657.00
2022-09-06T15:16:42.931Z,100655.00
2022-09-06T15:19:10.278Z,100651.20
2022-09-06T15:21:37.292Z,100643.00
2022-09-06T15:24:11.069Z,100636.20
2022-09-06T15:26:39.315Z,100633.00
2022-09-06T15:29:06.147Z,100630.80
2022-09-06T15:31:35.212Z,100631.20
2022-09-06T15:34:02.984Z,100632.00
2022-09-06T15:36:30.556Z,100635.80
2022-09-06T15:39:03.756Z,100629.80
2022-09-06T15:41:35.686Z,100624.80
2022-09-06T15:44:17.983Z,100622.00
2022-09-06T15:46:54.240Z,100630.40
2022-09-06T15:49:33.923Z,100631.40
2022-09-06T15:52:03.805Z,100625.60
2022-09-06T15:54:49.188Z,100629.00
2022-09-06T15:57:18.234Z,100629.80
2022-09-06T15:59:46.388Z,100620.60
2022-09-06T16:02:14.077Z,100623.60
2022-09-06T16:04:41.184Z,100625.80
2022-09-06T16:07:09.698Z,100623.00
2022-09-06T16:09:36.557Z,100623.00
2022-09-06T16:12:03.988Z,100619.60
2022-09-06T16:14:31.634Z,100623.60
2022-09-06T16:16:58.628Z,100633.20
2022-09-06T16:19:26.669Z,100616.60
2022-09-06T16:21:53.769Z,100617.80
2022-09-06T16:24:21.364Z,100612.60
2022-09-06T16:26:48.352Z,100611.40
2022-09-06T16:29:18.184Z,100614.60
2022-09-06T16:31:46.146Z,100611.80
2022-09-06T16:34:14.408Z,100616.00
2022-09-06T16:36:41.619Z,100620.00
2022-09-06T16:39:09.198Z,100615.80
2022-09-06T16:41:44.341Z,100625.60
2022-09-06T16:44:17.003Z,100618.40
2022-09-06T16:46:47.121Z,100616.80
2022-09-06T16:49:17.212Z,100610.60
2022-09-06T16:51:45.839Z,100612.00
2022-09-06T16:54:14.562Z,100611.40
2022-09-06T16:56:41.867Z,100614.60
2022-09-06T16:59:11.113Z,100625.20
2022-09-06T17:01:43.491Z,100627.60
2022-09-06T17:04:10.906Z,100617.40
2022-09-06T17:06:44.153Z,100635.80
2022-09-06T17:09:19.237Z,100648.20
2022-09-06T17:11:49.770Z,100649.20
2022-09-06T17:14:17.099Z,100654.60
2022-09-06T17:17:02.565Z,100655.00
2022-09-06T17:19:29.797Z,100655.20
2022-09-06T17:21:56.936Z,100654.00
2022-09-06T17:24:24.030Z,100649.80
2022-09-06T17:26:50.894Z,100650.40
2022-09-06T17:29:17.940Z,100654.60
2022-09-06T17:31:45.001Z,100648.80
2022-09-06T17:34:11.897Z,100647.20
2022-09-06T17:36:38.821Z,100645.40
2022-09-06T17:39:08.183Z,100645.00
2022-09-06T17:41:43.146Z,100643.80
2022-09-06T17:44:12.774Z,100645.20
2022-09-06T17:46:51.988Z,100646.60
2022-09-06T17:49:24.686Z,100643.20
2022-09-06T17:51:52.271Z,100643.20
2022-09-06T17:54:19.626Z,100641.80
2022-09-06T17:56:46.469Z,100644.00
2022-09-06T17:59:15.639Z,100644.80
2022-09-06T18:01:45.630Z,100643.60
2022-09-06T18:04:14.560Z,100638.00
2022-09-06T18:06:43.444Z,100632.40
2022-09-06T18:09:15.510Z,100634.60
2022-09-06T18:11:46.084Z,100632.40
2022-09-06T18:14:17.442Z,100633.60
2022-09-06T18:16:47.374Z,100634.20
2022-09-06T18:19:15.848Z,100636.00
2022-09-06T18:21:43.259Z,100634.20
2022-09-06T18:24:13.690Z,100638.80
2022-09-06T18:26:41.579Z,100636.80
2022-09-06T18:29:12.986Z,100638.00
2022-09-06T18:31:41.365Z,100636.40
2022-09-06T18:34:08.869Z,100628.40
2022-09-06T18:36:37.609Z,100630.80
2022-09-06T18:39:06.080Z,100630.60
2022-09-06T18:41:53.219Z,100630.40
2022-09-06T18:44:20.351Z,100626.00
2022-09-06T18:46:48.762Z,100623.80
2022-09-06T18:49:18.635Z,100625.00
2022-09-06T18:51:45.812Z,100627.00
2022-09-06T18:54:13.212Z,100625.20
2022-09-06T18:56:41.460Z,100628.40
2022-09-06T18:59:08.687Z,100623.60
2022-09-06T19:01:36.702Z,100620.60
2022-09-06T19:04:05.295Z,100619.60
2022-09-06T19:06:34.231Z,100615.80
2022-09-06T19:09:05.974Z,100616.40
2022-09-06T19:11:33.502Z,100620.40
2022-09-06T19:14:00.722Z,100623.20
2022-09-06T19:16:29.762Z,100617.20
2022-09-06T19:19:01.013Z,100616.40
2022-09-06T19:21:27.979Z,100611.80
2022-09-06T19:24:05.119Z,100604.40
2022-09-06T19:26:39.367Z,100603.20
2022-09-06T19:29:12.070Z,100601.60
2022-09-06T19:31:39.574Z,100603.40
2022-09-06T19:34:07.664Z,100600.20
2022-09-06T19:36:35.199Z,100593.00
2022-09-06T19:39:09.693Z,100584.80
2022-09-06T19:41:41.787Z,100580.00
2022-09-06T19:44:11.097Z,100578.00
2022-09-06T19:46:39.455Z,100575.40
2022-09-06T19:49:09.236Z,100568.20
2022-09-06T19:51:37.182Z,100564.60
2022-09-06T19:54:05.160Z,100561.80
2022-09-06T19:56:35.289Z,100554.40
2022-09-06T19:59:05.974Z,100543.80
2022-09-06T20:01:35.536Z,100537.60
2022-09-06T20:04:06.999Z,100533.40
2022-09-06T20:06:35.036Z,100531.80
2022-09-06T20:09:05.108Z,100528.40
2022-09-06T20:11:34.964Z,100531.20
2022-09-06T20:14:02.489Z,100535.20
2022-09-06T20:16:30.437Z,100538.40
2022-09-06T20:19:01.542Z,100536.40
2022-09-06T20:21:30.052Z,100536.00
2022-09-06T20:23:59.342Z,100538.80
2022-09-06T20:26:30.395Z,100530.80
2022-09-06T20:29:00.893Z,100533.40
2022-09-06T20:31:30.523Z,100535.20
2022-09-06T20:34:01.369Z,100532.40
2022-09-06T20:36:28.896Z,100531.20
2022-09-06T20:38:56.118Z,100529.60
2022-09-06T20:41:26.305Z,100525.40
2022-09-06T20:43:59.374Z,100527.20
2022-09-06T20:46:32.751Z,100535.20
2022-09-06T20:49:04.067Z,100555.00
2022-09-06T20:51:33.108Z,100555.20
2022-09-06T20:54:01.646Z,100553.40
2022-09-06T20:56:35.022Z,100546.00
2022-09-06T20:59:10.053Z,100545.60
2022-09-06T21:01:46.919Z,100549.40
2022-09-06T21:04:17.740Z,100554.20
2022-09-06T21:06:48.581Z,100544.80
2022-09-06T21:09:19.392Z,100541.20
2022-09-06T21:11:46.486Z,100543.80
2022-09-06T21:14:13.963Z,100543.80
2022-09-06T21:16:43.533Z,100541.80
2022-09-06T21:19:12.437Z,100540.40
2022-09-06T21:21:41.528Z,100538.60
2022-09-06T21:24:10.477Z,100540.20
2022-09-06T21:26:38.699Z,100540.60
2022-09-06T21:29:11.586Z,100539.20
2022-09-06T21:31:39.436Z,100539.40
2022-09-06T21:36:52.872Z,100540.00
2022-09-06T21:39:20.060Z,100544.40
2022-09-06T21:41:48.406Z,100547.20
2022-09-06T21:44:15.422Z,100546.00
2022-09-06T21:46:42.851Z,100553.80
2022-09-06T21:49:13.399Z,100560.20
2022-09-06T21:51:42.014Z,100573.20
2022-09-06T21:54:09.894Z,100566.60
2022-09-06T21:56:39.604Z,100566.80
2022-09-06T21:59:07.674Z,100574.80
2022-09-06T22:01:37.647Z,100569.00
2022-09-06T22:04:06.865Z,100571.80
2022-09-06T22:06:35.987Z,100572.60
2022-09-06T22:09:14.420Z,100564.20
2022-09-06T22:11:44.322Z,100555.40
2022-09-06T22:14:14.426Z,100545.40
2022-09-06T22:16:42.033Z,100539.40
2022-09-06T22:19:10.484Z,100531.00
2022-09-06T22:21:39.444Z,100523.60
2022-09-06T22:24:10.314Z,100514.60
2022-09-06T22:26:40.058Z,100507.00
2022-09-06T22:29:09.548Z,100501.00
2022-09-06T22:31:38.044Z,100487.40
2022-09-06T22:34:05.831Z,100475.60
2022-09-06T22:36:33.703Z,100468.20
2022-09-06T22:39:00.739Z,100459.20
2022-09-06T22:41:32.794Z,100451.40
2022-09-06T22:44:01.738Z,100446.80
2022-09-06T22:46:30.058Z,100449.20
2022-09-06T22:48:57.246Z,100440.80
2022-09-06T22:51:24.912Z,100437.60
2022-09-06T22:53:52.327Z,100433.40
2022-09-06T22:56:20.006Z,100429.00
2022-09-06T22:58:47.217Z,100436.20
2022-09-06T23:01:17.060Z,100436.20
2022-09-06T23:03:45.376Z,100420.00
2022-09-06T23:06:12.696Z,100407.60
2022-09-06T23:08:41.057Z,100411.20
2022-09-06T23:11:19.466Z,100409.60
2022-09-06T23:13:47.756Z,100406.20
2022-09-06T23:16:20.440Z,100399.20
2022-09-06T23:18:48.189Z,100395.40
2022-09-06T23:21:19.647Z,100404.20
2022-09-06T23:23:49.604Z,100407.60
2022-09-06T23:26:24.208Z,100415.60
2022-09-06T23:28:56.697Z,100427.60
2022-09-06T23:31:31.629Z,100430.80
2022-09-06T23:34:01.343Z,100433.60
2022-09-06T23:36:28.593Z,100434.80
2022-09-06T23:38:56.174Z,100447.80
2022-09-06T23:41:24.218Z,100444.80
2022-09-06T23:43:51.669Z,100443.00
2022-09-06T23:46:19.959Z,100439.60
2022-09-06T23:48:47.438Z,100439.20
2022-09-06T23:51:14.619Z,100457.60
2022-09-06T23:53:41.690Z,100553.20
2022-09-06T23:56:10.199Z,100586.20
2022-09-06T23:58:39.811Z,100614.00
