createdAt,value
2023-08-16T00:00:00.772Z,11.85
2023-08-16T00:08:06.984Z,13.05
2023-08-16T00:13:42.547Z,12.15
2023-08-16T00:19:16.807Z,11.68
2023-08-16T00:24:52.971Z,12.10
2023-08-16T00:27:59.632Z,12.05
2023-08-16T00:33:34.786Z,10.55
2023-08-16T00:39:11.799Z,10.93
2023-08-16T00:44:46.541Z,11.22
2023-08-16T00:50:22.794Z,11.35
2023-08-16T00:58:27.796Z,12.00
2023-08-16T01:04:04.358Z,12.15
2023-08-16T01:09:44.671Z,13.35
2023-08-16T01:18:36.828Z,13.70
2023-08-16T01:21:42.987Z,13.13
2023-08-16T01:24:56.602Z,12.60
2023-08-16T01:33:01.022Z,13.75
2023-08-16T01:36:07.154Z,12.82
2023-08-16T01:42:05.266Z,12.95
2023-08-16T01:45:13.243Z,13.03
2023-08-16T01:48:19.412Z,12.50
2023-08-16T01:53:55.744Z,11.97
2023-08-16T01:59:31.156Z,11.55
2023-08-16T02:05:06.231Z,11.63
2023-08-16T02:10:41.999Z,12.37
2023-08-16T02:13:48.244Z,11.60
2023-08-16T02:16:46.838Z,12.40
2023-08-16T02:22:22.646Z,11.48
2023-08-16T02:27:58.585Z,12.35
2023-08-16T02:31:02.946Z,12.20
2023-08-16T02:36:38.483Z,12.95
2023-08-16T02:42:14.545Z,11.83
2023-08-16T02:47:49.231Z,11.75
2023-08-16T02:50:55.558Z,11.53
2023-08-16T02:53:52.305Z,11.80
2023-08-16T02:59:29.610Z,11.28
2023-08-16T03:05:04.571Z,11.63
2023-08-16T03:10:38.372Z,11.85
2023-08-16T03:13:45.773Z,12.55
2023-08-16T03:21:51.982Z,13.70
2023-08-16T03:27:27.748Z,14.33
2023-08-16T03:35:32.572Z,13.83
2023-08-16T03:38:38.249Z,12.80
2023-08-16T03:44:13.940Z,11.93
2023-08-16T03:47:14.126Z,12.90
2023-08-16T03:52:50.333Z,12.23
2023-08-16T03:58:25.931Z,12.35
2023-08-16T04:04:00.297Z,12.90
2023-08-16T04:07:07.626Z,13.28
2023-08-16T04:12:44.320Z,12.23
2023-08-16T04:18:19.486Z,12.03
2023-08-16T04:21:25.551Z,11.53
2023-08-16T04:27:01.004Z,11.70
2023-08-16T04:32:37.552Z,11.68
2023-08-16T04:38:12.239Z,11.48
2023-08-16T04:43:47.993Z,10.65
2023-08-16T04:49:26.099Z,10.15
2023-08-16T04:55:01.151Z,10.25
2023-08-16T05:00:38.223Z,10.48
2023-08-16T05:08:43.889Z,9.38
2023-08-16T05:14:20.191Z,8.93
2023-08-16T05:19:56.314Z,8.65
2023-08-16T05:25:32.695Z,8.38
2023-08-16T05:31:07.359Z,7.60
2023-08-16T05:36:43.741Z,7.47
2023-08-16T05:42:20.461Z,7.53
2023-08-16T05:50:26.408Z,6.95
2023-08-16T05:53:32.195Z,6.30
2023-08-16T05:59:08.425Z,5.95
2023-08-16T06:04:43.997Z,6.15
2023-08-16T06:07:49.478Z,5.83
2023-08-16T06:13:25.057Z,5.03
2023-08-16T06:19:01.559Z,6.53
2023-08-16T06:22:07.594Z,6.70
2023-08-16T06:27:42.025Z,5.28
2023-08-16T06:30:48.848Z,4.67
2023-08-16T06:33:55.262Z,4.80
2023-08-16T06:39:29.860Z,4.75
2023-08-16T06:42:39.082Z,4.65
2023-08-16T06:45:39.502Z,4.33
2023-08-16T06:51:14.910Z,4.30
2023-08-16T06:56:51.664Z,4.10
2023-08-16T07:02:30.879Z,4.15
2023-08-16T07:08:04.891Z,3.65
2023-08-16T07:13:39.728Z,3.50
2023-08-16T07:19:17.064Z,3.35
2023-08-16T07:24:51.952Z,3.40
2023-08-16T07:30:27.616Z,3.55
2023-08-16T07:36:05.398Z,3.80
2023-08-16T07:41:40.774Z,3.40
2023-08-16T07:44:45.515Z,3.77
2023-08-16T07:50:18.863Z,3.83
2023-08-16T07:53:25.360Z,4.45
2023-08-16T07:59:00.640Z,3.52
2023-08-16T08:02:05.507Z,4.17
2023-08-16T08:07:43.119Z,4.03
2023-08-16T08:13:18.353Z,3.87
2023-08-16T08:16:22.901Z,3.98
2023-08-16T08:19:29.991Z,3.47
2023-08-16T08:22:06.434Z,3.30
2023-08-16T08:24:48.456Z,3.42
2023-08-16T08:27:55.921Z,3.33
2023-08-16T08:31:00.471Z,3.08
2023-08-16T08:34:06.408Z,3.42
2023-08-16T08:39:39.503Z,3.37
2023-08-16T08:45:15.984Z,3.22
2023-08-16T08:48:22.129Z,3.00
2023-08-16T08:54:00.594Z,3.20
2023-08-16T08:59:34.856Z,3.15
2023-08-16T09:05:09.393Z,3.40
2023-08-16T09:10:45.637Z,3.60
2023-08-16T09:16:20.872Z,3.35
2023-08-16T09:21:56.422Z,3.15
2023-08-16T09:27:31.056Z,3.20
2023-08-16T09:33:10.060Z,3.02
2023-08-16T09:36:15.618Z,3.12
2023-08-16T09:39:24.716Z,3.25
2023-08-16T09:42:30.274Z,3.02
2023-08-16T09:45:50.518Z,3.75
2023-08-16T09:55:15.545Z,3.95
2023-08-16T09:58:24.510Z,3.37
2023-08-16T10:07:14.556Z,3.33
2023-08-16T10:10:00.898Z,3.30
2023-08-16T10:13:06.824Z,3.30
2023-08-16T10:18:42.447Z,3.15
2023-08-16T10:21:53.035Z,3.27
2023-08-16T10:25:01.610Z,3.27
2023-08-16T10:28:10.920Z,4.00
2023-08-16T10:31:18.034Z,5.50
2023-08-16T10:36:54.728Z,4.40
2023-08-16T10:46:25.233Z,3.55
2023-08-16T10:49:32.708Z,3.52
2023-08-16T10:52:46.219Z,3.42
2023-08-16T10:55:53.233Z,3.40
2023-08-16T10:59:03.811Z,3.02
2023-08-16T11:04:39.342Z,3.00
2023-08-16T11:07:45.372Z,2.92
2023-08-16T11:10:54.454Z,3.12
2023-08-16T11:16:32.103Z,3.58
2023-08-16T11:24:39.390Z,3.30
2023-08-16T11:30:15.562Z,3.35
2023-08-16T11:35:49.954Z,3.70
2023-08-16T11:38:56.364Z,3.12
2023-08-16T11:44:35.096Z,3.47
2023-08-16T11:47:31.935Z,3.17
2023-08-16T11:50:38.842Z,3.92
2023-08-16T11:56:18.210Z,3.50
2023-08-16T11:59:23.850Z,3.22
2023-08-16T12:02:31.378Z,3.30
2023-08-16T12:05:41.860Z,3.25
2023-08-16T12:08:49.442Z,3.72
2023-08-16T12:11:54.948Z,3.15
2023-08-16T12:19:58.940Z,3.30
2023-08-16T12:25:41.107Z,3.27
2023-08-16T12:28:50.077Z,2.95
2023-08-16T12:31:58.086Z,3.30
2023-08-16T12:35:05.318Z,3.27
2023-08-16T12:38:15.951Z,3.05
2023-08-16T12:41:24.110Z,3.12
2023-08-16T12:44:42.784Z,3.40
2023-08-16T12:47:49.871Z,3.58
2023-08-16T12:54:15.953Z,3.67
2023-08-16T12:57:37.213Z,3.75
2023-08-16T13:03:31.105Z,3.50
2023-08-16T13:06:09.051Z,3.20
2023-08-16T13:11:55.235Z,3.60
2023-08-16T13:15:06.522Z,3.17
2023-08-16T13:28:45.036Z,3.33
2023-08-16T13:37:26.970Z,3.30
2023-08-16T13:43:26.183Z,4.65
2023-08-16T13:48:59.514Z,4.12
2023-08-16T13:54:35.267Z,3.20
2023-08-16T13:57:42.302Z,3.22
2023-08-16T14:03:18.305Z,3.20
2023-08-16T14:08:53.522Z,3.58
2023-08-16T14:14:29.059Z,3.83
2023-08-16T14:20:04.013Z,3.40
2023-08-16T14:25:38.463Z,2.95
2023-08-16T14:31:14.779Z,3.52
2023-08-16T14:39:20.937Z,3.20
2023-08-16T14:44:56.833Z,3.35
2023-08-16T14:50:32.839Z,3.60
2023-08-16T14:56:08.817Z,3.77
2023-08-16T15:01:45.600Z,3.50
2023-08-16T15:07:20.369Z,3.45
2023-08-16T15:12:55.894Z,3.10
2023-08-16T15:16:02.942Z,3.10
2023-08-16T15:21:38.132Z,4.10
2023-08-16T15:24:45.410Z,4.28
2023-08-16T15:27:50.866Z,3.70
2023-08-16T15:30:59.113Z,3.55
2023-08-16T15:34:05.863Z,3.67
2023-08-16T15:37:13.511Z,3.27
2023-08-16T15:40:20.326Z,3.40
2023-08-16T15:45:53.548Z,3.72
2023-08-16T15:48:59.603Z,3.47
2023-08-16T15:54:34.479Z,3.50
2023-08-16T16:00:12.061Z,3.22
2023-08-16T16:05:46.831Z,3.85
2023-08-16T16:11:22.152Z,3.22
2023-08-16T16:17:01.274Z,3.80
2023-08-16T16:25:04.905Z,3.52
2023-08-16T16:28:10.388Z,3.42
2023-08-16T16:33:41.808Z,3.85
2023-08-16T16:36:47.386Z,4.30
2023-08-16T16:42:22.030Z,4.95
2023-08-16T16:47:58.233Z,5.50
2023-08-16T16:53:33.022Z,5.80
2023-08-16T16:56:38.763Z,5.47
2023-08-16T17:02:12.755Z,7.22
2023-08-16T17:07:48.520Z,5.37
2023-08-16T17:10:55.325Z,5.20
2023-08-16T17:18:59.196Z,4.72
2023-08-16T17:24:33.078Z,4.37
2023-08-16T17:27:38.395Z,3.83
2023-08-16T17:33:14.609Z,4.30
2023-08-16T17:41:19.983Z,4.15
2023-08-16T17:46:55.092Z,4.30
2023-08-16T17:52:30.454Z,4.40
2023-08-16T17:58:05.800Z,4.45
2023-08-16T18:03:41.596Z,4.60
2023-08-16T18:09:16.901Z,4.87
2023-08-16T18:14:55.749Z,5.15
2023-08-16T18:20:32.033Z,5.55
2023-08-16T18:26:08.269Z,5.55
2023-08-16T18:31:43.805Z,4.92
2023-08-16T18:37:19.435Z,5.67
2023-08-16T18:42:55.322Z,4.85
2023-08-16T18:48:32.018Z,5.53
2023-08-16T18:56:39.662Z,5.10
2023-08-16T19:02:15.819Z,4.97
2023-08-16T19:05:22.628Z,4.92
2023-08-16T19:10:54.798Z,5.20
2023-08-16T19:16:30.982Z,5.15
2023-08-16T19:22:07.469Z,5.25
2023-08-16T19:30:13.653Z,5.58
2023-08-16T19:33:21.234Z,5.30
2023-08-16T19:41:26.237Z,5.53
2023-08-16T19:44:32.597Z,5.37
2023-08-16T19:50:08.366Z,5.30
2023-08-16T19:55:44.263Z,6.05
2023-08-16T20:01:18.505Z,5.75
2023-08-16T20:06:55.338Z,5.67
2023-08-16T20:12:31.035Z,5.37
2023-08-16T20:18:06.489Z,5.33
2023-08-16T20:23:42.797Z,5.97
2023-08-16T20:31:49.388Z,5.58
2023-08-16T20:37:24.570Z,5.85
2023-08-16T20:45:29.515Z,5.58
2023-08-16T20:51:07.466Z,5.92
2023-08-16T20:56:42.316Z,6.33
2023-08-16T21:02:17.945Z,6.90
2023-08-16T21:05:25.147Z,6.20
2023-08-16T21:08:23.328Z,5.42
2023-08-16T21:13:58.987Z,6.50
2023-08-16T21:19:34.961Z,6.10
2023-08-16T21:25:10.750Z,7.03
2023-08-16T21:30:45.481Z,6.05
2023-08-16T21:36:20.910Z,6.28
2023-08-16T21:41:56.711Z,6.60
2023-08-16T21:45:02.373Z,6.40
2023-08-16T21:50:38.034Z,6.40
2023-08-16T21:56:12.266Z,5.92
2023-08-16T21:59:18.131Z,6.47
2023-08-16T22:04:54.809Z,5.87
2023-08-16T22:07:52.404Z,6.50
2023-08-16T22:10:57.439Z,6.55
2023-08-16T22:16:34.567Z,6.50
2023-08-16T22:22:11.328Z,6.30
2023-08-16T22:30:15.241Z,6.60
2023-08-16T22:33:21.393Z,6.83
2023-08-16T22:38:58.512Z,5.92
2023-08-16T22:44:34.838Z,5.78
2023-08-16T22:50:11.185Z,6.90
2023-08-16T22:55:46.348Z,6.53
2023-08-16T23:01:22.626Z,6.25
2023-08-16T23:06:57.979Z,6.17
2023-08-16T23:10:03.540Z,6.47
2023-08-16T23:15:39.013Z,6.28
2023-08-16T23:21:14.259Z,6.45
2023-08-16T23:29:19.125Z,6.33
2023-08-16T23:34:54.685Z,6.20
2023-08-16T23:38:00.445Z,6.15
2023-08-16T23:43:32.211Z,6.15
2023-08-16T23:49:08.191Z,6.22
2023-08-16T23:54:45.711Z,6.03
