createdAt,value
2019-02-11T00:00:23.906Z,2.20
2019-02-11T00:02:52.483Z,2.30
2019-02-11T00:05:21.058Z,2.20
2019-02-11T00:07:50.074Z,2.20
2019-02-11T00:10:18.643Z,2.10
2019-02-11T00:12:47.213Z,2.10
2019-02-11T00:15:15.793Z,2.10
2019-02-11T00:17:44.362Z,2.10
2019-02-11T00:20:12.946Z,2.10
2019-02-11T00:22:41.510Z,2.20
2019-02-11T00:25:10.161Z,2.20
2019-02-11T00:27:38.794Z,2.20
2019-02-11T00:30:10.108Z,2.20
2019-02-11T00:32:38.674Z,2.20
2019-02-11T00:35:07.686Z,2.10
2019-02-11T00:37:36.266Z,2.10
2019-02-11T00:40:05.374Z,2.10
2019-02-11T00:42:33.954Z,2.10
2019-02-11T00:45:02.702Z,2.10
2019-02-11T00:47:31.281Z,2.10
2019-02-11T00:49:59.878Z,2.00
2019-02-11T00:52:28.464Z,2.00
2019-02-11T00:54:57.026Z,2.00
2019-02-11T00:57:25.598Z,2.00
2019-02-11T00:59:54.174Z,2.00
2019-02-11T01:02:22.742Z,2.00
2019-02-11T01:04:51.342Z,2.00
2019-02-11T01:07:19.909Z,2.00
2019-02-11T01:09:48.566Z,2.00
2019-02-11T01:12:17.133Z,1.90
2019-02-11T01:14:45.711Z,2.00
2019-02-11T01:17:14.277Z,2.00
2019-02-11T01:19:42.865Z,2.00
2019-02-11T01:22:11.426Z,2.00
2019-02-11T01:24:39.994Z,2.10
2019-02-11T01:27:08.574Z,2.10
2019-02-11T01:29:37.146Z,2.10
2019-02-11T01:32:05.726Z,2.10
2019-02-11T01:34:34.374Z,2.10
2019-02-11T01:37:02.957Z,2.10
2019-02-11T01:39:31.526Z,2.10
2019-02-11T01:42:00.171Z,2.10
2019-02-11T01:44:28.738Z,2.00
2019-02-11T01:46:57.301Z,2.00
2019-02-11T01:49:25.877Z,2.00
2019-02-11T01:51:54.461Z,2.10
2019-02-11T01:54:23.114Z,2.10
2019-02-11T01:56:51.682Z,2.10
2019-02-11T01:59:20.329Z,2.10
2019-02-11T02:01:48.898Z,2.10
2019-02-11T02:04:17.670Z,2.10
2019-02-11T02:06:46.239Z,2.10
2019-02-11T02:09:14.805Z,2.10
2019-02-11T02:11:43.525Z,2.10
2019-02-11T02:14:12.094Z,2.00
2019-02-11T02:16:40.670Z,2.00
2019-02-11T02:19:09.317Z,2.00
2019-02-11T02:21:37.899Z,2.00
2019-02-11T02:24:06.562Z,2.00
2019-02-11T02:26:35.125Z,2.00
2019-02-11T02:29:03.771Z,2.00
2019-02-11T02:31:32.494Z,1.90
2019-02-11T02:34:01.061Z,1.90
2019-02-11T02:36:29.631Z,1.90
2019-02-11T02:38:58.279Z,1.90
2019-02-11T02:41:26.848Z,1.90
2019-02-11T02:43:56.008Z,2.00
2019-02-11T02:46:24.698Z,1.90
2019-02-11T02:48:53.301Z,1.90
2019-02-11T02:51:21.871Z,1.90
2019-02-11T02:53:50.509Z,1.90
2019-02-11T02:56:19.097Z,1.90
2019-02-11T02:58:47.661Z,1.90
2019-02-11T03:01:16.248Z,1.90
2019-02-11T03:03:44.825Z,1.90
2019-02-11T03:06:13.414Z,1.90
2019-02-11T03:08:43.932Z,1.90
2019-02-11T03:11:12.330Z,2.00
2019-02-11T03:13:40.975Z,2.00
2019-02-11T03:16:09.538Z,2.00
2019-02-11T03:18:38.118Z,2.00
2019-02-11T03:21:06.682Z,2.00
2019-02-11T03:23:35.262Z,2.00
2019-02-11T03:26:03.837Z,2.10
2019-02-11T03:28:32.487Z,2.10
2019-02-11T03:31:01.055Z,2.10
2019-02-11T03:33:29.631Z,2.10
2019-02-11T03:35:58.197Z,2.20
2019-02-11T03:38:26.766Z,2.20
2019-02-11T03:40:55.343Z,2.20
2019-02-11T03:43:23.918Z,2.20
2019-02-11T03:45:52.516Z,2.20
2019-02-11T03:48:21.079Z,2.20
2019-02-11T03:50:49.727Z,2.20
2019-02-11T03:53:18.289Z,2.20
2019-02-11T03:55:46.939Z,2.20
2019-02-11T03:58:15.645Z,2.20
2019-02-11T04:00:44.262Z,2.20
2019-02-11T04:03:12.830Z,2.30
2019-02-11T04:05:41.399Z,2.30
2019-02-11T04:08:09.975Z,2.30
2019-02-11T04:10:38.611Z,2.30
2019-02-11T04:13:07.185Z,2.30
2019-02-11T04:15:35.822Z,2.30
2019-02-11T04:18:04.470Z,2.30
2019-02-11T04:20:33.124Z,2.20
2019-02-11T04:23:01.910Z,2.30
2019-02-11T04:25:30.474Z,2.30
2019-02-11T04:27:59.058Z,2.30
2019-02-11T04:30:27.662Z,2.30
2019-02-11T04:32:56.231Z,2.30
2019-02-11T04:35:24.810Z,2.30
2019-02-11T04:37:53.402Z,2.30
2019-02-11T04:40:22.031Z,2.30
2019-02-11T04:42:50.601Z,2.30
2019-02-11T04:45:19.189Z,2.30
2019-02-11T04:47:47.762Z,2.30
2019-02-11T04:50:16.330Z,2.30
2019-02-11T04:52:44.911Z,2.20
2019-02-11T04:55:13.550Z,2.20
2019-02-11T04:57:42.124Z,2.20
2019-02-11T05:00:13.006Z,2.20
2019-02-11T05:02:41.675Z,2.20
2019-02-11T05:05:10.953Z,2.20
2019-02-11T05:07:39.554Z,2.20
2019-02-11T05:10:11.339Z,2.20
2019-02-11T05:12:39.970Z,2.20
2019-02-11T05:15:10.598Z,2.20
2019-02-11T05:17:39.162Z,2.20
2019-02-11T05:20:10.757Z,2.20
2019-02-11T05:22:39.381Z,2.20
2019-02-11T05:25:08.871Z,2.20
2019-02-11T05:27:37.504Z,2.20
2019-02-11T05:30:10.455Z,2.20
2019-02-11T05:32:39.024Z,2.20
2019-02-11T05:35:08.365Z,2.20
2019-02-11T05:37:37.030Z,2.20
2019-02-11T05:40:08.690Z,2.10
2019-02-11T05:42:37.417Z,2.10
2019-02-11T05:45:07.822Z,2.10
2019-02-11T05:47:36.409Z,2.10
2019-02-11T05:50:10.553Z,2.10
2019-02-11T05:52:39.246Z,2.10
2019-02-11T05:55:08.448Z,2.10
2019-02-11T05:57:39.000Z,2.10
2019-02-11T06:00:11.071Z,2.00
2019-02-11T06:02:39.638Z,2.00
2019-02-11T06:05:08.673Z,2.00
2019-02-11T06:07:37.242Z,2.10
2019-02-11T06:10:09.016Z,2.10
2019-02-11T06:12:37.594Z,2.10
2019-02-11T06:15:08.016Z,2.10
2019-02-11T06:17:36.642Z,2.10
2019-02-11T06:20:07.966Z,2.00
2019-02-11T06:22:36.614Z,2.00
2019-02-11T06:25:06.858Z,2.00
2019-02-11T06:27:35.515Z,2.00
2019-02-11T06:30:07.010Z,1.90
2019-02-11T06:32:35.595Z,1.90
2019-02-11T06:35:06.099Z,1.90
2019-02-11T06:37:34.824Z,1.80
2019-02-11T06:40:03.559Z,1.80
2019-02-11T06:42:32.210Z,1.70
2019-02-11T06:45:00.782Z,1.60
2019-02-11T06:47:29.461Z,1.60
2019-02-11T06:49:58.026Z,1.60
2019-02-11T06:52:26.662Z,1.50
2019-02-11T06:54:55.246Z,1.50
2019-02-11T06:57:23.822Z,1.40
2019-02-11T06:59:52.402Z,1.40
2019-02-11T07:02:20.978Z,1.40
2019-02-11T07:04:49.710Z,1.40
2019-02-11T07:07:18.254Z,1.30
2019-02-11T07:09:46.878Z,1.30
2019-02-11T07:12:15.458Z,1.20
2019-02-11T07:14:44.103Z,1.20
2019-02-11T07:17:12.738Z,1.20
2019-02-11T07:19:41.310Z,1.20
2019-02-11T07:22:09.946Z,1.10
2019-02-11T07:24:38.574Z,1.20
2019-02-11T15:20:19.122Z,2.40
2019-02-11T15:22:47.835Z,2.30
2019-02-11T15:25:19.674Z,2.20
2019-02-11T15:27:48.453Z,2.10
2019-02-11T15:30:18.859Z,2.10
2019-02-11T15:32:47.607Z,2.00
2019-02-11T15:35:16.414Z,1.90
2019-02-11T15:37:45.330Z,1.80
2019-02-11T15:40:19.493Z,1.70
2019-02-11T15:42:48.194Z,1.50
2019-02-11T15:45:16.906Z,1.40
2019-02-11T15:47:45.721Z,1.30
2019-02-11T15:50:16.323Z,1.20
2019-02-11T15:52:45.229Z,1.20
2019-02-11T15:55:16.033Z,1.10
2019-02-11T15:57:44.742Z,1.10
2019-02-11T16:00:16.035Z,1.00
2019-02-11T16:02:44.730Z,1.00
2019-02-11T16:05:16.676Z,1.00
2019-02-11T16:07:44.201Z,0.90
2019-02-11T16:10:24.525Z,0.90
2019-02-11T16:12:53.406Z,0.90
2019-02-11T16:15:22.106Z,0.80
2019-02-11T16:17:50.899Z,0.80
2019-02-11T16:20:19.565Z,0.70
2019-02-11T16:22:48.287Z,0.70
2019-02-11T16:25:17.577Z,0.70
2019-02-11T16:27:46.474Z,0.70
2019-02-11T16:30:17.156Z,0.60
2019-02-11T16:32:45.949Z,0.60
2019-02-11T16:35:17.033Z,0.60
2019-02-11T16:37:45.835Z,0.70
2019-02-11T16:40:23.225Z,0.60
2019-02-11T16:42:52.377Z,0.60
2019-02-11T16:45:21.191Z,0.60
2019-02-11T16:47:49.977Z,0.70
2019-02-11T16:50:18.786Z,0.60
2019-02-11T16:52:47.487Z,0.60
2019-02-11T16:55:16.277Z,0.50
2019-02-11T16:57:44.973Z,0.50
2019-02-11T17:00:20.786Z,0.50
2019-02-11T17:02:49.737Z,0.50
2019-02-11T17:05:18.441Z,0.50
2019-02-11T17:07:47.142Z,0.50
2019-02-11T17:10:16.160Z,0.40
2019-02-11T17:12:44.865Z,0.50
2019-02-11T17:15:18.306Z,0.50
2019-02-11T17:17:47.008Z,0.50
2019-02-11T17:20:16.577Z,0.50
2019-02-11T17:22:45.606Z,0.40
2019-02-11T17:25:15.016Z,0.40
2019-02-11T17:27:43.876Z,0.40
2019-02-11T17:30:24.777Z,0.30
2019-02-11T17:32:53.481Z,0.20
2019-02-11T17:35:22.226Z,0.20
2019-02-11T17:37:50.890Z,0.50
2019-02-11T17:40:19.589Z,1.00
2019-02-11T17:42:48.302Z,1.20
2019-02-11T17:45:19.812Z,1.50
2019-02-11T17:47:48.501Z,1.50
2019-02-11T17:50:17.215Z,1.20
2019-02-11T17:52:45.930Z,0.90
2019-02-11T17:55:15.242Z,0.60
2019-02-11T17:57:43.956Z,0.50
2019-02-11T18:00:20.242Z,0.40
2019-02-11T18:02:48.953Z,0.30
2019-02-11T18:05:17.658Z,0.20
2019-02-11T18:07:46.374Z,0.30
2019-02-11T18:10:15.074Z,0.20
2019-02-11T18:12:43.787Z,0.20
2019-02-11T18:15:12.553Z,0.20
2019-02-11T18:17:41.285Z,0.30
2019-02-11T18:20:10.681Z,0.30
2019-02-11T18:22:39.453Z,0.30
2019-02-11T18:25:09.458Z,0.30
2019-02-11T18:27:38.385Z,0.40
2019-02-11T18:30:13.222Z,0.30
2019-02-11T18:32:42.104Z,0.20
2019-02-11T18:35:12.801Z,0.10
2019-02-11T18:37:41.516Z,0.10
2019-02-11T18:40:12.890Z,0.10
2019-02-11T18:42:41.671Z,0.00
2019-02-11T18:45:12.743Z,0.10
2019-02-11T18:47:41.643Z,0.00
2019-02-11T18:50:15.035Z,0.00
2019-02-11T18:52:43.763Z,-0.10
2019-02-11T18:55:18.385Z,-0.10
2019-02-11T18:57:47.164Z,-0.10
2019-02-11T19:00:20.225Z,-0.20
2019-02-11T19:02:49.493Z,-0.20
2019-02-11T19:05:18.497Z,0.00
2019-02-11T19:07:47.402Z,0.10
2019-02-11T19:10:19.045Z,0.10
2019-02-11T19:12:47.753Z,0.00
2019-02-11T19:15:17.755Z,0.00
2019-02-11T19:17:46.465Z,0.00
2019-02-11T19:20:17.293Z,0.00
2019-02-11T19:22:46.023Z,0.00
2019-02-11T19:25:15.120Z,0.10
2019-02-11T19:27:43.823Z,0.20
2019-02-11T19:30:29.177Z,0.20
2019-02-11T19:32:57.882Z,0.10
2019-02-11T19:35:26.765Z,0.00
2019-02-11T19:37:55.481Z,0.00
2019-02-11T19:40:24.178Z,0.10
2019-02-11T19:42:52.963Z,0.00
2019-02-11T19:45:23.643Z,0.00
2019-02-11T19:47:52.350Z,-0.10
2019-02-11T19:50:21.105Z,0.00
2019-02-11T19:52:49.805Z,0.00
2019-02-11T19:55:18.510Z,0.00
2019-02-11T19:57:47.233Z,-0.10
2019-02-11T20:00:20.386Z,-0.10
2019-02-11T20:02:49.981Z,-0.10
2019-02-11T20:05:18.846Z,-0.20
2019-02-11T20:07:47.649Z,-0.20
2019-02-11T20:10:18.834Z,-0.20
2019-02-11T20:12:47.537Z,-0.30
2019-02-11T20:15:21.931Z,-0.30
2019-02-11T20:17:50.634Z,-0.30
2019-02-11T20:20:21.062Z,-0.30
2019-02-11T20:22:49.798Z,-0.30
2019-02-11T20:25:18.607Z,-0.30
2019-02-11T20:27:47.557Z,-0.20
2019-02-11T20:30:21.503Z,-0.20
2019-02-11T20:32:50.281Z,-0.20
2019-02-11T20:35:18.995Z,-0.20
2019-02-11T20:37:47.882Z,-0.20
2019-02-11T20:40:19.338Z,-0.30
2019-02-11T20:42:48.127Z,-0.30
2019-02-11T20:45:25.425Z,-0.30
2019-02-11T20:47:54.133Z,-0.30
2019-02-11T20:50:23.030Z,-0.30
2019-02-11T20:52:52.789Z,-0.30
2019-02-11T20:55:21.502Z,-0.30
2019-02-11T20:57:52.818Z,-0.30
2019-02-11T21:00:23.893Z,-0.30
2019-02-11T21:02:52.705Z,-0.30
2019-02-11T21:05:21.969Z,-0.40
2019-02-11T21:07:50.738Z,-0.40
2019-02-11T21:10:21.691Z,-0.40
2019-02-11T21:12:50.573Z,-0.40
2019-02-11T21:15:19.277Z,-0.40
2019-02-11T21:17:47.990Z,-0.50
2019-02-11T21:20:34.810Z,-0.50
2019-02-11T21:23:03.918Z,-0.60
2019-02-11T21:25:32.729Z,-0.50
2019-02-11T21:28:01.444Z,-0.50
2019-02-11T21:30:30.220Z,-0.50
2019-02-11T21:32:58.939Z,-0.50
2019-02-11T21:35:27.633Z,-0.50
2019-02-11T21:37:56.574Z,-0.60
2019-02-11T21:40:25.283Z,-0.60
2019-02-11T21:42:54.051Z,-0.60
2019-02-11T21:45:22.829Z,-0.60
2019-02-11T21:47:51.549Z,-0.60
2019-02-11T21:50:26.768Z,-0.70
2019-02-11T21:52:52.335Z,-0.60
2019-02-11T21:55:23.118Z,-0.60
2019-02-11T21:57:51.837Z,-0.60
2019-02-11T22:00:23.805Z,-0.60
2019-02-11T22:02:52.659Z,-0.60
2019-02-11T22:05:21.333Z,-0.70
2019-02-11T22:07:50.043Z,-0.60
2019-02-11T22:10:24.638Z,-0.70
2019-02-11T22:12:53.337Z,-0.70
2019-02-11T22:15:22.049Z,-0.80
2019-02-11T22:17:50.766Z,-0.80
2019-02-11T22:20:20.742Z,-0.80
2019-02-11T22:22:49.795Z,-0.80
2019-02-11T22:25:18.506Z,-0.80
2019-02-11T22:27:47.210Z,-0.70
2019-02-11T22:30:21.618Z,-0.70
2019-02-11T22:32:50.326Z,-0.70
2019-02-11T22:35:19.154Z,-0.80
2019-02-11T22:37:49.848Z,-0.80
2019-02-11T22:40:18.551Z,-0.80
2019-02-11T22:42:47.262Z,-0.80
2019-02-11T22:45:18.069Z,-0.80
2019-02-11T22:47:46.752Z,-0.80
2019-02-11T22:50:15.399Z,-0.80
2019-02-11T22:52:44.085Z,-0.90
2019-02-11T22:55:14.211Z,-0.90
2019-02-11T22:57:42.825Z,-0.90
2019-02-11T23:00:28.519Z,-0.90
2019-02-11T23:02:57.160Z,-0.90
2019-02-11T23:05:25.726Z,-0.90
2019-02-11T23:07:54.310Z,-1.00
2019-02-11T23:10:22.879Z,-1.00
2019-02-11T23:12:51.457Z,-1.10
2019-02-11T23:15:20.098Z,-1.10
2019-02-11T23:17:48.677Z,-1.20
2019-02-11T23:20:17.290Z,-1.20
2019-02-11T23:22:45.884Z,-1.20
2019-02-11T23:25:14.450Z,-1.30
2019-02-11T23:27:43.030Z,-1.40
2019-02-11T23:30:13.591Z,-1.40
2019-02-11T23:32:42.134Z,-1.30
2019-02-11T23:35:10.780Z,-1.20
2019-02-11T23:37:39.347Z,-1.30
2019-02-11T23:40:09.688Z,-1.30
2019-02-11T23:42:38.320Z,-1.40
2019-02-11T23:45:09.246Z,-1.40
2019-02-11T23:47:37.888Z,-1.40
2019-02-11T23:50:09.272Z,-1.50
2019-02-11T23:52:37.883Z,-1.50
2019-02-11T23:55:10.302Z,-1.50
2019-02-11T23:57:38.952Z,-1.60
