createdAt,value
2022-10-13T00:04:53.005Z,76
2022-10-13T00:15:02.231Z,76
2022-10-13T00:25:09.723Z,77
2022-10-13T00:35:19.708Z,77
2022-10-13T00:45:27.226Z,77
2022-10-13T00:55:34.734Z,77
2022-10-13T01:05:42.244Z,77
2022-10-13T01:15:50.752Z,77
2022-10-13T01:25:58.265Z,77
2022-10-13T01:36:06.744Z,78
2022-10-13T01:46:15.948Z,78
2022-10-13T01:56:14.960Z,78
2022-10-13T02:06:22.553Z,78
2022-10-13T02:16:32.425Z,79
2022-10-13T02:26:41.695Z,79
2022-10-13T02:36:49.195Z,78
2022-10-13T02:46:59.016Z,78
2022-10-13T02:57:00.116Z,78
2022-10-13T03:07:08.909Z,77
2022-10-13T03:17:12.518Z,77
2022-10-13T03:27:15.253Z,77
2022-10-13T03:37:22.740Z,77
2022-10-13T03:47:30.226Z,77
2022-10-13T03:57:40.345Z,76
2022-10-13T04:07:39.020Z,75
2022-10-13T04:17:47.264Z,75
2022-10-13T04:27:54.679Z,75
2022-10-13T04:37:55.914Z,76
2022-10-13T04:48:03.495Z,76
2022-10-13T04:58:12.271Z,77
2022-10-13T05:08:21.152Z,77
2022-10-13T05:18:28.674Z,77
2022-10-13T05:28:41.019Z,78
2022-10-13T05:38:39.344Z,78
2022-10-13T05:48:46.828Z,78
2022-10-13T05:58:55.646Z,78
2022-10-13T06:08:59.489Z,77
2022-10-13T06:19:02.023Z,76
2022-10-13T06:29:10.814Z,75
2022-10-13T06:39:11.118Z,75
2022-10-13T06:49:18.844Z,75
2022-10-13T06:59:28.598Z,75
2022-10-13T07:09:36.298Z,75
2022-10-13T07:19:44.901Z,74
2022-10-13T07:29:52.228Z,73
2022-10-13T07:40:00.908Z,72
2022-10-13T07:50:08.431Z,72
2022-10-13T08:00:16.077Z,69
2022-10-13T08:10:23.747Z,64
2022-10-13T08:20:36.133Z,60
2022-10-13T08:30:39.417Z,57
2022-10-13T08:40:48.017Z,56
2022-10-13T08:50:50.381Z,53
2022-10-13T09:00:57.941Z,52
2022-10-13T09:11:26.880Z,52
2022-10-13T09:21:57.256Z,53
2022-10-13T09:31:20.020Z,52
2022-10-13T09:41:27.765Z,54
2022-10-13T09:51:35.440Z,55
2022-10-13T10:01:44.249Z,54
2022-10-13T10:11:51.944Z,51
2022-10-13T10:21:53.475Z,52
2022-10-13T10:32:02.287Z,51
2022-10-13T10:42:10.858Z,50
2022-10-13T10:52:10.548Z,50
2022-10-13T11:02:17.391Z,49
2022-10-13T11:12:16.600Z,47
2022-10-13T11:22:18.047Z,47
2022-10-13T11:32:25.749Z,47
2022-10-13T11:42:33.276Z,47
2022-10-13T11:52:40.920Z,48
2022-10-13T12:02:48.686Z,48
2022-10-13T12:24:16.754Z,48
2022-10-13T12:33:08.652Z,46
2022-10-13T12:43:07.377Z,46
2022-10-13T12:53:16.929Z,49
2022-10-13T13:03:16.709Z,50
2022-10-13T13:13:16.928Z,50
2022-10-13T13:23:24.861Z,53
2022-10-13T13:33:32.451Z,51
2022-10-13T14:23:50.398Z,46
2022-10-13T14:33:58.020Z,46
2022-10-13T14:54:07.963Z,45
2022-10-13T15:04:16.558Z,46
2022-10-13T15:14:24.040Z,46
2022-10-13T15:34:33.918Z,48
2022-10-13T15:45:09.147Z,48
2022-10-13T16:14:54.673Z,50
2022-10-13T16:25:01.184Z,50
2022-10-13T16:35:10.093Z,51
2022-10-13T16:45:17.822Z,54
2022-10-13T16:55:26.143Z,55
2022-10-13T17:05:33.644Z,56
2022-10-13T17:15:41.143Z,57
2022-10-13T17:25:50.556Z,57
2022-10-13T17:35:57.924Z,58
2022-10-13T17:46:24.249Z,57
2022-10-13T17:56:12.545Z,57
2022-10-13T18:06:18.752Z,58
2022-10-13T18:16:20.046Z,58
2022-10-13T18:26:21.939Z,59
2022-10-13T18:36:46.936Z,60
2022-10-13T18:46:33.083Z,60
2022-10-13T18:56:44.379Z,60
2022-10-13T19:06:47.082Z,59
2022-10-13T19:16:44.868Z,60
2022-10-13T19:26:53.690Z,60
2022-10-13T19:37:02.361Z,61
2022-10-13T19:47:03.767Z,61
2022-10-13T19:57:11.365Z,62
2022-10-13T20:07:19.438Z,63
2022-10-13T20:17:27.216Z,62
2022-10-13T20:27:35.974Z,63
2022-10-13T20:37:43.491Z,64
2022-10-13T20:47:52.556Z,65
2022-10-13T20:57:53.550Z,66
2022-10-13T21:08:00.947Z,67
2022-10-13T21:18:08.357Z,67
2022-10-13T21:28:15.765Z,67
2022-10-13T21:38:23.359Z,67
2022-10-13T21:48:31.192Z,68
2022-10-13T21:58:38.633Z,68
2022-10-13T22:08:46.614Z,68
2022-10-13T22:18:54.037Z,69
2022-10-13T22:29:02.513Z,69
2022-10-13T22:39:09.846Z,70
2022-10-13T22:49:18.415Z,70
2022-10-13T22:59:28.680Z,71
2022-10-13T23:09:27.212Z,72
2022-10-13T23:19:34.806Z,72
2022-10-13T23:29:42.253Z,71
2022-10-13T23:39:49.697Z,72
2022-10-13T23:49:57.151Z,73
