createdAt,value
2017-12-05T00:02:23.494Z,99.90
2017-12-05T00:07:45.939Z,99.90
2017-12-05T00:10:22.003Z,99.90
2017-12-05T00:12:58.968Z,99.90
2017-12-05T00:15:30.657Z,99.90
2017-12-05T00:18:01.496Z,99.90
2017-12-05T00:20:32.604Z,99.90
2017-12-05T00:23:03.821Z,99.90
2017-12-05T00:25:33.992Z,99.90
2017-12-05T00:28:05.020Z,99.90
2017-12-05T00:30:35.332Z,99.90
2017-12-05T00:33:06.172Z,99.90
2017-12-05T00:35:35.622Z,99.90
2017-12-05T00:38:05.335Z,99.90
2017-12-05T00:40:34.936Z,99.90
2017-12-05T00:43:05.552Z,99.90
2017-12-05T00:45:35.962Z,99.90
2017-12-05T00:48:07.038Z,99.90
2017-12-05T00:50:38.569Z,99.90
2017-12-05T00:53:07.518Z,99.90
2017-12-05T00:55:36.896Z,99.90
2017-12-05T00:58:07.041Z,99.90
2017-12-05T01:00:39.378Z,99.90
2017-12-05T01:03:12.033Z,99.90
2017-12-05T01:05:42.824Z,99.90
2017-12-05T01:08:20.458Z,99.90
2017-12-05T01:11:01.043Z,99.90
2017-12-05T01:13:41.725Z,99.90
2017-12-05T01:16:17.731Z,99.90
2017-12-05T01:18:57.722Z,99.90
2017-12-05T01:21:35.078Z,99.90
2017-12-05T01:24:08.440Z,99.90
2017-12-05T01:26:39.109Z,99.90
2017-12-05T01:29:08.772Z,99.90
2017-12-05T01:31:39.423Z,99.90
2017-12-05T01:34:10.043Z,99.90
2017-12-05T01:36:40.102Z,99.90
2017-12-05T01:39:10.381Z,99.90
2017-12-05T01:41:40.094Z,99.90
2017-12-05T01:44:10.084Z,99.90
2017-12-05T01:46:40.133Z,99.90
2017-12-05T01:49:07.376Z,99.90
2017-12-05T01:51:34.595Z,99.90
2017-12-05T01:54:02.584Z,99.90
2017-12-05T01:56:32.072Z,99.90
2017-12-05T01:59:01.960Z,99.90
2017-12-05T02:01:32.018Z,99.90
2017-12-05T02:04:01.546Z,99.90
2017-12-05T02:06:31.568Z,99.90
2017-12-05T02:09:02.044Z,99.90
2017-12-05T02:11:31.853Z,99.90
2017-12-05T02:14:02.138Z,99.90
2017-12-05T02:16:30.267Z,99.90
2017-12-05T02:18:57.650Z,99.90
2017-12-05T02:21:25.012Z,99.90
2017-12-05T02:23:52.372Z,99.90
2017-12-05T02:26:19.501Z,99.90
2017-12-05T02:28:46.906Z,99.90
2017-12-05T02:31:15.480Z,99.90
2017-12-05T02:33:44.739Z,99.90
2017-12-05T02:36:15.532Z,99.90
2017-12-05T02:38:48.414Z,99.90
2017-12-05T02:41:17.567Z,99.90
2017-12-05T02:43:44.799Z,99.90
2017-12-05T02:46:14.532Z,99.90
2017-12-05T02:48:41.500Z,99.90
2017-12-05T02:51:08.593Z,99.90
2017-12-05T02:53:36.352Z,99.90
2017-12-05T02:56:06.839Z,99.90
2017-12-05T02:58:33.752Z,99.90
2017-12-05T03:01:02.248Z,99.90
2017-12-05T03:03:29.398Z,99.90
2017-12-05T03:05:56.803Z,99.90
2017-12-05T03:08:26.338Z,99.90
2017-12-05T03:10:53.426Z,99.90
2017-12-05T03:13:20.475Z,99.90
2017-12-05T03:15:47.563Z,99.90
2017-12-05T03:18:14.755Z,99.90
2017-12-05T03:20:41.712Z,99.90
2017-12-05T03:23:08.612Z,99.90
2017-12-05T03:25:36.247Z,99.90
2017-12-05T03:42:42.632Z,99.90
2017-12-05T03:45:09.560Z,99.90
2017-12-05T03:47:36.499Z,99.90
2017-12-05T03:50:03.598Z,99.90
2017-12-05T03:52:31.284Z,99.90
2017-12-05T03:54:58.252Z,99.90
2017-12-05T03:57:25.214Z,99.90
2017-12-05T03:59:52.104Z,99.90
2017-12-05T04:02:19.732Z,99.90
2017-12-05T04:04:46.740Z,99.90
2017-12-05T04:07:13.691Z,99.90
2017-12-05T04:09:42.879Z,99.90
2017-12-05T04:12:09.894Z,99.90
2017-12-05T04:14:37.655Z,99.90
2017-12-05T04:17:05.376Z,99.90
2017-12-05T04:19:34.220Z,99.90
2017-12-05T04:22:03.019Z,99.90
2017-12-05T04:24:31.662Z,99.90
2017-12-05T04:27:00.200Z,99.90
2017-12-05T04:29:29.825Z,99.90
2017-12-05T04:31:57.297Z,99.90
2017-12-05T04:34:26.373Z,99.90
2017-12-05T04:36:56.334Z,99.90
2017-12-05T04:39:26.161Z,99.90
2017-12-05T04:41:53.293Z,99.90
2017-12-05T04:44:23.432Z,99.90
2017-12-05T04:46:53.144Z,99.90
2017-12-05T04:49:22.366Z,99.90
2017-12-05T04:51:50.126Z,99.90
2017-12-05T04:54:20.175Z,99.90
2017-12-05T04:56:48.677Z,99.90
2017-12-05T04:59:17.836Z,99.90
2017-12-05T05:01:46.652Z,99.90
2017-12-05T05:04:16.446Z,99.90
2017-12-05T05:06:44.995Z,99.90
2017-12-05T05:09:11.937Z,99.90
2017-12-05T05:11:41.788Z,99.90
2017-12-05T05:14:10.575Z,99.90
2017-12-05T05:16:41.674Z,99.90
2017-12-05T05:19:14.886Z,99.90
2017-12-05T05:21:49.848Z,99.90
2017-12-05T05:24:25.161Z,99.90
2017-12-05T05:27:00.008Z,99.90
2017-12-05T05:29:40.433Z,99.90
2017-12-05T05:34:53.828Z,99.90
2017-12-05T05:37:31.647Z,99.90
2017-12-05T05:40:06.816Z,99.90
2017-12-05T05:42:39.459Z,99.90
2017-12-05T05:45:15.875Z,99.90
2017-12-05T05:47:51.815Z,99.90
2017-12-05T05:50:26.479Z,99.90
2017-12-05T05:53:02.227Z,99.90
2017-12-05T05:55:34.127Z,99.90
2017-12-05T05:58:05.094Z,99.90
2017-12-05T06:00:36.255Z,99.90
2017-12-05T06:03:08.877Z,99.90
2017-12-05T06:05:39.671Z,99.90
2017-12-05T06:08:07.424Z,99.90
2017-12-05T06:10:40.392Z,99.90
2017-12-05T06:13:08.183Z,99.90
2017-12-05T06:15:35.075Z,99.90
2017-12-05T06:18:01.986Z,99.90
2017-12-05T06:20:28.936Z,99.90
2017-12-05T06:22:55.892Z,99.90
2017-12-05T06:25:22.811Z,99.90
2017-12-05T06:27:49.753Z,99.90
2017-12-05T06:30:16.839Z,99.90
2017-12-05T06:32:43.711Z,99.90
2017-12-05T06:35:11.399Z,99.90
2017-12-05T06:37:38.262Z,99.90
2017-12-05T06:40:05.322Z,99.90
2017-12-05T06:42:32.183Z,99.90
2017-12-05T06:44:59.069Z,99.90
2017-12-05T06:47:26.109Z,99.90
2017-12-05T06:49:53.964Z,99.90
2017-12-05T06:52:21.053Z,99.90
2017-12-05T06:54:48.006Z,99.90
2017-12-05T06:57:14.991Z,99.90
2017-12-05T06:59:42.033Z,99.90
2017-12-05T07:02:09.071Z,99.90
2017-12-05T07:04:36.033Z,99.90
2017-12-05T07:07:02.964Z,99.90
2017-12-05T07:09:30.014Z,99.90
2017-12-05T07:11:59.568Z,99.90
2017-12-05T07:14:27.316Z,99.90
2017-12-05T07:16:54.296Z,99.90
2017-12-05T07:19:21.335Z,99.90
2017-12-05T07:22:00.736Z,99.90
2017-12-05T07:24:27.712Z,99.90
2017-12-05T07:26:57.856Z,99.90
2017-12-05T07:29:24.843Z,99.90
2017-12-05T07:32:04.120Z,99.90
2017-12-05T07:34:32.110Z,99.90
2017-12-05T07:36:59.192Z,99.90
2017-12-05T07:39:35.633Z,99.90
2017-12-05T07:44:48.191Z,99.90
2017-12-05T07:47:16.031Z,99.90
2017-12-05T07:49:43.017Z,99.90
2017-12-05T07:52:10.012Z,99.90
2017-12-05T07:54:42.906Z,99.90
2017-12-05T07:57:11.055Z,99.90
2017-12-05T07:59:40.837Z,99.90
2017-12-05T08:02:07.788Z,99.90
2017-12-05T08:04:34.800Z,99.90
2017-12-05T08:07:01.843Z,99.90
2017-12-05T08:09:28.939Z,99.90
2017-12-05T08:11:56.050Z,99.90
2017-12-05T08:14:23.123Z,99.90
2017-12-05T08:16:50.139Z,99.90
2017-12-05T08:19:17.263Z,99.90
2017-12-05T08:21:44.267Z,99.90
2017-12-05T08:24:11.351Z,99.90
2017-12-05T08:26:39.904Z,99.90
2017-12-05T08:29:07.104Z,99.90
2017-12-05T08:31:34.208Z,99.90
2017-12-05T08:34:01.241Z,99.90
2017-12-05T08:36:28.185Z,99.90
2017-12-05T08:38:55.251Z,99.90
2017-12-05T08:41:22.219Z,99.50
2017-12-05T08:43:50.017Z,98.80
2017-12-05T08:46:17.129Z,98.70
2017-12-05T08:48:44.109Z,97.60
2017-12-05T08:51:11.211Z,96.70
2017-12-05T08:53:38.198Z,96.70
2017-12-05T08:56:06.056Z,96.30
2017-12-05T08:58:33.121Z,96.20
2017-12-05T09:01:00.194Z,96.30
2017-12-05T09:03:27.216Z,95.00
2017-12-05T09:05:54.250Z,94.10
2017-12-05T09:08:22.009Z,93.60
2017-12-05T09:10:49.102Z,93.50
2017-12-05T09:13:16.073Z,93.90
2017-12-05T09:15:43.139Z,94.10
2017-12-05T09:18:10.077Z,94.60
2017-12-05T09:20:37.066Z,94.60
2017-12-05T09:23:04.850Z,94.40
2017-12-05T09:25:31.869Z,94.40
2017-12-05T09:27:58.935Z,94.80
2017-12-05T09:30:26.739Z,95.20
2017-12-05T09:32:53.728Z,95.20
2017-12-05T09:35:20.799Z,94.90
2017-12-05T09:37:47.800Z,94.90
2017-12-05T09:40:14.745Z,94.60
2017-12-05T09:42:41.874Z,93.60
2017-12-05T09:45:08.851Z,93.20
2017-12-05T09:47:35.970Z,93.40
2017-12-05T09:50:03.023Z,93.70
2017-12-05T09:52:30.088Z,93.70
2017-12-05T09:54:57.153Z,93.20
2017-12-05T09:57:24.226Z,93.30
2017-12-05T09:59:51.365Z,93.60
2017-12-05T10:02:18.375Z,93.30
2017-12-05T10:04:45.359Z,93.20
2017-12-05T10:07:12.371Z,92.70
2017-12-05T10:09:39.408Z,92.80
2017-12-05T10:12:06.387Z,92.70
2017-12-05T10:14:33.435Z,92.70
2017-12-05T10:17:00.476Z,93.20
2017-12-05T10:19:27.468Z,93.30
2017-12-05T10:21:54.541Z,93.60
2017-12-05T10:24:21.619Z,93.20
2017-12-05T10:26:48.657Z,93.50
2017-12-05T10:29:15.724Z,93.80
2017-12-05T10:31:42.754Z,93.80
2017-12-05T10:34:09.782Z,94.30
2017-12-05T10:36:36.868Z,94.40
2017-12-05T10:39:03.979Z,94.20
2017-12-05T10:41:30.971Z,94.90
2017-12-05T10:43:58.036Z,94.90
2017-12-05T10:46:25.062Z,95.00
2017-12-05T10:48:52.221Z,95.20
2017-12-05T10:51:19.239Z,95.50
2017-12-05T10:53:46.292Z,95.60
2017-12-05T10:56:13.335Z,95.40
2017-12-05T10:58:40.256Z,95.50
2017-12-05T11:01:07.233Z,95.80
2017-12-05T11:03:34.295Z,95.90
2017-12-05T11:06:01.213Z,95.70
2017-12-05T11:08:28.191Z,96.20
2017-12-05T11:10:55.243Z,96.10
2017-12-05T11:13:22.261Z,96.10
2017-12-05T11:15:49.144Z,96.20
2017-12-05T11:18:16.100Z,96.40
2017-12-05T11:20:43.158Z,96.70
2017-12-05T11:23:10.211Z,96.80
2017-12-05T11:25:37.240Z,96.80
2017-12-05T11:28:04.236Z,97.10
2017-12-05T11:30:31.221Z,97.20
2017-12-05T11:32:58.374Z,97.30
2017-12-05T11:35:25.288Z,97.40
2017-12-05T11:37:52.216Z,97.40
2017-12-05T11:40:19.243Z,97.20
2017-12-05T11:42:46.312Z,97.50
2017-12-05T11:45:13.336Z,97.50
2017-12-05T11:47:40.284Z,97.20
2017-12-05T11:50:07.283Z,97.40
2017-12-05T11:52:34.270Z,97.00
2017-12-05T11:55:06.956Z,96.60
2017-12-05T11:57:37.197Z,96.70
2017-12-05T12:00:06.955Z,96.60
2017-12-05T12:02:34.182Z,96.50
2017-12-05T12:05:01.064Z,96.10
2017-12-05T12:07:28.161Z,96.10
2017-12-05T12:09:55.057Z,96.20
2017-12-05T12:12:21.924Z,96.10
2017-12-05T12:14:48.936Z,96.40
2017-12-05T12:17:15.806Z,96.40
2017-12-05T12:19:42.750Z,96.30
2017-12-05T12:22:09.701Z,96.70
2017-12-05T12:24:36.608Z,96.90
2017-12-05T12:27:03.612Z,97.20
2017-12-05T12:29:30.501Z,97.10
2017-12-05T12:31:57.424Z,97.30
2017-12-05T12:34:24.420Z,97.40
2017-12-05T12:36:52.625Z,96.90
2017-12-05T12:39:20.364Z,97.00
2017-12-05T12:41:47.329Z,97.00
2017-12-05T12:44:14.681Z,96.50
2017-12-05T12:46:42.984Z,96.40
2017-12-05T12:49:16.674Z,96.10
2017-12-05T12:51:45.579Z,96.10
2017-12-05T12:54:26.373Z,96.10
2017-12-05T12:56:59.765Z,95.50
2017-12-05T12:59:30.043Z,95.70
2017-12-05T13:02:02.650Z,95.80
2017-12-05T13:04:36.397Z,95.90
2017-12-05T13:07:09.557Z,96.20
2017-12-05T13:09:38.596Z,96.50
2017-12-05T13:12:09.155Z,96.30
2017-12-05T13:14:50.040Z,96.10
2017-12-05T13:17:18.648Z,96.20
2017-12-05T13:19:56.944Z,96.30
2017-12-05T13:22:24.424Z,96.30
2017-12-05T13:24:52.154Z,96.30
2017-12-05T13:27:19.238Z,96.30
2017-12-05T13:29:46.596Z,96.30
2017-12-05T13:32:13.634Z,96.30
2017-12-05T13:34:44.925Z,96.30
2017-12-05T13:37:18.370Z,96.30
2017-12-05T13:39:46.590Z,96.50
2017-12-05T13:42:13.460Z,96.70
2017-12-05T13:44:40.377Z,96.40
2017-12-05T13:47:12.769Z,96.30
2017-12-05T13:49:42.960Z,96.50
2017-12-05T13:52:11.383Z,96.20
2017-12-05T13:54:38.303Z,95.90
2017-12-05T13:57:08.142Z,95.90
2017-12-05T13:59:35.352Z,95.80
2017-12-05T14:02:03.011Z,95.90
2017-12-05T14:04:38.487Z,95.70
2017-12-05T14:07:16.477Z,95.70
2017-12-05T14:09:47.224Z,95.60
2017-12-05T14:12:14.189Z,95.80
2017-12-05T14:14:41.185Z,95.80
2017-12-05T14:17:08.973Z,95.80
2017-12-05T14:19:35.881Z,95.80
2017-12-05T14:22:10.343Z,95.90
2017-12-05T14:24:37.367Z,96.10
2017-12-05T14:27:06.311Z,96.10
2017-12-05T14:29:33.200Z,96.10
2017-12-05T14:32:07.477Z,95.90
2017-12-05T14:34:36.604Z,95.90
2017-12-05T14:37:07.290Z,95.80
2017-12-05T14:39:36.834Z,95.80
2017-12-05T14:42:06.052Z,95.80
2017-12-05T14:44:33.169Z,95.90
2017-12-05T14:47:00.075Z,95.90
2017-12-05T14:49:27.032Z,96.00
2017-12-05T14:51:55.162Z,96.00
2017-12-05T14:54:30.446Z,96.00
2017-12-05T14:56:58.703Z,96.20
2017-12-05T14:59:26.440Z,96.30
2017-12-05T15:01:54.338Z,96.30
2017-12-05T15:04:21.429Z,96.30
2017-12-05T15:06:48.592Z,96.30
2017-12-05T15:09:15.489Z,96.30
2017-12-05T15:11:43.684Z,96.50
2017-12-05T15:14:10.652Z,96.50
2017-12-05T15:16:37.533Z,96.60
2017-12-05T15:19:05.517Z,96.80
2017-12-05T15:21:36.762Z,96.70
2017-12-05T15:24:05.221Z,96.70
2017-12-05T15:26:32.223Z,96.70
2017-12-05T15:29:03.586Z,96.90
2017-12-05T15:31:30.838Z,96.70
2017-12-05T15:34:00.081Z,96.80
2017-12-05T15:36:27.661Z,96.80
2017-12-05T15:38:56.438Z,96.80
2017-12-05T15:41:24.076Z,96.80
2017-12-05T15:43:51.703Z,96.80
2017-12-05T15:46:18.622Z,97.00
2017-12-05T15:48:46.123Z,96.90
2017-12-05T15:51:13.081Z,96.80
2017-12-05T15:53:40.144Z,96.80
2017-12-05T15:56:07.140Z,96.80
2017-12-05T15:58:39.243Z,96.80
2017-12-05T16:01:07.387Z,96.80
2017-12-05T16:03:36.534Z,97.00
2017-12-05T16:06:07.678Z,96.90
2017-12-05T16:08:38.112Z,97.00
2017-12-05T16:11:12.869Z,97.10
2017-12-05T16:13:41.279Z,97.00
2017-12-05T16:16:08.700Z,97.00
2017-12-05T16:18:40.239Z,97.10
2017-12-05T16:21:08.249Z,97.20
2017-12-05T16:23:35.200Z,97.20
2017-12-05T16:26:02.251Z,97.20
2017-12-05T16:28:31.491Z,97.20
2017-12-05T16:31:02.032Z,97.20
2017-12-05T16:33:30.416Z,97.60
2017-12-05T16:36:01.006Z,97.40
2017-12-05T16:38:28.097Z,97.40
2017-12-05T16:40:55.148Z,97.50
2017-12-05T16:43:24.367Z,97.50
2017-12-05T16:45:58.688Z,97.50
2017-12-05T16:48:31.125Z,97.60
2017-12-05T16:51:01.652Z,97.50
2017-12-05T16:53:34.075Z,97.50
2017-12-05T16:56:03.272Z,97.40
2017-12-05T16:58:30.216Z,97.30
2017-12-05T17:01:02.156Z,97.20
2017-12-05T17:03:37.817Z,96.90
2017-12-05T17:06:07.089Z,97.00
2017-12-05T17:08:34.170Z,97.00
2017-12-05T17:11:07.067Z,97.10
2017-12-05T17:13:34.579Z,97.10
2017-12-05T17:16:04.622Z,97.30
2017-12-05T17:18:34.178Z,97.40
2017-12-05T17:21:06.508Z,97.40
2017-12-05T17:23:34.366Z,97.40
2017-12-05T17:26:02.042Z,97.40
2017-12-05T17:28:37.794Z,97.10
2017-12-05T17:31:10.679Z,97.20
2017-12-05T17:33:40.119Z,97.10
2017-12-05T17:36:07.531Z,97.10
2017-12-05T17:38:35.192Z,97.00
2017-12-05T17:41:03.675Z,96.80
2017-12-05T17:43:31.369Z,96.80
2017-12-05T17:46:05.239Z,96.70
2017-12-05T17:48:34.159Z,96.80
2017-12-05T17:51:03.309Z,96.80
2017-12-05T17:53:31.286Z,96.60
2017-12-05T17:55:59.828Z,96.60
2017-12-05T17:58:29.641Z,96.70
2017-12-05T18:00:56.916Z,96.70
2017-12-05T18:03:23.912Z,96.70
2017-12-05T18:05:51.063Z,96.80
2017-12-05T18:08:18.789Z,96.90
2017-12-05T18:10:46.704Z,96.90
2017-12-05T18:13:14.611Z,97.00
2017-12-05T18:15:42.759Z,97.00
2017-12-05T18:18:09.813Z,97.00
2017-12-05T18:20:36.771Z,96.70
2017-12-05T18:23:04.766Z,96.90
2017-12-05T18:25:31.778Z,96.70
2017-12-05T18:27:58.831Z,96.70
2017-12-05T18:30:25.888Z,96.40
2017-12-05T18:32:52.888Z,96.60
2017-12-05T18:35:19.976Z,96.60
2017-12-05T18:37:46.980Z,96.60
2017-12-05T18:40:13.952Z,96.70
2017-12-05T18:42:41.750Z,96.70
2017-12-05T18:45:08.828Z,96.70
2017-12-05T18:47:35.976Z,96.90
2017-12-05T18:50:03.095Z,96.70
2017-12-05T18:52:30.104Z,96.60
2017-12-05T18:54:57.197Z,96.80
2017-12-05T18:57:24.185Z,96.60
2017-12-05T18:59:51.285Z,96.80
2017-12-05T19:02:18.254Z,96.90
2017-12-05T19:04:45.515Z,97.00
2017-12-05T19:07:12.483Z,96.80
2017-12-05T19:09:39.458Z,96.90
2017-12-05T19:12:07.316Z,97.00
2017-12-05T19:14:34.354Z,97.00
2017-12-05T19:17:01.416Z,97.00
2017-12-05T19:19:28.711Z,96.90
2017-12-05T19:21:55.830Z,96.80
2017-12-05T19:24:23.596Z,96.90
2017-12-05T19:26:55.644Z,96.90
2017-12-05T19:29:23.412Z,96.90
2017-12-05T19:31:55.009Z,96.90
2017-12-05T19:34:23.612Z,96.70
2017-12-05T19:36:50.909Z,96.70
2017-12-05T19:39:23.484Z,97.00
2017-12-05T19:41:56.599Z,96.60
2017-12-05T19:44:25.914Z,96.50
2017-12-05T19:46:53.187Z,96.50
2017-12-05T19:49:20.858Z,96.40
2017-12-05T19:51:49.234Z,96.50
2017-12-05T19:54:17.231Z,96.50
2017-12-05T19:56:48.222Z,96.40
2017-12-05T19:59:16.171Z,96.20
2017-12-05T20:01:44.137Z,96.20
2017-12-05T20:04:18.059Z,96.20
2017-12-05T20:06:53.193Z,96.20
2017-12-05T20:09:20.618Z,96.40
2017-12-05T20:11:48.551Z,96.70
2017-12-05T20:14:16.705Z,96.30
2017-12-05T20:16:44.198Z,96.40
2017-12-05T20:19:23.074Z,96.40
2017-12-05T20:21:51.431Z,96.40
2017-12-05T20:24:31.351Z,96.30
2017-12-05T20:27:00.527Z,96.30
2017-12-05T20:29:27.633Z,96.30
2017-12-05T20:31:54.850Z,96.30
2017-12-05T20:34:22.832Z,96.00
2017-12-05T20:36:51.775Z,96.20
2017-12-05T20:39:20.027Z,96.20
2017-12-05T20:41:47.418Z,96.20
2017-12-05T20:44:15.265Z,96.30
2017-12-05T20:46:43.063Z,96.00
2017-12-05T20:49:10.054Z,96.00
2017-12-05T20:51:37.068Z,96.20
2017-12-05T20:54:03.938Z,96.10
2017-12-05T20:56:30.891Z,96.10
2017-12-05T20:58:57.855Z,96.10
2017-12-05T21:01:24.759Z,96.10
2017-12-05T21:03:52.211Z,96.10
2017-12-05T21:06:19.243Z,96.10
2017-12-05T21:08:46.445Z,96.20
2017-12-05T21:11:13.465Z,96.10
2017-12-05T21:13:40.520Z,96.20
2017-12-05T21:16:07.611Z,96.10
2017-12-05T21:18:35.343Z,96.10
2017-12-05T21:21:02.444Z,96.10
2017-12-05T21:23:29.598Z,96.10
2017-12-05T21:26:01.622Z,96.20
2017-12-05T21:28:32.047Z,96.10
2017-12-05T21:30:59.118Z,96.20
2017-12-05T21:33:26.082Z,96.20
2017-12-05T21:35:54.021Z,96.40
2017-12-05T21:38:21.093Z,96.40
2017-12-05T21:40:48.203Z,96.40
2017-12-05T21:43:18.927Z,96.50
2017-12-05T21:45:45.937Z,96.50
2017-12-05T21:48:13.028Z,96.40
2017-12-05T21:50:39.967Z,96.20
2017-12-05T21:53:07.181Z,96.30
2017-12-05T21:55:34.844Z,96.40
2017-12-05T21:58:01.862Z,96.40
2017-12-05T22:00:32.666Z,96.40
2017-12-05T22:03:02.573Z,96.60
2017-12-05T22:05:32.657Z,96.70
2017-12-05T22:08:07.386Z,96.70
2017-12-05T22:10:36.616Z,96.80
2017-12-05T22:13:11.566Z,96.70
2017-12-05T22:15:42.502Z,96.70
2017-12-05T22:18:15.231Z,96.80
2017-12-05T22:20:45.967Z,96.80
2017-12-05T22:23:22.213Z,96.80
2017-12-05T22:25:55.527Z,96.70
2017-12-05T22:28:27.049Z,96.70
2017-12-05T22:30:55.265Z,96.80
2017-12-05T22:33:35.903Z,96.60
2017-12-05T22:36:06.823Z,96.60
2017-12-05T22:38:37.190Z,96.60
2017-12-05T22:41:08.888Z,96.60
2017-12-05T22:43:37.944Z,96.50
2017-12-05T22:46:09.635Z,96.70
2017-12-05T22:48:39.440Z,96.70
2017-12-05T22:51:06.479Z,96.80
2017-12-05T22:53:33.687Z,96.80
2017-12-05T22:56:00.810Z,97.00
2017-12-05T22:58:28.019Z,96.80
2017-12-05T23:00:55.126Z,96.70
2017-12-05T23:03:22.324Z,96.70
2017-12-05T23:05:49.588Z,96.70
2017-12-05T23:08:17.552Z,96.70
2017-12-05T23:10:48.410Z,96.70
2017-12-05T23:13:15.497Z,96.60
2017-12-05T23:15:42.544Z,96.60
2017-12-05T23:18:09.688Z,96.50
2017-12-05T23:20:36.705Z,96.50
2017-12-05T23:23:15.429Z,96.50
2017-12-05T23:25:44.788Z,96.50
2017-12-05T23:28:12.084Z,96.50
2017-12-05T23:30:47.119Z,96.50
2017-12-05T23:33:19.203Z,96.40
2017-12-05T23:35:53.358Z,96.40
2017-12-05T23:38:22.760Z,96.50
2017-12-05T23:40:58.589Z,96.40
2017-12-05T23:43:35.512Z,96.40
2017-12-05T23:46:12.834Z,96.30
2017-12-05T23:48:48.735Z,96.30
2017-12-05T23:51:24.562Z,96.20
2017-12-05T23:53:54.059Z,96.00
2017-12-05T23:56:24.705Z,96.00
2017-12-05T23:58:52.056Z,96.00
