createdAt,value
2022-12-22T00:02:39.167Z,26.47
2022-12-22T00:05:33.048Z,25.97
2022-12-22T00:08:18.661Z,25.40
2022-12-22T00:11:04.249Z,26.17
2022-12-22T00:13:50.124Z,25.13
2022-12-22T00:16:35.671Z,24.60
2022-12-22T00:19:21.342Z,24.13
2022-12-22T00:22:06.871Z,24.37
2022-12-22T00:24:52.219Z,22.97
2022-12-22T00:27:49.386Z,25.77
2022-12-22T00:30:35.779Z,24.23
2022-12-22T00:33:24.145Z,23.70
2022-12-22T00:36:09.723Z,21.83
2022-12-22T00:38:55.046Z,22.13
2022-12-22T00:41:40.688Z,21.70
2022-12-22T00:44:26.206Z,20.23
2022-12-22T00:47:11.668Z,21.73
2022-12-22T00:49:59.676Z,21.27
2022-12-22T00:52:45.154Z,21.73
2022-12-22T00:55:33.066Z,21.40
2022-12-22T00:58:19.015Z,20.20
2022-12-22T01:01:04.474Z,21.07
2022-12-22T01:03:49.831Z,21.47
2022-12-22T01:06:35.018Z,21.43
2022-12-22T01:09:20.560Z,21.00
2022-12-22T01:12:06.031Z,22.60
2022-12-22T01:14:51.401Z,20.00
2022-12-22T01:17:36.881Z,21.37
2022-12-22T01:20:22.355Z,20.47
2022-12-22T01:23:07.810Z,21.80
2022-12-22T01:25:53.432Z,22.47
2022-12-22T01:28:38.725Z,20.77
2022-12-22T01:31:37.655Z,21.17
2022-12-22T01:34:23.053Z,21.83
2022-12-22T01:37:08.463Z,22.17
2022-12-22T01:39:53.664Z,22.33
2022-12-22T01:42:38.961Z,21.10
2022-12-22T01:45:52.107Z,23.10
2022-12-22T01:48:40.116Z,22.27
2022-12-22T01:51:30.567Z,23.20
2022-12-22T01:54:17.248Z,23.37
2022-12-22T01:57:04.391Z,24.20
2022-12-22T01:59:50.257Z,25.27
2022-12-22T02:02:38.046Z,24.67
2022-12-22T02:05:26.738Z,24.47
2022-12-22T02:08:23.998Z,23.40
2022-12-22T02:11:36.576Z,24.23
2022-12-22T02:14:49.630Z,23.60
2022-12-22T02:17:37.623Z,23.10
2022-12-22T02:20:38.510Z,22.53
2022-12-22T02:23:45.975Z,24.30
2022-12-22T02:26:52.152Z,23.83
2022-12-22T02:29:45.414Z,24.30
2022-12-22T02:32:32.028Z,24.83
2022-12-22T02:35:17.454Z,24.13
2022-12-22T02:38:28.720Z,25.70
2022-12-22T02:41:14.363Z,25.90
2022-12-22T02:44:21.199Z,25.20
2022-12-22T02:47:34.935Z,25.50
2022-12-22T02:50:41.909Z,24.87
2022-12-22T02:53:28.149Z,24.07
2022-12-22T02:56:23.898Z,22.20
2022-12-22T02:59:09.819Z,23.57
2022-12-22T03:01:55.890Z,23.43
2022-12-22T03:04:41.514Z,25.33
2022-12-22T03:07:26.906Z,24.60
2022-12-22T03:10:12.165Z,25.23
2022-12-22T03:12:57.915Z,24.27
2022-12-22T03:15:43.337Z,24.80
2022-12-22T03:18:31.094Z,24.23
2022-12-22T03:21:17.549Z,23.97
2022-12-22T03:24:02.918Z,24.30
2022-12-22T03:26:30.170Z,25.03
2022-12-22T03:28:56.931Z,24.23
2022-12-22T03:31:23.763Z,25.93
2022-12-22T03:33:50.586Z,25.27
2022-12-22T03:36:17.335Z,24.80
2022-12-22T03:38:44.027Z,25.40
2022-12-22T03:41:30.744Z,25.70
2022-12-22T03:44:16.137Z,25.50
2022-12-22T03:46:42.958Z,24.17
2022-12-22T03:49:12.836Z,24.90
2022-12-22T03:51:45.073Z,24.00
2022-12-22T03:54:17.272Z,24.50
2022-12-22T03:56:44.912Z,24.37
2022-12-22T03:59:12.278Z,22.30
2022-12-22T04:01:43.848Z,23.07
2022-12-22T04:04:11.613Z,22.83
2022-12-22T04:06:39.134Z,23.67
2022-12-22T04:09:06.543Z,22.77
2022-12-22T04:11:51.952Z,21.90
2022-12-22T04:14:18.674Z,21.10
2022-12-22T04:16:45.462Z,18.93
2022-12-22T04:19:12.363Z,21.07
2022-12-22T04:21:39.247Z,20.73
2022-12-22T04:24:06.461Z,21.33
2022-12-22T04:26:33.227Z,22.40
2022-12-22T04:29:00.109Z,21.80
2022-12-22T04:31:26.962Z,21.43
2022-12-22T04:33:53.693Z,21.73
2022-12-22T04:36:20.587Z,22.03
2022-12-22T04:38:47.732Z,21.23
2022-12-22T04:41:14.475Z,21.20
2022-12-22T04:43:41.214Z,22.50
2022-12-22T04:46:08.087Z,20.80
2022-12-22T04:48:35.209Z,20.50
2022-12-22T04:51:02.174Z,20.57
2022-12-22T04:53:30.102Z,18.45
2022-12-22T04:56:06.385Z,19.97
2022-12-22T04:58:33.952Z,19.50
2022-12-22T05:01:12.360Z,20.80
2022-12-22T05:03:39.172Z,19.60
2022-12-22T05:06:06.472Z,17.53
2022-12-22T05:08:33.533Z,18.83
2022-12-22T05:11:00.547Z,18.63
2022-12-22T05:13:27.257Z,19.20
2022-12-22T05:15:54.562Z,19.20
2022-12-22T05:18:21.296Z,18.53
2022-12-22T05:20:48.028Z,17.37
2022-12-22T05:23:14.713Z,17.63
2022-12-22T05:25:41.408Z,16.50
2022-12-22T05:28:08.132Z,16.80
2022-12-22T05:30:34.899Z,16.60
2022-12-22T05:33:01.654Z,16.47
2022-12-22T05:35:28.356Z,17.70
2022-12-22T05:37:55.088Z,16.60
2022-12-22T05:40:21.796Z,17.17
2022-12-22T05:42:48.506Z,16.40
2022-12-22T05:45:22.833Z,16.33
2022-12-22T05:47:51.955Z,16.70
2022-12-22T05:50:21.729Z,16.03
2022-12-22T05:52:48.458Z,14.90
2022-12-22T05:55:16.001Z,15.97
2022-12-22T05:57:43.596Z,13.77
2022-12-22T06:00:14.418Z,14.17
2022-12-22T06:02:42.032Z,14.50
2022-12-22T06:05:10.717Z,13.63
2022-12-22T06:07:38.016Z,12.77
2022-12-22T06:10:11.922Z,11.00
2022-12-22T06:12:40.083Z,9.93
2022-12-22T06:15:08.138Z,10.20
2022-12-22T06:17:39.122Z,9.90
2022-12-22T06:20:11.464Z,9.57
2022-12-22T06:22:38.231Z,9.70
2022-12-22T06:25:05.433Z,10.40
2022-12-22T06:27:32.174Z,10.50
2022-12-22T06:29:58.868Z,10.03
2022-12-22T06:32:25.563Z,11.13
2022-12-22T06:34:52.251Z,9.80
2022-12-22T06:37:18.986Z,9.33
2022-12-22T06:39:45.698Z,9.40
2022-12-22T06:42:30.842Z,9.93
2022-12-22T06:44:57.569Z,8.50
2022-12-22T06:47:24.310Z,9.37
2022-12-22T06:49:51.401Z,7.90
2022-12-22T06:52:18.136Z,8.10
2022-12-22T06:54:44.899Z,7.87
2022-12-22T06:57:11.695Z,8.20
2022-12-22T06:59:38.428Z,7.70
2022-12-22T07:02:05.198Z,8.47
2022-12-22T07:04:32.205Z,7.70
2022-12-22T07:06:59.456Z,8.87
2022-12-22T07:09:26.117Z,8.93
2022-12-22T07:11:52.849Z,8.43
2022-12-22T07:14:19.573Z,9.40
2022-12-22T07:16:47.263Z,9.93
2022-12-22T07:19:14.301Z,9.77
2022-12-22T07:21:41.040Z,10.10
2022-12-22T07:24:08.110Z,9.67
2022-12-22T07:26:34.881Z,9.80
2022-12-22T07:29:01.589Z,10.23
2022-12-22T07:31:28.434Z,9.70
2022-12-22T07:33:55.155Z,8.70
2022-12-22T07:36:21.919Z,8.90
2022-12-22T07:38:51.544Z,9.07
2022-12-22T07:41:38.596Z,10.27
2022-12-22T07:44:05.594Z,9.60
2022-12-22T07:46:35.753Z,9.80
2022-12-22T07:49:22.669Z,10.03
2022-12-22T07:51:49.758Z,9.93
2022-12-22T07:54:17.688Z,8.37
2022-12-22T07:56:47.272Z,8.90
2022-12-22T07:59:14.665Z,9.10
2022-12-22T08:01:42.119Z,9.20
2022-12-22T08:04:09.917Z,9.63
2022-12-22T08:06:37.034Z,10.23
2022-12-22T08:09:05.222Z,9.10
2022-12-22T08:11:32.022Z,8.60
2022-12-22T08:14:01.658Z,8.97
2022-12-22T08:16:28.852Z,9.37
2022-12-22T08:18:55.607Z,9.57
2022-12-22T08:21:22.319Z,8.13
2022-12-22T08:23:49.047Z,7.50
2022-12-22T08:26:25.475Z,7.50
2022-12-22T08:29:01.476Z,8.07
2022-12-22T08:31:30.467Z,7.20
2022-12-22T08:34:00.578Z,7.90
2022-12-22T08:36:27.350Z,8.03
2022-12-22T08:38:55.382Z,5.60
2022-12-22T08:41:42.251Z,5.17
2022-12-22T08:44:08.919Z,2.67
2022-12-22T08:46:35.613Z,3.67
2022-12-22T08:49:02.373Z,2.17
2022-12-22T08:51:29.063Z,1.90
2022-12-22T08:54:04.895Z,2.17
2022-12-22T08:56:32.856Z,1.63
2022-12-22T08:58:59.691Z,1.90
2022-12-22T09:01:26.494Z,1.53
2022-12-22T09:03:54.066Z,2.07
2022-12-22T09:06:27.240Z,1.80
2022-12-22T09:08:59.632Z,1.80
2022-12-22T09:11:27.858Z,2.23
2022-12-22T09:13:57.346Z,1.93
2022-12-22T09:16:25.094Z,1.90
2022-12-22T09:18:52.060Z,1.93
2022-12-22T09:21:19.336Z,2.27
2022-12-22T09:23:46.059Z,2.20
2022-12-22T09:26:15.714Z,2.33
2022-12-22T09:28:46.598Z,2.13
2022-12-22T09:31:17.089Z,2.17
2022-12-22T09:33:43.821Z,2.40
2022-12-22T09:36:14.307Z,1.93
2022-12-22T09:38:42.021Z,2.00
2022-12-22T09:41:33.128Z,2.30
2022-12-22T09:44:05.858Z,2.53
2022-12-22T09:46:35.932Z,2.50
2022-12-22T09:49:04.937Z,1.80
2022-12-22T09:51:33.898Z,2.00
2022-12-22T09:54:01.680Z,1.87
2022-12-22T09:56:29.488Z,1.73
2022-12-22T09:58:57.244Z,1.70
2022-12-22T10:01:37.766Z,2.00
2022-12-22T10:04:19.345Z,1.60
2022-12-22T10:06:48.786Z,1.53
2022-12-22T10:09:48.323Z,1.80
2022-12-22T10:12:13.440Z,1.70
2022-12-22T10:14:44.154Z,2.27
2022-12-22T10:17:17.838Z,1.70
2022-12-22T10:19:45.114Z,2.30
2022-12-22T10:22:27.111Z,1.97
2022-12-22T10:24:54.222Z,1.87
2022-12-22T10:27:28.642Z,1.93
2022-12-22T10:30:23.860Z,2.20
2022-12-22T10:33:10.153Z,1.80
2022-12-22T10:35:56.181Z,2.20
2022-12-22T10:38:53.752Z,3.57
2022-12-22T10:41:22.321Z,3.50
2022-12-22T10:43:59.813Z,1.73
2022-12-22T10:46:46.894Z,1.90
2022-12-22T10:52:30.624Z,2.10
2022-12-22T10:55:23.416Z,1.83
2022-12-22T10:57:50.703Z,2.00
2022-12-22T11:00:28.163Z,1.80
2022-12-22T11:02:57.908Z,2.70
2022-12-22T11:05:25.135Z,1.73
2022-12-22T11:07:52.368Z,1.83
2022-12-22T11:10:38.548Z,2.63
2022-12-22T11:13:37.863Z,2.07
2022-12-22T11:16:21.486Z,1.50
2022-12-22T11:19:17.654Z,1.93
2022-12-22T11:22:14.489Z,1.93
2022-12-22T11:25:18.906Z,1.80
2022-12-22T11:28:05.141Z,1.50
2022-12-22T11:30:49.815Z,1.87
2022-12-22T11:34:06.224Z,1.30
2022-12-22T11:36:44.555Z,1.27
2022-12-22T11:39:17.446Z,1.43
2022-12-22T11:42:18.514Z,1.30
2022-12-22T11:45:10.343Z,1.47
2022-12-22T11:47:49.635Z,1.10
2022-12-22T11:51:00.180Z,1.53
2022-12-22T11:53:32.690Z,1.47
2022-12-22T11:56:07.041Z,1.30
2022-12-22T11:58:59.698Z,1.47
2022-12-22T12:01:49.835Z,1.60
2022-12-22T12:04:28.607Z,1.10
2022-12-22T12:07:00.927Z,1.00
2022-12-22T12:09:41.640Z,1.17
2022-12-22T12:12:26.221Z,1.00
2022-12-22T12:15:18.799Z,1.00
2022-12-22T12:18:00.936Z,1.17
2022-12-22T12:20:48.846Z,1.33
2022-12-22T12:23:27.798Z,1.30
2022-12-22T12:26:19.989Z,1.10
2022-12-22T12:29:20.170Z,0.90
2022-12-22T12:32:04.477Z,1.10
2022-12-22T12:34:34.824Z,0.80
2022-12-22T12:37:33.150Z,1.07
2022-12-22T12:40:24.942Z,0.90
2022-12-22T12:42:52.835Z,2.20
2022-12-22T12:45:41.308Z,0.97
2022-12-22T12:48:23.730Z,0.90
2022-12-22T12:50:52.222Z,0.67
2022-12-22T12:53:24.306Z,0.80
2022-12-22T12:55:53.651Z,0.73
2022-12-22T12:58:35.818Z,0.90
2022-12-22T13:01:07.129Z,0.80
2022-12-22T13:04:02.377Z,1.10
2022-12-22T13:06:49.350Z,1.37
2022-12-22T13:09:50.447Z,0.70
2022-12-22T13:12:34.635Z,1.00
2022-12-22T13:15:01.884Z,0.87
2022-12-22T13:17:50.694Z,0.70
2022-12-22T13:20:31.899Z,1.00
2022-12-22T13:23:00.828Z,0.87
2022-12-22T13:25:41.598Z,0.87
2022-12-22T13:28:18.293Z,0.83
2022-12-22T13:30:50.242Z,0.97
2022-12-22T13:33:20.930Z,0.73
2022-12-22T13:35:53.505Z,0.87
2022-12-22T13:38:32.909Z,0.80
2022-12-22T13:41:03.262Z,0.83
2022-12-22T13:43:32.193Z,1.10
2022-12-22T13:46:02.358Z,1.20
2022-12-22T13:48:44.604Z,1.30
2022-12-22T13:51:22.799Z,1.40
2022-12-22T13:54:08.542Z,1.47
2022-12-22T13:56:43.275Z,1.10
2022-12-22T13:59:33.633Z,1.43
2022-12-22T14:02:21.756Z,1.20
2022-12-22T14:05:11.457Z,1.40
2022-12-22T14:07:38.339Z,1.00
2022-12-22T14:10:06.053Z,1.47
2022-12-22T14:12:41.888Z,1.07
2022-12-22T14:15:16.880Z,1.23
2022-12-22T14:17:52.306Z,1.30
2022-12-22T14:20:27.015Z,1.20
2022-12-22T14:23:05.137Z,1.47
2022-12-22T14:25:36.213Z,1.40
2022-12-22T14:28:06.950Z,1.47
2022-12-22T14:30:41.493Z,1.60
2022-12-22T14:33:32.423Z,1.70
2022-12-22T14:36:21.973Z,1.50
2022-12-22T14:38:54.404Z,1.17
2022-12-22T14:41:43.239Z,1.30
2022-12-22T14:44:16.218Z,1.33
2022-12-22T14:46:44.546Z,1.30
2022-12-22T14:49:17.988Z,1.20
2022-12-22T14:52:00.993Z,1.40
2022-12-22T14:54:28.365Z,1.60
2022-12-22T14:57:15.725Z,1.10
2022-12-22T14:59:59.173Z,1.20
2022-12-22T15:02:39.440Z,1.30
2022-12-22T15:05:16.650Z,1.70
2022-12-22T15:08:07.515Z,1.90
2022-12-22T15:10:43.342Z,1.50
2022-12-22T15:13:24.101Z,1.43
2022-12-22T15:15:54.123Z,1.60
2022-12-22T15:18:25.871Z,1.80
2022-12-22T15:20:53.526Z,2.00
2022-12-22T15:23:20.307Z,2.10
2022-12-22T15:25:47.110Z,2.07
2022-12-22T15:28:14.269Z,1.60
2022-12-22T15:30:42.140Z,1.70
2022-12-22T15:33:17.369Z,1.70
2022-12-22T15:35:45.590Z,1.53
2022-12-22T15:38:24.300Z,1.40
2022-12-22T15:40:51.920Z,1.47
2022-12-22T15:46:06.923Z,1.30
2022-12-22T15:48:36.427Z,1.07
2022-12-22T15:51:05.773Z,1.30
2022-12-22T15:53:34.038Z,1.47
2022-12-22T15:56:01.236Z,1.67
2022-12-22T15:58:35.150Z,1.57
2022-12-22T16:01:01.987Z,1.50
2022-12-22T16:03:28.799Z,1.93
2022-12-22T16:05:55.715Z,2.00
2022-12-22T16:08:32.892Z,2.43
2022-12-22T16:10:59.972Z,3.07
2022-12-22T16:13:28.908Z,2.50
2022-12-22T16:15:57.195Z,2.70
2022-12-22T16:18:24.097Z,2.70
2022-12-22T16:20:51.604Z,2.63
2022-12-22T16:23:22.180Z,3.07
2022-12-22T16:25:49.275Z,2.57
2022-12-22T16:28:20.094Z,2.60
2022-12-22T16:30:47.855Z,1.90
2022-12-22T16:33:15.543Z,2.10
2022-12-22T16:35:42.496Z,2.07
2022-12-22T16:38:16.358Z,1.60
2022-12-22T16:40:49.761Z,2.00
2022-12-22T16:46:19.578Z,2.33
2022-12-22T16:48:52.757Z,4.60
2022-12-22T16:51:29.203Z,3.70
2022-12-22T16:53:55.939Z,2.60
2022-12-22T16:56:26.602Z,2.40
2022-12-22T16:58:53.524Z,2.50
2022-12-22T17:01:54.987Z,3.70
2022-12-22T17:04:28.374Z,3.87
2022-12-22T17:06:56.104Z,4.30
2022-12-22T17:09:34.094Z,3.93
2022-12-22T17:12:01.494Z,3.97
2022-12-22T17:14:37.052Z,5.17
2022-12-22T17:17:04.047Z,6.13
2022-12-22T17:19:30.779Z,5.50
2022-12-22T17:21:59.190Z,6.10
2022-12-22T17:24:28.621Z,7.90
2022-12-22T17:27:03.167Z,4.73
2022-12-22T17:29:30.075Z,5.00
2022-12-22T17:31:57.261Z,5.93
2022-12-22T17:34:24.206Z,6.57
2022-12-22T17:36:51.518Z,6.40
2022-12-22T17:39:22.701Z,5.77
2022-12-22T17:41:56.310Z,4.90
2022-12-22T17:44:25.574Z,4.37
2022-12-22T17:46:52.603Z,5.10
2022-12-22T17:49:22.308Z,5.87
2022-12-22T17:51:49.571Z,4.20
2022-12-22T17:54:24.968Z,4.40
2022-12-22T17:56:53.460Z,5.20
2022-12-22T17:59:20.397Z,4.50
2022-12-22T18:01:47.208Z,4.40
2022-12-22T18:04:14.192Z,5.70
2022-12-22T18:06:42.058Z,5.43
2022-12-22T18:09:21.889Z,5.30
2022-12-22T18:11:49.381Z,6.27
2022-12-22T18:14:16.197Z,5.50
2022-12-22T18:16:44.010Z,5.87
2022-12-22T18:19:10.823Z,6.17
2022-12-22T18:21:37.812Z,5.80
2022-12-22T18:24:05.106Z,5.37
2022-12-22T18:26:32.414Z,5.60
2022-12-22T18:28:59.833Z,5.20
2022-12-22T18:31:26.670Z,5.97
2022-12-22T18:33:53.527Z,6.87
2022-12-22T18:36:29.960Z,6.97
2022-12-22T18:38:58.801Z,6.53
2022-12-22T18:41:26.918Z,6.50
2022-12-22T18:43:53.892Z,6.00
2022-12-22T18:46:21.076Z,6.27
2022-12-22T18:48:48.693Z,5.57
2022-12-22T18:51:19.986Z,6.50
2022-12-22T18:53:47.535Z,6.60
2022-12-22T18:56:14.654Z,6.97
2022-12-22T18:58:42.066Z,6.60
2022-12-22T19:01:23.824Z,6.17
2022-12-22T19:03:52.891Z,6.33
2022-12-22T19:06:21.431Z,5.50
2022-12-22T19:08:49.567Z,5.00
2022-12-22T19:11:19.939Z,5.07
2022-12-22T19:13:48.633Z,5.23
2022-12-22T19:16:20.343Z,4.60
2022-12-22T19:18:47.129Z,4.40
2022-12-22T19:21:15.602Z,4.47
2022-12-22T19:23:42.672Z,4.30
2022-12-22T19:26:23.059Z,4.90
2022-12-22T19:28:53.654Z,5.90
2022-12-22T19:31:31.784Z,5.60
2022-12-22T19:34:00.621Z,4.33
2022-12-22T19:36:30.596Z,5.37
2022-12-22T19:39:03.802Z,5.70
2022-12-22T19:41:37.700Z,6.27
2022-12-22T19:44:05.112Z,5.37
2022-12-22T19:46:34.448Z,5.17
2022-12-22T19:49:01.539Z,5.40
2022-12-22T19:51:28.882Z,5.63
2022-12-22T19:53:55.715Z,6.20
2022-12-22T19:56:29.776Z,6.10
2022-12-22T19:58:58.612Z,5.93
2022-12-22T20:01:25.510Z,6.50
2022-12-22T20:03:52.373Z,6.20
2022-12-22T20:06:19.218Z,6.53
2022-12-22T20:08:46.031Z,6.23
2022-12-22T20:11:15.131Z,7.17
2022-12-22T20:13:42.493Z,6.10
2022-12-22T20:16:14.224Z,5.80
2022-12-22T20:18:41.997Z,6.13
2022-12-22T20:21:14.275Z,5.23
2022-12-22T20:23:41.919Z,4.73
2022-12-22T20:26:20.047Z,6.23
2022-12-22T20:28:49.610Z,5.90
2022-12-22T20:31:18.592Z,6.33
2022-12-22T20:33:45.851Z,5.60
2022-12-22T20:36:23.531Z,6.47
2022-12-22T20:38:52.338Z,6.07
2022-12-22T20:41:19.861Z,6.93
2022-12-22T20:43:47.408Z,7.77
2022-12-22T20:46:22.818Z,5.77
2022-12-22T20:48:59.471Z,5.63
2022-12-22T20:51:28.904Z,5.87
2022-12-22T20:53:57.219Z,7.30
2022-12-22T20:56:28.500Z,8.53
2022-12-22T20:58:56.461Z,8.13
2022-12-22T21:01:23.676Z,5.67
2022-12-22T21:03:50.670Z,5.53
2022-12-22T21:06:35.221Z,5.27
2022-12-22T21:09:02.885Z,6.33
2022-12-22T21:11:30.390Z,5.93
2022-12-22T21:13:58.315Z,5.50
2022-12-22T21:16:27.987Z,5.60
2022-12-22T21:18:55.465Z,4.63
2022-12-22T21:21:22.318Z,4.67
2022-12-22T21:23:49.382Z,5.20
2022-12-22T21:26:36.144Z,4.13
2022-12-22T21:29:07.115Z,4.83
2022-12-22T21:31:34.009Z,4.37
2022-12-22T21:34:00.693Z,4.47
2022-12-22T21:36:31.681Z,4.60
2022-12-22T21:39:05.779Z,6.10
2022-12-22T21:41:51.035Z,5.63
2022-12-22T21:44:17.757Z,4.97
2022-12-22T21:46:45.745Z,5.50
2022-12-22T21:49:27.259Z,5.50
2022-12-22T21:51:54.990Z,4.93
2022-12-22T21:54:23.657Z,4.47
2022-12-22T21:56:51.547Z,5.60
2022-12-22T21:59:18.410Z,5.43
2022-12-22T22:01:45.581Z,4.13
2022-12-22T22:04:13.017Z,4.47
2022-12-22T22:06:39.766Z,5.27
2022-12-22T22:09:07.217Z,4.20
2022-12-22T22:11:58.687Z,4.33
2022-12-22T22:14:26.827Z,4.30
2022-12-22T22:16:53.946Z,5.20
2022-12-22T22:19:20.653Z,4.53
2022-12-22T22:21:47.786Z,4.70
2022-12-22T22:24:14.633Z,5.00
2022-12-22T22:26:43.822Z,4.90
2022-12-22T22:29:10.513Z,5.17
2022-12-22T22:31:37.325Z,4.37
2022-12-22T22:34:04.146Z,4.80
2022-12-22T22:36:30.903Z,4.50
2022-12-22T22:38:57.665Z,4.33
2022-12-22T22:41:25.366Z,4.63
2022-12-22T22:43:54.810Z,4.67
2022-12-22T22:46:21.783Z,5.33
2022-12-22T22:48:48.697Z,4.40
2022-12-22T22:51:15.482Z,5.00
2022-12-22T22:53:42.208Z,4.73
2022-12-22T22:56:09.153Z,4.43
2022-12-22T22:58:35.899Z,4.50
2022-12-22T23:01:10.871Z,4.70
2022-12-22T23:03:38.045Z,3.70
2022-12-22T23:06:06.742Z,3.90
2022-12-22T23:08:34.031Z,4.13
2022-12-22T23:11:01.905Z,3.97
2022-12-22T23:13:29.175Z,3.40
2022-12-22T23:16:05.652Z,3.87
2022-12-22T23:18:33.636Z,4.27
2022-12-22T23:21:06.393Z,4.60
2022-12-22T23:23:33.644Z,4.37
2022-12-22T23:26:00.525Z,4.70
2022-12-22T23:28:27.257Z,4.17
2022-12-22T23:30:54.371Z,4.30
2022-12-22T23:33:21.293Z,3.90
2022-12-22T23:35:49.969Z,4.53
2022-12-22T23:38:18.406Z,3.60
2022-12-22T23:40:54.120Z,3.60
2022-12-22T23:43:21.969Z,3.60
2022-12-22T23:45:48.760Z,3.43
2022-12-22T23:48:15.458Z,3.53
2022-12-22T23:50:46.181Z,3.87
2022-12-22T23:53:13.211Z,3.93
2022-12-22T23:55:47.581Z,3.67
2022-12-22T23:58:14.904Z,3.67
