createdAt,value
2018-03-06T20:31:09.172Z,12.87
2018-03-06T20:33:38.438Z,13.53
2018-03-06T20:36:07.568Z,13.90
2018-03-06T20:38:42.126Z,13.17
2018-03-06T20:41:11.018Z,13.73
2018-03-06T20:43:39.859Z,14.20
2018-03-06T20:46:14.454Z,13.77
2018-03-06T20:48:43.322Z,13.27
2018-03-06T20:51:12.132Z,13.87
2018-03-06T20:53:46.796Z,14.47
2018-03-06T20:56:15.638Z,14.40
2018-03-06T20:58:44.430Z,14.27
2018-03-06T21:01:13.254Z,14.07
2018-03-06T21:03:42.072Z,14.23
2018-03-06T21:06:10.879Z,15.23
2018-03-06T21:08:39.934Z,13.87
2018-03-06T21:11:08.805Z,13.50
2018-03-06T21:13:37.607Z,13.80
2018-03-06T21:16:06.497Z,13.87
2018-03-06T21:18:35.316Z,13.27
2018-03-06T21:21:04.106Z,13.67
2018-03-06T21:23:32.923Z,14.17
2018-03-06T21:26:01.789Z,13.07
2018-03-06T21:28:30.544Z,13.70
2018-03-06T21:30:59.720Z,13.47
2018-03-06T21:33:28.588Z,14.17
2018-03-06T21:35:57.398Z,14.23
2018-03-06T21:38:26.196Z,15.57
2018-03-06T21:40:55.023Z,14.73
2018-03-06T21:43:23.805Z,14.10
2018-03-06T21:45:52.640Z,14.97
2018-03-06T21:48:21.510Z,14.70
2018-03-06T21:50:50.310Z,15.27
2018-03-06T21:53:19.114Z,14.33
2018-03-06T21:55:48.050Z,14.47
2018-03-06T21:58:23.562Z,14.40
2018-03-06T22:00:52.379Z,13.47
2018-03-06T22:03:21.236Z,13.57
2018-03-06T22:05:50.047Z,14.17
2018-03-06T22:08:18.834Z,13.73
2018-03-06T22:10:47.721Z,13.73
2018-03-06T22:13:16.615Z,13.40
2018-03-06T22:15:45.504Z,13.70
2018-03-06T22:18:14.398Z,14.60
2018-03-06T22:20:43.226Z,14.53
2018-03-06T22:23:12.009Z,14.67
2018-03-06T22:25:40.860Z,13.70
2018-03-06T22:28:09.646Z,14.13
2018-03-06T22:30:38.436Z,13.80
2018-03-06T22:33:07.251Z,13.53
2018-03-06T22:35:36.046Z,13.77
2018-03-06T22:38:04.888Z,14.60
2018-03-06T22:40:33.751Z,14.30
2018-03-06T22:43:02.639Z,13.77
2018-03-06T22:45:31.435Z,12.47
2018-03-06T22:48:00.232Z,13.80
2018-03-06T22:50:29.086Z,12.67
2018-03-06T22:52:57.921Z,13.10
2018-03-06T22:55:26.864Z,12.70
2018-03-06T22:57:55.651Z,12.27
2018-03-06T23:00:24.466Z,12.93
2018-03-06T23:02:53.262Z,13.50
2018-03-06T23:05:22.071Z,12.77
2018-03-06T23:07:50.882Z,13.20
2018-03-06T23:10:19.705Z,13.73
2018-03-06T23:12:48.507Z,13.13
2018-03-06T23:15:17.315Z,13.63
2018-03-06T23:17:46.141Z,12.87
2018-03-06T23:20:14.966Z,12.97
2018-03-06T23:22:43.783Z,12.00
2018-03-06T23:25:12.580Z,12.10
2018-03-06T23:27:41.394Z,12.83
2018-03-06T23:30:10.213Z,12.53
2018-03-06T23:32:39.092Z,11.87
2018-03-06T23:35:07.945Z,12.17
2018-03-06T23:37:36.784Z,11.57
2018-03-06T23:40:05.640Z,11.80
2018-03-06T23:42:34.497Z,11.20
2018-03-06T23:45:03.347Z,11.70
2018-03-06T23:47:32.176Z,10.37
2018-03-06T23:50:01.093Z,10.50
2018-03-06T23:52:29.924Z,9.37
2018-03-06T23:54:58.774Z,10.07
2018-03-06T23:57:27.633Z,10.47
2018-03-06T23:59:56.445Z,9.50
