createdAt,value
2023-02-18T00:00:39.592Z,77.39
2023-02-18T00:01:39.605Z,77.32
2023-02-18T00:02:39.636Z,77.67
2023-02-18T00:03:39.553Z,77.46
2023-02-18T00:04:39.515Z,78.25
2023-02-18T00:05:39.994Z,77.67
2023-02-18T00:06:39.602Z,77.75
2023-02-18T00:07:39.484Z,77.67
2023-02-18T00:08:39.466Z,77.67
2023-02-18T00:09:39.603Z,77.96
2023-02-18T00:10:39.442Z,78.54
2023-02-18T00:11:39.604Z,78.69
2023-02-18T00:12:39.582Z,78.18
2023-02-18T00:13:40.429Z,77.32
2023-02-18T00:14:39.601Z,77.10
2023-02-18T00:15:39.545Z,76.26
2023-02-18T00:16:39.367Z,75.85
2023-02-18T00:17:39.384Z,74.05
2023-02-18T00:18:39.402Z,72.45
2023-02-18T00:19:39.352Z,70.98
2023-02-18T00:20:39.313Z,69.34
2023-02-18T00:21:39.516Z,68.61
2023-02-18T00:22:39.296Z,67.78
2023-02-18T00:23:39.291Z,67.40
2023-02-18T00:24:39.426Z,67.08
2023-02-18T00:25:39.620Z,66.23
2023-02-18T00:26:39.252Z,65.10
2023-02-18T00:27:39.296Z,64.60
2023-02-18T00:28:39.221Z,63.87
2023-02-18T00:29:39.278Z,63.19
2023-02-18T00:30:39.197Z,62.96
2023-02-18T00:31:39.337Z,62.67
2023-02-18T00:32:39.164Z,61.94
2023-02-18T00:33:39.487Z,61.80
2023-02-18T00:34:39.185Z,60.95
2023-02-18T00:35:39.564Z,60.16
2023-02-18T00:36:39.142Z,59.06
2023-02-18T00:37:39.614Z,57.92
2023-02-18T00:38:39.092Z,56.79
2023-02-18T00:39:39.136Z,55.08
2023-02-18T00:40:39.072Z,54.08
2023-02-18T00:41:39.631Z,53.13
2023-02-18T00:42:39.112Z,52.33
2023-02-18T00:43:39.065Z,51.63
2023-02-18T00:44:39.035Z,51.19
2023-02-18T00:45:39.435Z,50.45
2023-02-18T00:46:39.648Z,50.60
2023-02-18T00:47:39.004Z,50.63
2023-02-18T00:48:38.981Z,50.66
2023-02-18T00:49:39.436Z,50.48
2023-02-18T00:50:39.637Z,50.30
2023-02-18T00:51:39.513Z,49.82
2023-02-18T00:52:38.940Z,48.92
2023-02-18T00:53:38.954Z,48.42
2023-02-18T00:54:38.927Z,48.19
2023-02-18T00:55:39.637Z,47.59
2023-02-18T00:56:39.018Z,47.54
2023-02-18T00:57:39.029Z,47.30
2023-02-18T00:58:38.873Z,46.85
2023-02-18T00:59:38.878Z,46.08
2023-02-18T01:00:38.836Z,45.39
2023-02-18T01:01:38.964Z,44.90
2023-02-18T01:02:38.811Z,44.62
2023-02-18T01:03:38.845Z,44.66
2023-02-18T01:04:39.076Z,44.52
2023-02-18T01:05:39.088Z,44.10
2023-02-18T01:06:39.113Z,44.01
2023-02-18T01:07:38.940Z,43.96
2023-02-18T01:08:38.778Z,44.19
2023-02-18T01:09:39.221Z,44.38
2023-02-18T01:10:38.779Z,44.62
2023-02-18T01:11:38.733Z,44.85
2023-02-18T01:12:38.698Z,45.39
2023-02-18T01:13:38.764Z,46.08
2023-02-18T01:14:38.697Z,46.90
2023-02-18T01:15:38.713Z,47.51
2023-02-18T01:16:38.665Z,48.39
2023-02-18T01:17:38.660Z,48.87
2023-02-18T01:18:38.641Z,49.04
2023-02-18T01:19:38.638Z,49.35
2023-02-18T01:20:38.607Z,50.09
2023-02-18T01:21:38.664Z,50.85
2023-02-18T01:22:38.580Z,51.25
2023-02-18T01:23:38.584Z,51.79
2023-02-18T01:24:38.569Z,52.40
2023-02-18T01:25:38.557Z,53.47
2023-02-18T01:26:38.565Z,53.98
2023-02-18T01:27:38.544Z,54.97
2023-02-18T01:28:38.513Z,55.74
2023-02-18T01:29:38.678Z,57.18
2023-02-18T01:30:38.489Z,58.53
2023-02-18T01:31:38.582Z,59.82
2023-02-18T01:32:38.520Z,60.99
2023-02-18T01:33:38.498Z,61.53
2023-02-18T01:34:38.467Z,62.03
2023-02-18T01:35:38.448Z,62.63
2023-02-18T01:36:38.448Z,63.24
2023-02-18T01:37:38.546Z,64.85
2023-02-18T01:38:38.667Z,66.54
2023-02-18T01:39:38.398Z,67.78
2023-02-18T01:40:38.366Z,69.17
2023-02-18T01:41:38.382Z,70.51
2023-02-18T01:42:38.359Z,72.33
2023-02-18T01:43:38.333Z,74.05
2023-02-18T01:44:38.325Z,75.71
2023-02-18T01:45:38.514Z,76.75
2023-02-18T01:46:38.345Z,78.62
2023-02-18T01:47:38.541Z,79.59
2023-02-18T01:48:39.658Z,81.36
2023-02-18T01:49:38.287Z,83.96
2023-02-18T01:50:38.241Z,85.67
2023-02-18T01:51:38.254Z,86.91
2023-02-18T01:52:38.230Z,89.03
2023-02-18T01:53:38.673Z,90.46
2023-02-18T01:54:38.209Z,91.65
2023-02-18T01:55:38.209Z,93.17
2023-02-18T01:56:38.683Z,94.96
2023-02-18T01:57:38.180Z,94.43
2023-02-18T01:58:38.151Z,94.53
2023-02-18T01:59:38.178Z,94.53
2023-02-18T02:00:38.160Z,95.39
2023-02-18T02:01:38.303Z,95.04
2023-02-18T02:02:38.304Z,95.74
2023-02-18T02:03:38.116Z,94.93
2023-02-18T02:04:38.100Z,95.50
2023-02-18T02:05:38.097Z,93.17
2023-02-18T02:06:38.429Z,89.12
2023-02-18T02:07:38.061Z,84.81
2023-02-18T02:08:38.500Z,80.50
2023-02-18T02:09:38.535Z,75.24
2023-02-18T02:10:38.266Z,71.10
2023-02-18T02:11:38.011Z,68.39
2023-02-18T02:12:37.994Z,65.25
2023-02-18T02:13:37.990Z,64.01
2023-02-18T02:14:37.967Z,61.08
2023-02-18T02:15:37.990Z,59.10
2023-02-18T02:16:38.243Z,59.06
2023-02-18T02:17:38.223Z,60.12
2023-02-18T02:18:38.694Z,60.33
2023-02-18T02:19:37.912Z,59.74
2023-02-18T02:20:37.929Z,58.45
2023-02-18T02:21:38.696Z,56.67
2023-02-18T02:22:37.876Z,53.03
2023-02-18T02:23:37.892Z,48.72
2023-02-18T02:24:37.930Z,44.90
2023-02-18T02:25:37.950Z,42.24
2023-02-18T02:26:37.978Z,40.69
2023-02-18T02:27:38.015Z,38.78
2023-02-18T02:28:37.806Z,37.90
2023-02-18T02:29:37.814Z,37.37
2023-02-18T02:30:38.121Z,37.17
2023-02-18T02:31:37.838Z,37.00
2023-02-18T02:32:37.939Z,37.07
2023-02-18T02:33:38.223Z,36.49
2023-02-18T02:34:37.740Z,35.84
2023-02-18T02:35:37.736Z,35.00
2023-02-18T02:36:38.337Z,33.88
2023-02-18T02:37:37.727Z,33.02
2023-02-18T02:38:37.709Z,32.22
2023-02-18T02:39:38.225Z,32.17
2023-02-18T02:40:37.706Z,35.30
2023-02-18T02:41:37.715Z,39.77
2023-02-18T02:42:37.708Z,44.95
2023-02-18T02:43:37.654Z,47.76
2023-02-18T02:44:37.618Z,48.98
2023-02-18T02:45:37.748Z,50.63
2023-02-18T02:46:37.596Z,51.28
2023-02-18T02:47:37.616Z,52.93
2023-02-18T02:48:37.707Z,53.57
2023-02-18T02:49:37.719Z,51.34
2023-02-18T02:50:37.558Z,48.22
2023-02-18T02:51:37.562Z,46.34
2023-02-18T02:52:37.541Z,44.71
2023-02-18T02:53:37.530Z,43.20
2023-02-18T02:54:37.759Z,41.90
2023-02-18T02:55:37.503Z,41.99
2023-02-18T02:56:37.646Z,44.76
2023-02-18T02:57:37.732Z,47.41
2023-02-18T02:58:37.722Z,50.94
2023-02-18T02:59:37.460Z,54.54
2023-02-18T03:00:37.514Z,59.02
2023-02-18T03:01:37.824Z,65.00
2023-02-18T03:02:37.433Z,70.45
2023-02-18T03:03:37.413Z,75.85
2023-02-18T03:04:38.282Z,81.28
2023-02-18T03:05:37.414Z,85.50
2023-02-18T03:06:37.409Z,88.65
2023-02-18T03:07:37.375Z,91.75
2023-02-18T03:08:37.361Z,94.50
2023-02-18T03:09:37.354Z,100.61
2023-02-18T03:10:37.328Z,105.74
2023-02-18T03:11:37.318Z,110.03
2023-02-18T03:12:37.585Z,115.07
2023-02-18T03:13:37.323Z,117.98
2023-02-18T03:14:37.286Z,119.32
2023-02-18T03:15:37.261Z,120.78
2023-02-18T03:16:37.307Z,126.31
2023-02-18T03:17:37.293Z,130.33
2023-02-18T03:18:37.240Z,134.29
2023-02-18T03:19:37.246Z,137.36
2023-02-18T03:20:37.755Z,140.34
2023-02-18T03:21:37.747Z,143.09
2023-02-18T03:22:37.509Z,147.35
2023-02-18T03:23:37.173Z,149.71
2023-02-18T03:24:37.237Z,150.92
2023-02-18T03:25:37.345Z,152.15
2023-02-18T03:26:37.147Z,153.12
2023-02-18T03:27:37.499Z,155.10
2023-02-18T03:28:38.075Z,156.25
2023-02-18T03:29:37.138Z,156.83
2023-02-18T03:30:37.100Z,157.86
2023-02-18T03:31:37.286Z,161.04
2023-02-18T03:32:37.078Z,161.81
2023-02-18T03:33:37.055Z,161.97
2023-02-18T03:34:37.278Z,164.83
2023-02-18T03:35:37.045Z,165.64
2023-02-18T03:36:37.360Z,167.29
2023-02-18T03:37:37.367Z,166.13
2023-02-18T03:38:37.411Z,167.29
2023-02-18T03:39:36.988Z,170.68
2023-02-18T03:40:37.013Z,170.34
2023-02-18T03:41:37.487Z,170.34
2023-02-18T03:42:37.530Z,172.61
2023-02-18T03:43:37.558Z,173.86
2023-02-18T03:44:37.590Z,174.58
2023-02-18T03:45:37.636Z,175.68
2023-02-18T03:46:37.658Z,178.29
2023-02-18T03:47:37.677Z,179.81
2023-02-18T03:48:37.708Z,182.74
2023-02-18T03:49:36.888Z,183.34
2023-02-18T03:50:36.902Z,184.75
2023-02-18T03:51:36.850Z,185.16
2023-02-18T03:52:36.942Z,185.14
2023-02-18T03:53:36.982Z,186.81
2023-02-18T03:54:37.013Z,186.81
2023-02-18T03:55:36.808Z,187.77
2023-02-18T03:56:37.062Z,187.13
2023-02-18T03:57:36.777Z,187.77
2023-02-18T03:58:36.777Z,189.27
2023-02-18T03:59:37.146Z,190.47
2023-02-18T04:00:37.076Z,192.24
2023-02-18T04:01:36.849Z,194.51
2023-02-18T04:02:36.777Z,194.16
2023-02-18T04:03:36.697Z,192.58
2023-02-18T04:04:37.100Z,189.92
2023-02-18T04:05:36.766Z,190.91
2023-02-18T04:06:36.668Z,189.27
2023-02-18T04:07:36.779Z,189.16
2023-02-18T04:08:37.432Z,188.19
2023-02-18T04:09:36.796Z,187.55
2023-02-18T04:10:36.779Z,179.81
2023-02-18T04:11:37.514Z,176.42
2023-02-18T04:12:37.478Z,174.22
2023-02-18T04:13:36.775Z,172.61
2023-02-18T04:14:36.775Z,168.12
2023-02-18T04:15:36.574Z,164.67
2023-02-18T04:16:36.594Z,163.54
2023-02-18T04:17:36.602Z,165.80
2023-02-18T04:18:36.636Z,165.97
2023-02-18T04:19:36.516Z,164.18
2023-02-18T04:20:36.675Z,156.69
2023-02-18T04:21:36.496Z,149.58
2023-02-18T04:22:36.494Z,146.71
2023-02-18T04:23:36.787Z,148.13
2023-02-18T04:24:36.820Z,149.05
2023-02-18T04:25:36.783Z,150.24
2023-02-18T04:26:36.787Z,149.98
2023-02-18T04:27:36.923Z,148.78
2023-02-18T04:28:36.788Z,151.19
2023-02-18T04:29:36.783Z,156.25
2023-02-18T04:30:36.493Z,161.50
2023-02-18T04:31:36.447Z,166.79
2023-02-18T04:32:36.789Z,170.34
2023-02-18T04:33:36.788Z,172.79
2023-02-18T04:34:36.799Z,175.13
2023-02-18T04:35:36.456Z,177.53
2023-02-18T04:36:37.201Z,180.39
2023-02-18T04:37:36.320Z,182.15
2023-02-18T04:38:36.320Z,183.34
2023-02-18T04:39:36.286Z,185.98
2023-02-18T04:40:36.399Z,185.77
2023-02-18T04:41:36.406Z,187.34
2023-02-18T04:42:36.450Z,189.38
2023-02-18T04:43:36.236Z,189.92
2023-02-18T04:44:36.514Z,192.47
2023-02-18T04:45:36.531Z,197.06
2023-02-18T04:46:36.238Z,197.29
2023-02-18T04:47:36.204Z,198.95
2023-02-18T04:48:36.644Z,201.38
2023-02-18T04:49:36.668Z,203.61
2023-02-18T04:50:36.184Z,204.49
2023-02-18T04:51:36.171Z,204.37
2023-02-18T04:52:36.165Z,208.10
2023-02-18T04:53:36.805Z,210.35
2023-02-18T04:54:36.812Z,208.36
2023-02-18T04:55:36.113Z,208.23
2023-02-18T04:56:36.135Z,208.49
2023-02-18T04:57:36.802Z,208.89
2023-02-18T04:58:36.619Z,209.15
2023-02-18T04:59:36.046Z,209.02
2023-02-18T05:00:36.250Z,210.88
2023-02-18T05:01:36.074Z,209.55
2023-02-18T05:02:36.052Z,211.70
2023-02-18T05:03:36.021Z,213.75
2023-02-18T05:04:36.117Z,216.69
2023-02-18T05:05:36.144Z,218.55
2023-02-18T05:06:36.015Z,218.26
2023-02-18T05:07:35.955Z,221.18
2023-02-18T05:08:36.236Z,223.28
2023-02-18T05:09:36.266Z,221.33
2023-02-18T05:10:36.314Z,224.95
2023-02-18T05:11:35.938Z,223.13
2023-02-18T05:12:36.111Z,223.73
2023-02-18T05:13:36.419Z,225.10
2023-02-18T05:14:35.903Z,224.03
2023-02-18T05:15:36.283Z,223.43
2023-02-18T05:16:36.518Z,225.10
2023-02-18T05:17:35.864Z,223.13
2023-02-18T05:18:35.850Z,222.83
2023-02-18T05:19:35.831Z,223.58
2023-02-18T05:20:35.848Z,226.80
2023-02-18T05:21:35.820Z,227.58
2023-02-18T05:22:35.803Z,227.90
2023-02-18T05:23:35.784Z,231.08
2023-02-18T05:24:35.828Z,231.73
2023-02-18T05:25:35.763Z,231.89
2023-02-18T05:26:35.784Z,234.36
2023-02-18T05:27:35.731Z,232.05
2023-02-18T05:28:35.869Z,233.04
2023-02-18T05:29:35.713Z,230.28
2023-02-18T05:30:35.743Z,229.64
2023-02-18T05:31:35.814Z,227.90
2023-02-18T05:32:35.710Z,229.00
2023-02-18T05:33:35.678Z,230.92
2023-02-18T05:34:35.682Z,230.12
2023-02-18T05:35:35.637Z,230.60
2023-02-18T05:36:35.844Z,233.37
2023-02-18T05:37:35.633Z,232.71
2023-02-18T05:38:35.625Z,232.22
2023-02-18T05:39:35.609Z,232.38
2023-02-18T05:40:35.593Z,230.44
2023-02-18T05:41:35.569Z,229.48
2023-02-18T05:42:35.575Z,226.33
2023-02-18T05:43:35.564Z,229.48
2023-02-18T05:44:35.871Z,232.54
2023-02-18T05:45:35.522Z,227.58
2023-02-18T05:46:35.593Z,226.02
2023-02-18T05:47:35.522Z,224.34
2023-02-18T05:48:35.522Z,220.15
2023-02-18T05:49:35.484Z,219.13
2023-02-18T05:50:35.475Z,220.74
2023-02-18T05:51:35.455Z,222.83
2023-02-18T05:52:35.703Z,224.64
2023-02-18T05:53:35.441Z,225.10
2023-02-18T05:54:35.462Z,224.49
2023-02-18T05:55:35.400Z,223.58
2023-02-18T05:56:35.409Z,222.23
2023-02-18T05:57:35.850Z,226.18
2023-02-18T05:58:35.398Z,222.68
2023-02-18T05:59:35.388Z,220.60
2023-02-18T06:00:35.374Z,223.73
2023-02-18T06:01:35.867Z,223.73
2023-02-18T06:02:35.368Z,223.73
2023-02-18T06:03:35.318Z,222.38
2023-02-18T06:04:35.354Z,219.71
2023-02-18T06:05:35.347Z,223.58
2023-02-18T06:06:35.302Z,224.19
2023-02-18T06:07:35.273Z,224.03
2023-02-18T06:08:35.478Z,223.13
2023-02-18T06:09:35.270Z,220.60
2023-02-18T06:10:35.257Z,220.15
2023-02-18T06:11:35.228Z,220.01
2023-02-18T06:12:35.234Z,220.15
2023-02-18T06:13:35.199Z,221.04
2023-02-18T06:14:35.221Z,219.71
2023-02-18T06:15:35.171Z,220.74
2023-02-18T06:16:35.766Z,221.33
2023-02-18T06:17:35.168Z,219.28
2023-02-18T06:18:35.163Z,221.33
2023-02-18T06:19:35.143Z,222.98
2023-02-18T06:20:35.142Z,224.19
2023-02-18T06:21:35.263Z,225.26
2023-02-18T06:22:35.107Z,225.26
2023-02-18T06:23:35.084Z,225.72
2023-02-18T06:24:35.892Z,224.49
2023-02-18T06:25:35.878Z,223.58
2023-02-18T06:26:35.091Z,225.10
2023-02-18T06:27:35.036Z,225.87
2023-02-18T06:28:35.884Z,223.28
2023-02-18T06:29:35.883Z,225.10
2023-02-18T06:30:35.065Z,223.73
2023-02-18T06:31:35.966Z,225.41
2023-02-18T06:32:35.791Z,224.64
2023-02-18T06:33:34.971Z,224.19
2023-02-18T06:34:34.973Z,222.38
2023-02-18T06:35:34.969Z,221.04
2023-02-18T06:36:35.085Z,226.18
2023-02-18T06:37:35.112Z,228.05
2023-02-18T06:38:34.911Z,228.52
2023-02-18T06:39:35.181Z,229.00
2023-02-18T06:40:34.920Z,231.73
2023-02-18T06:41:34.896Z,232.22
2023-02-18T06:42:34.877Z,229.80
2023-02-18T06:43:35.145Z,231.73
2023-02-18T06:44:36.861Z,233.20
2023-02-18T06:45:34.842Z,235.36
2023-02-18T06:46:34.949Z,237.73
2023-02-18T06:47:34.883Z,237.56
2023-02-18T06:48:34.894Z,235.19
2023-02-18T06:49:34.884Z,231.24
2023-02-18T06:50:34.801Z,229.80
2023-02-18T06:51:35.022Z,231.73
2023-02-18T06:52:34.890Z,229.80
2023-02-18T06:53:35.075Z,227.27
2023-02-18T06:54:34.743Z,228.84
2023-02-18T06:55:35.146Z,228.37
2023-02-18T06:56:34.903Z,227.58
2023-02-18T06:57:34.901Z,230.12
2023-02-18T06:58:34.697Z,227.74
2023-02-18T06:59:35.292Z,230.28
2023-02-18T07:00:34.925Z,232.71
2023-02-18T07:01:35.364Z,231.40
2023-02-18T07:02:34.653Z,234.03
2023-02-18T07:03:34.666Z,236.20
2023-02-18T07:04:34.900Z,236.20
2023-02-18T07:05:34.615Z,239.10
2023-02-18T07:06:34.602Z,235.19
2023-02-18T07:07:34.560Z,236.54
2023-02-18T07:08:34.907Z,235.36
2023-02-18T07:09:34.603Z,234.86
2023-02-18T07:10:35.671Z,238.59
2023-02-18T07:11:34.597Z,237.73
2023-02-18T07:12:34.910Z,237.90
2023-02-18T07:13:34.626Z,241.37
2023-02-18T07:14:35.339Z,243.15
2023-02-18T07:15:34.647Z,244.23
2023-02-18T07:16:34.602Z,243.69
2023-02-18T07:17:34.462Z,244.23
2023-02-18T07:18:34.448Z,247.15
2023-02-18T07:19:34.495Z,251.09
2023-02-18T07:20:34.538Z,253.98
2023-02-18T07:21:34.560Z,254.38
2023-02-18T07:22:34.409Z,253.01
2023-02-18T07:23:34.382Z,251.28
2023-02-18T07:24:34.686Z,250.14
2023-02-18T07:25:34.626Z,231.40
2023-02-18T07:26:34.728Z,232.22
2023-02-18T07:27:34.341Z,236.88
2023-02-18T07:28:34.345Z,242.61
2023-02-18T07:29:34.306Z,250.14
2023-02-18T07:30:34.319Z,253.01
2023-02-18T07:31:34.384Z,257.95
2023-02-18T07:32:34.275Z,259.57
2023-02-18T07:33:34.517Z,261.62
2023-02-18T07:34:34.251Z,261.83
2023-02-18T07:35:34.585Z,262.87
2023-02-18T07:36:34.615Z,265.40
2023-02-18T07:37:34.244Z,265.62
2023-02-18T07:38:34.207Z,271.28
2023-02-18T07:39:34.205Z,275.12
2023-02-18T07:40:34.184Z,282.41
2023-02-18T07:41:34.796Z,280.73
2023-02-18T07:42:34.169Z,283.62
2023-02-18T07:43:34.864Z,286.07
2023-02-18T07:44:34.906Z,285.83
2023-02-18T07:45:34.238Z,286.32
2023-02-18T07:46:34.834Z,288.32
2023-02-18T07:47:34.894Z,290.60
2023-02-18T07:48:34.167Z,290.09
2023-02-18T07:49:34.897Z,290.60
2023-02-18T07:50:34.083Z,292.14
2023-02-18T07:51:34.857Z,295.27
2023-02-18T07:52:34.341Z,296.86
2023-02-18T07:53:34.909Z,298.20
2023-02-18T07:54:34.239Z,301.74
2023-02-18T07:55:34.118Z,301.47
2023-02-18T07:56:34.887Z,304.52
2023-02-18T07:57:33.997Z,309.66
2023-02-18T07:58:33.972Z,307.92
2023-02-18T07:59:34.925Z,305.93
2023-02-18T08:00:33.986Z,307.92
2023-02-18T08:01:33.974Z,305.65
2023-02-18T08:02:33.929Z,308.79
2023-02-18T08:03:33.939Z,308.50
2023-02-18T08:04:33.948Z,309.95
2023-02-18T08:05:33.930Z,306.78
2023-02-18T08:06:33.955Z,309.08
2023-02-18T08:07:33.946Z,310.82
2023-02-18T08:08:35.958Z,312.58
2023-02-18T08:09:33.952Z,313.18
2023-02-18T08:10:33.848Z,316.47
2023-02-18T08:11:33.966Z,318.00
2023-02-18T08:12:33.900Z,323.92
2023-02-18T08:13:33.820Z,320.77
2023-02-18T08:14:33.951Z,322.02
2023-02-18T08:15:33.977Z,319.84
2023-02-18T08:16:33.973Z,316.17
2023-02-18T08:17:33.972Z,316.17
2023-02-18T08:18:33.759Z,318.00
2023-02-18T08:19:33.964Z,321.40
2023-02-18T08:20:33.956Z,319.84
2023-02-18T08:21:33.735Z,321.40
2023-02-18T08:22:33.709Z,322.34
2023-02-18T08:23:33.972Z,320.77
2023-02-18T08:24:33.969Z,322.02
2023-02-18T08:25:33.720Z,323.60
2023-02-18T08:26:33.692Z,332.05
2023-02-18T08:27:33.667Z,339.21
2023-02-18T08:28:33.980Z,343.08
2023-02-18T08:29:33.638Z,343.43
2023-02-18T08:30:33.687Z,345.95
2023-02-18T08:31:34.078Z,339.21
2023-02-18T08:32:33.971Z,335.42
2023-02-18T08:33:33.598Z,348.87
2023-02-18T08:34:33.557Z,351.84
2023-02-18T08:35:33.971Z,354.10
2023-02-18T08:36:33.978Z,351.84
2023-02-18T08:37:52.685Z,350.72
2023-02-18T08:38:34.525Z,348.50
2023-02-18T08:39:33.968Z,356.78
2023-02-18T08:40:33.777Z,363.85
2023-02-18T08:41:33.513Z,363.45
2023-02-18T08:42:33.481Z,365.86
2023-02-18T08:43:33.471Z,368.72
2023-02-18T08:44:33.447Z,365.05
2023-02-18T08:45:35.751Z,364.65
2023-02-18T08:46:35.617Z,361.07
2023-02-18T08:48:16.947Z,366.67
2023-02-18T08:48:34.983Z,370.79
2023-02-18T08:49:33.429Z,373.72
2023-02-18T08:50:33.412Z,367.08
2023-02-18T08:51:33.584Z,367.08
2023-02-18T08:52:33.397Z,368.72
2023-02-18T08:53:33.357Z,369.13
2023-02-18T08:54:33.410Z,369.95
2023-02-18T08:55:33.355Z,365.46
2023-02-18T08:56:33.433Z,354.10
2023-02-18T08:57:33.319Z,363.45
2023-02-18T08:58:33.281Z,365.86
2023-02-18T08:59:33.282Z,370.37
2023-02-18T09:00:33.253Z,369.54
2023-02-18T09:01:33.373Z,372.46
2023-02-18T09:02:33.258Z,375.42
2023-02-18T09:03:33.241Z,381.50
2023-02-18T09:04:33.754Z,386.33
2023-02-18T09:05:33.221Z,388.56
2023-02-18T09:06:33.195Z,387.89
2023-02-18T09:07:33.808Z,390.37
2023-02-18T09:08:33.163Z,387.67
2023-02-18T09:09:33.171Z,386.77
2023-02-18T09:10:33.891Z,385.00
2023-02-18T09:11:33.930Z,385.00
2023-02-18T09:12:33.949Z,381.72
2023-02-18T09:13:33.492Z,376.70
2023-02-18T09:14:33.092Z,376.70
2023-02-18T09:15:33.992Z,373.72
2023-02-18T09:16:33.510Z,375.84
2023-02-18T09:17:34.001Z,374.14
2023-02-18T09:18:34.003Z,373.30
2023-02-18T09:19:33.059Z,378.07
2023-02-18T09:20:33.029Z,383.24
2023-02-18T09:21:33.052Z,383.90
2023-02-18T09:22:32.976Z,382.59
2023-02-18T09:23:33.011Z,390.82
2023-02-18T09:24:32.971Z,405.20
2023-02-18T09:25:33.009Z,408.16
2023-02-18T09:26:33.003Z,412.67
2023-02-18T09:27:32.956Z,420.94
2023-02-18T09:28:33.000Z,423.07
2023-02-18T09:29:32.929Z,431.49
2023-02-18T09:30:32.967Z,439.97
2023-02-18T09:31:33.096Z,446.69
2023-02-18T09:32:35.146Z,448.18
2023-02-18T09:33:33.067Z,450.89
2023-02-18T09:34:32.869Z,451.19
2023-02-18T09:35:32.905Z,451.19
2023-02-18T09:36:32.914Z,457.65
2023-02-18T09:37:32.858Z,450.59
2023-02-18T09:38:32.832Z,453.63
2023-02-18T09:39:32.838Z,456.10
2023-02-18T09:40:32.822Z,459.53
2023-02-18T09:41:32.797Z,452.11
2023-02-18T09:42:32.770Z,450.29
2023-02-18T09:43:32.936Z,453.63
2023-02-18T09:44:32.945Z,449.38
2023-02-18T09:45:32.769Z,451.80
2023-02-18T09:46:33.068Z,447.59
2023-02-18T09:47:33.024Z,443.16
2023-02-18T09:48:33.022Z,444.62
2023-02-18T09:49:33.035Z,440.83
2023-02-18T09:50:33.028Z,444.33
2023-02-18T09:51:33.027Z,445.21
2023-02-18T09:52:33.031Z,440.25
2023-02-18T09:53:32.660Z,439.39
2023-02-18T09:54:32.630Z,441.41
2023-02-18T09:55:32.652Z,447.59
2023-02-18T09:56:32.706Z,442.28
2023-02-18T09:57:32.613Z,444.33
2023-02-18T09:58:32.580Z,442.87
2023-02-18T09:59:32.579Z,429.01
2023-02-18T10:00:33.037Z,423.07
2023-02-18T10:01:32.593Z,415.48
2023-02-18T10:02:32.543Z,407.66
2023-02-18T10:03:32.532Z,398.95
2023-02-18T10:04:32.524Z,397.30
2023-02-18T10:05:32.512Z,399.42
2023-02-18T10:06:32.527Z,409.40
2023-02-18T10:07:32.511Z,413.94
2023-02-18T10:08:33.042Z,413.43
2023-02-18T10:09:32.478Z,406.67
2023-02-18T10:10:32.445Z,411.41
2023-02-18T10:11:32.466Z,404.47
2023-02-18T10:12:34.230Z,404.71
2023-02-18T10:13:32.440Z,412.42
2023-02-18T10:14:32.402Z,415.48
2023-02-18T10:15:32.404Z,421.21
2023-02-18T10:16:33.081Z,418.06
2023-02-18T10:17:32.446Z,414.45
2023-02-18T10:18:32.554Z,415.99
2023-02-18T10:19:32.358Z,410.40
2023-02-18T10:20:32.340Z,404.47
2023-02-18T10:21:32.373Z,407.17
2023-02-18T10:22:32.354Z,400.85
2023-02-18T10:23:32.315Z,405.94
2023-02-18T10:24:32.479Z,407.17
2023-02-18T10:25:32.285Z,407.42
2023-02-18T10:26:32.259Z,411.15
2023-02-18T10:27:32.305Z,420.15
2023-02-18T10:28:32.334Z,422.00
2023-02-18T10:29:32.399Z,424.13
2023-02-18T10:30:32.247Z,422.00
2023-02-18T10:31:32.286Z,422.53
2023-02-18T10:32:32.338Z,419.37
2023-02-18T10:33:32.218Z,426.56
2023-02-18T10:34:32.170Z,425.21
2023-02-18T10:35:32.547Z,426.29
2023-02-18T10:36:32.149Z,428.73
2023-02-18T10:37:32.179Z,429.01
2023-02-18T10:38:32.153Z,426.83
2023-02-18T10:39:32.160Z,427.37
2023-02-18T10:40:32.107Z,429.56
2023-02-18T10:41:32.092Z,429.28
2023-02-18T10:42:32.079Z,429.01
2023-02-18T10:43:32.810Z,428.73
2023-02-18T10:44:32.082Z,427.92
2023-02-18T10:45:32.067Z,424.13
2023-02-18T10:46:32.927Z,418.58
2023-02-18T10:47:32.069Z,417.54
2023-02-18T10:48:32.543Z,420.68
2023-02-18T10:49:32.031Z,417.54
2023-02-18T10:50:31.969Z,413.18
2023-02-18T10:51:32.071Z,415.99
2023-02-18T10:52:31.969Z,410.90
2023-02-18T10:53:31.961Z,409.15
2023-02-18T10:54:31.948Z,410.40
2023-02-18T10:55:32.080Z,403.50
2023-02-18T10:56:31.951Z,413.18
2023-02-18T10:57:31.934Z,419.11
2023-02-18T10:58:31.899Z,415.48
2023-02-18T10:59:32.070Z,415.99
2023-02-18T11:00:32.074Z,413.94
2023-02-18T11:01:32.054Z,411.41
2023-02-18T11:02:31.839Z,410.90
2023-02-18T11:03:32.809Z,412.42
2023-02-18T11:04:32.111Z,413.69
2023-02-18T11:05:31.821Z,413.43
2023-02-18T11:06:31.800Z,410.90
2023-02-18T11:07:31.852Z,409.15
2023-02-18T11:08:31.871Z,395.89
2023-02-18T11:09:31.918Z,376.27
2023-02-18T11:10:31.751Z,376.70
2023-02-18T11:11:31.857Z,382.59
2023-02-18T11:12:31.727Z,383.46
2023-02-18T11:13:31.743Z,388.79
2023-02-18T11:14:31.719Z,390.60
2023-02-18T11:15:31.834Z,394.27
2023-02-18T11:16:31.790Z,396.83
2023-02-18T11:17:31.694Z,395.66
2023-02-18T11:18:31.650Z,399.42
2023-02-18T11:19:31.959Z,398.47
2023-02-18T11:20:31.864Z,402.77
2023-02-18T11:21:31.618Z,402.53
2023-02-18T11:22:31.626Z,402.77
2023-02-18T11:23:32.080Z,402.77
2023-02-18T11:24:31.584Z,404.71
2023-02-18T11:25:31.607Z,401.81
2023-02-18T11:26:31.561Z,395.66
2023-02-18T11:27:31.558Z,391.05
2023-02-18T11:28:32.090Z,390.60
2023-02-18T11:29:31.541Z,395.42
2023-02-18T11:30:31.565Z,392.42
2023-02-18T11:31:32.371Z,392.42
2023-02-18T11:32:31.829Z,391.05
2023-02-18T11:33:32.023Z,391.74
2023-02-18T11:34:31.477Z,390.37
2023-02-18T11:35:31.697Z,394.03
2023-02-18T11:36:32.077Z,398.47
2023-02-18T11:37:31.452Z,402.53
2023-02-18T11:38:32.512Z,402.77
2023-02-18T11:39:32.424Z,404.47
2023-02-18T11:40:32.324Z,403.98
2023-02-18T11:41:31.612Z,403.26
2023-02-18T11:42:31.367Z,399.18
2023-02-18T11:43:31.772Z,397.30
2023-02-18T11:44:32.106Z,394.73
2023-02-18T11:45:32.114Z,391.28
2023-02-18T11:46:31.448Z,384.34
2023-02-18T11:47:32.166Z,376.27
2023-02-18T11:48:32.076Z,367.49
2023-02-18T11:49:32.112Z,356.39
2023-02-18T11:50:32.392Z,351.10
2023-02-18T11:51:32.291Z,341.66
2023-02-18T11:52:31.269Z,338.17
2023-02-18T11:53:31.250Z,327.45
2023-02-18T11:54:31.355Z,318.00
2023-02-18T11:55:31.366Z,307.92
2023-02-18T11:56:31.406Z,298.20
2023-02-18T11:57:31.421Z,290.86
2023-02-18T11:58:31.225Z,292.92
2023-02-18T11:59:31.185Z,288.57
2023-02-18T12:00:31.249Z,282.41
2023-02-18T12:01:31.158Z,274.89
2023-02-18T12:02:31.163Z,270.84
2023-02-18T12:03:32.539Z,267.33
2023-02-18T12:04:31.361Z,262.45
2023-02-18T12:05:31.145Z,257.14
2023-02-18T12:06:31.115Z,253.98
2023-02-18T12:07:31.121Z,247.89
2023-02-18T12:08:31.132Z,244.23
2023-02-18T12:09:31.139Z,238.76
2023-02-18T12:10:31.146Z,230.92
2023-02-18T12:11:31.080Z,222.98
2023-02-18T12:12:31.160Z,219.57
2023-02-18T12:13:31.138Z,220.15
2023-02-18T12:14:31.030Z,218.12
2023-02-18T12:15:31.132Z,215.98
2023-02-18T12:16:31.198Z,209.28
2023-02-18T12:17:30.990Z,208.23
2023-02-18T12:18:31.138Z,204.87
2023-02-18T12:19:31.131Z,202.24
2023-02-18T12:20:31.139Z,196.71
2023-02-18T12:21:31.132Z,191.13
2023-02-18T12:22:30.942Z,185.45
2023-02-18T12:23:31.134Z,183.54
2023-02-18T12:24:31.142Z,181.95
2023-02-18T12:25:30.902Z,181.95
2023-02-18T12:26:31.153Z,180.39
2023-02-18T12:27:31.024Z,180.78
2023-02-18T12:28:31.147Z,182.94
2023-02-18T12:29:31.137Z,183.14
2023-02-18T12:30:31.647Z,185.16
2023-02-18T12:31:31.253Z,184.75
2023-02-18T12:32:31.144Z,184.15
2023-02-18T12:33:31.858Z,179.62
2023-02-18T12:34:31.150Z,176.60