createdAt,value
2019-03-20T00:00:17.489Z,8.43
2019-03-20T00:02:49.657Z,11.65
2019-03-20T00:05:19.915Z,7.30
2019-03-20T00:07:50.015Z,6.25
2019-03-20T00:10:20.298Z,9.08
2019-03-20T00:12:50.480Z,8.50
2019-03-20T00:15:20.661Z,15.80
2019-03-20T00:17:52.387Z,13.43
2019-03-20T00:20:22.699Z,15.60
2019-03-20T00:22:52.811Z,7.58
2019-03-20T00:25:23.012Z,10.48
2019-03-20T00:27:53.757Z,5.95
2019-03-20T00:30:24.234Z,10.38
2019-03-20T00:32:54.428Z,6.85
2019-03-20T00:35:24.641Z,9.98
2019-03-20T00:37:54.824Z,7.95
2019-03-20T00:40:24.937Z,6.50
2019-03-20T00:42:56.223Z,14.50
2019-03-20T00:45:26.569Z,11.25
2019-03-20T00:47:56.729Z,8.85
2019-03-20T00:50:27.114Z,5.72
2019-03-20T00:52:58.311Z,15.05
2019-03-20T00:55:28.493Z,8.75
2019-03-20T00:57:58.685Z,8.95
2019-03-20T01:00:28.915Z,5.65
2019-03-20T01:02:59.439Z,9.53
2019-03-20T01:05:29.563Z,8.58
2019-03-20T01:07:59.687Z,6.58
2019-03-20T01:10:31.133Z,6.12
2019-03-20T01:13:01.251Z,7.75
2019-03-20T01:15:31.839Z,5.37
2019-03-20T01:18:02.192Z,11.90
2019-03-20T01:20:32.902Z,11.20
2019-03-20T01:23:03.027Z,16.40
2019-03-20T01:25:35.184Z,12.07
2019-03-20T01:28:09.111Z,8.28
2019-03-20T01:30:39.598Z,8.03
2019-03-20T01:33:11.575Z,15.65
2019-03-20T01:35:42.113Z,5.05
2019-03-20T01:38:12.234Z,6.47
2019-03-20T01:40:44.935Z,9.78
2019-03-20T01:43:15.045Z,6.33
2019-03-20T01:45:45.165Z,7.00
2019-03-20T01:48:17.462Z,8.90
2019-03-20T01:50:47.557Z,7.92
2019-03-20T01:53:17.687Z,7.35
2019-03-20T01:55:47.785Z,10.98
2019-03-20T01:58:18.068Z,10.15
2019-03-20T02:00:48.413Z,8.53
2019-03-20T02:03:18.743Z,8.00
2019-03-20T02:05:51.939Z,7.72
2019-03-20T02:08:22.099Z,8.53
2019-03-20T02:10:52.764Z,12.35
2019-03-20T02:13:22.947Z,13.30
2019-03-20T02:15:53.068Z,6.58
2019-03-20T02:18:24.682Z,12.18
2019-03-20T02:20:55.068Z,6.33
2019-03-20T02:23:25.438Z,5.60
2019-03-20T02:25:55.560Z,4.80
2019-03-20T02:28:26.923Z,6.15
2019-03-20T02:30:58.829Z,7.15
2019-03-20T02:33:30.003Z,7.65
2019-03-20T02:36:00.156Z,4.35
2019-03-20T02:38:32.399Z,7.05
2019-03-20T02:41:03.405Z,16.23
2019-03-20T02:43:33.550Z,4.10
2019-03-20T02:46:03.647Z,4.90
2019-03-20T02:48:33.838Z,13.65
2019-03-20T02:51:04.028Z,7.03
2019-03-20T02:53:34.246Z,10.72
2019-03-20T02:56:04.383Z,10.63
2019-03-20T02:58:34.478Z,10.98
2019-03-20T03:01:04.677Z,9.83
2019-03-20T03:03:34.982Z,13.98
2019-03-20T03:06:07.049Z,12.03
2019-03-20T03:08:37.157Z,11.10
2019-03-20T03:11:09.048Z,8.80
2019-03-20T03:13:40.792Z,6.22
2019-03-20T03:16:10.966Z,9.08
2019-03-20T03:18:42.686Z,5.17
2019-03-20T03:21:12.896Z,8.75
2019-03-20T03:23:48.714Z,14.95
2019-03-20T03:26:21.993Z,7.70
2019-03-20T03:28:53.162Z,6.62
2019-03-20T03:31:26.433Z,10.23
2019-03-20T03:33:56.590Z,9.28
2019-03-20T03:36:26.661Z,5.67
2019-03-20T03:38:56.829Z,6.72
2019-03-20T03:41:26.953Z,10.90
2019-03-20T03:43:57.128Z,9.03
2019-03-20T03:46:27.226Z,5.97
2019-03-20T03:48:57.434Z,10.45
2019-03-20T03:51:27.609Z,8.43
2019-03-20T03:53:57.746Z,7.37
2019-03-20T03:56:29.852Z,9.33
2019-03-20T03:58:59.659Z,10.70
2019-03-20T04:01:31.500Z,12.15
2019-03-20T04:04:03.965Z,11.25
2019-03-20T04:06:35.829Z,6.10
2019-03-20T04:09:08.000Z,7.17
2019-03-20T04:11:38.113Z,6.80
2019-03-20T04:14:11.213Z,12.30
2019-03-20T04:16:41.791Z,11.53
2019-03-20T04:19:13.076Z,7.03
2019-03-20T04:21:43.691Z,13.30
2019-03-20T04:24:18.389Z,6.12
2019-03-20T04:26:52.194Z,16.37
2019-03-20T04:29:24.963Z,9.45
2019-03-20T04:31:56.056Z,14.07
2019-03-20T04:34:28.235Z,23.62
2019-03-20T04:36:58.397Z,12.73
2019-03-20T04:39:29.461Z,15.08
2019-03-20T04:41:59.551Z,12.40
2019-03-20T04:44:30.582Z,13.48
2019-03-20T04:47:05.360Z,9.40
2019-03-20T04:49:38.079Z,5.42
2019-03-20T04:52:09.270Z,13.53
2019-03-20T04:54:40.479Z,8.35
2019-03-20T04:57:10.663Z,11.22
2019-03-20T04:59:41.275Z,9.95
2019-03-20T05:02:13.133Z,8.25
2019-03-20T05:04:45.945Z,7.62
2019-03-20T05:07:18.901Z,7.65
2019-03-20T05:09:49.153Z,9.73
2019-03-20T05:12:19.563Z,5.60
2019-03-20T05:14:54.614Z,11.25
2019-03-20T05:17:43.803Z,7.28
2019-03-20T05:20:18.723Z,13.50
2019-03-20T05:22:51.623Z,14.40
2019-03-20T05:25:21.803Z,12.90
2019-03-20T05:27:51.893Z,17.05
2019-03-20T05:30:22.103Z,8.28
2019-03-20T05:33:02.816Z,14.07
2019-03-20T05:35:34.078Z,13.32
2019-03-20T05:38:04.263Z,9.13
2019-03-20T05:40:34.446Z,9.38
2019-03-20T05:43:04.543Z,9.63
2019-03-20T05:45:34.699Z,10.75
2019-03-20T05:48:05.181Z,9.00
2019-03-20T05:50:38.155Z,12.63
2019-03-20T05:53:08.303Z,12.00
2019-03-20T05:55:38.439Z,14.93
2019-03-20T05:58:08.551Z,16.67
2019-03-20T06:00:38.851Z,18.23
2019-03-20T06:03:09.105Z,12.85
2019-03-20T06:05:40.261Z,16.95
2019-03-20T06:08:13.067Z,16.85
2019-03-20T06:10:43.279Z,17.32
2019-03-20T06:13:15.779Z,12.37
2019-03-20T06:15:48.106Z,14.47
2019-03-20T06:18:18.373Z,21.40
2019-03-20T06:20:48.573Z,15.80
2019-03-20T06:23:18.791Z,17.45
2019-03-20T06:25:51.406Z,17.10
2019-03-20T06:28:22.121Z,13.78
2019-03-20T06:30:55.199Z,17.40
2019-03-20T06:33:25.444Z,18.02
2019-03-20T06:35:55.710Z,16.97
2019-03-20T06:38:26.070Z,22.60
2019-03-20T06:40:56.313Z,16.65
2019-03-20T06:43:27.820Z,14.58
2019-03-20T06:46:00.824Z,23.75
2019-03-20T06:48:32.824Z,19.85
2019-03-20T06:51:03.125Z,16.95
2019-03-20T06:53:36.259Z,11.83
2019-03-20T06:56:06.504Z,19.95
2019-03-20T06:58:36.861Z,17.20
2019-03-20T07:01:15.633Z,20.50
2019-03-20T07:04:13.444Z,17.98
2019-03-20T07:07:22.811Z,17.00
2019-03-20T07:10:16.109Z,20.88
2019-03-20T07:12:47.402Z,12.93
2019-03-20T07:15:17.574Z,21.57
2019-03-20T07:17:47.949Z,23.95
2019-03-20T07:20:18.125Z,22.13
2019-03-20T07:22:48.632Z,18.15
2019-03-20T07:25:20.874Z,21.37
2019-03-20T07:27:51.302Z,21.93
2019-03-20T07:30:21.578Z,21.93
2019-03-20T07:32:53.384Z,16.95
2019-03-20T07:35:24.066Z,17.45
2019-03-20T07:37:56.233Z,17.90
2019-03-20T07:40:29.046Z,19.07
2019-03-20T07:43:08.311Z,16.32
2019-03-20T07:45:32.747Z,19.95
2019-03-20T07:48:02.870Z,20.50
2019-03-20T07:50:33.038Z,18.32
2019-03-20T07:53:03.820Z,20.65
2019-03-20T07:55:33.938Z,19.07
2019-03-20T07:58:04.221Z,27.75
2019-03-20T08:00:34.355Z,18.70
2019-03-20T08:03:04.607Z,15.53
2019-03-20T08:05:34.762Z,21.12
2019-03-20T08:08:07.551Z,21.68
2019-03-20T08:10:37.248Z,23.30
2019-03-20T08:13:07.440Z,24.55
2019-03-20T08:15:38.920Z,19.30
2019-03-20T08:18:12.188Z,25.40
2019-03-20T08:20:42.336Z,28.73
2019-03-20T08:23:13.855Z,27.05
2019-03-20T08:25:46.777Z,19.92
2019-03-20T08:28:17.126Z,16.80
2019-03-20T08:30:47.314Z,33.28
2019-03-20T08:33:20.464Z,20.08
2019-03-20T08:35:53.735Z,19.92
2019-03-20T08:38:24.438Z,23.77
2019-03-20T08:40:54.720Z,19.52
2019-03-20T08:43:24.885Z,27.82
2019-03-20T08:45:55.034Z,20.97
2019-03-20T08:48:25.269Z,14.33
2019-03-20T08:50:55.529Z,21.40
2019-03-20T08:53:25.731Z,27.82
2019-03-20T08:55:55.880Z,19.52
2019-03-20T08:58:28.752Z,16.37
2019-03-20T09:01:01.403Z,20.37
2019-03-20T09:03:38.852Z,17.25
2019-03-20T09:06:09.103Z,12.05
2019-03-20T09:08:40.349Z,17.90
2019-03-20T09:11:10.493Z,15.30
2019-03-20T09:13:40.745Z,16.32
2019-03-20T09:16:10.996Z,15.72
2019-03-20T09:18:41.222Z,11.65
2019-03-20T09:21:11.361Z,19.95
2019-03-20T09:23:45.611Z,17.25
2019-03-20T09:26:18.126Z,12.55
2019-03-20T09:28:48.294Z,10.88
2019-03-20T09:31:18.517Z,15.95
2019-03-20T09:33:51.188Z,17.00
2019-03-20T09:36:21.869Z,14.23
2019-03-20T09:38:55.025Z,12.50
2019-03-20T09:41:25.179Z,12.53
2019-03-20T09:43:55.519Z,17.00
2019-03-20T09:46:25.816Z,12.15
2019-03-20T09:48:55.949Z,9.88
2019-03-20T09:51:26.505Z,10.45
2019-03-20T09:53:59.607Z,18.25
2019-03-20T09:56:29.741Z,9.83
2019-03-20T09:58:59.848Z,11.88
2019-03-20T10:01:29.975Z,15.13
2019-03-20T10:04:04.875Z,12.20
2019-03-20T10:06:37.788Z,13.45
2019-03-20T10:09:10.818Z,14.85
2019-03-20T10:11:41.180Z,10.20
2019-03-20T10:14:11.384Z,13.32
2019-03-20T10:16:41.504Z,9.38
2019-03-20T10:19:13.303Z,14.18
2019-03-20T10:21:43.422Z,13.93
2019-03-20T10:24:14.107Z,14.30
2019-03-20T10:26:44.227Z,17.17
2019-03-20T10:29:16.019Z,11.78
2019-03-20T10:31:46.267Z,15.15
2019-03-20T10:34:16.619Z,15.58
2019-03-20T10:36:46.789Z,11.33
2019-03-20T10:39:17.017Z,13.53
2019-03-20T10:41:47.165Z,12.28
2019-03-20T10:44:17.328Z,12.33
2019-03-20T10:46:47.654Z,15.10
2019-03-20T10:49:18.618Z,12.43
2019-03-20T10:51:48.749Z,14.55
2019-03-20T10:54:18.886Z,14.00
2019-03-20T10:56:49.082Z,15.05
2019-03-20T10:59:19.238Z,14.68
2019-03-20T11:01:49.398Z,10.45
2019-03-20T11:04:19.624Z,11.22
2019-03-20T11:06:49.986Z,12.07
2019-03-20T11:09:20.352Z,15.13
2019-03-20T11:11:50.626Z,13.58
2019-03-20T11:14:20.951Z,14.13
2019-03-20T11:16:51.175Z,13.50
2019-03-20T11:19:21.424Z,15.08
2019-03-20T11:21:51.744Z,11.78
2019-03-20T11:24:21.965Z,14.87
2019-03-20T11:26:52.754Z,12.65
2019-03-20T11:29:23.054Z,15.18
2019-03-20T11:31:53.303Z,13.83
2019-03-20T11:34:23.726Z,11.18
2019-03-20T11:36:54.071Z,13.65
2019-03-20T11:39:29.514Z,15.98
2019-03-20T11:41:56.876Z,12.03
2019-03-20T11:44:27.077Z,8.23
2019-03-20T11:46:58.565Z,15.28
2019-03-20T11:49:31.501Z,9.40
2019-03-20T11:52:06.800Z,9.68
2019-03-20T11:54:37.048Z,13.22
2019-03-20T11:57:08.690Z,18.57
2019-03-20T11:59:38.920Z,10.88
2019-03-20T12:02:09.904Z,13.55
2019-03-20T12:04:42.188Z,8.90
2019-03-20T12:07:12.402Z,11.93
2019-03-20T12:09:43.744Z,12.95
2019-03-20T12:12:14.027Z,12.93
2019-03-20T12:14:44.252Z,14.87
2019-03-20T12:17:14.408Z,10.13
2019-03-20T12:19:45.253Z,10.68
2019-03-20T12:22:15.702Z,13.48
2019-03-20T12:24:47.588Z,11.73
2019-03-20T12:27:18.598Z,9.48
2019-03-20T12:29:50.695Z,11.05
2019-03-20T12:32:21.122Z,11.18
2019-03-20T12:34:51.319Z,7.60
2019-03-20T12:37:21.631Z,9.00
2019-03-20T12:39:55.282Z,15.00
2019-03-20T12:42:25.532Z,12.75
2019-03-20T12:44:55.963Z,15.80
2019-03-20T12:47:27.521Z,11.33
2019-03-20T12:49:58.036Z,13.32
2019-03-20T12:52:28.250Z,9.48
2019-03-20T12:54:58.765Z,10.82
2019-03-20T12:57:29.224Z,16.45
2019-03-20T12:59:59.451Z,8.68
2019-03-20T13:02:29.615Z,12.33
2019-03-20T13:04:59.893Z,7.83
2019-03-20T13:07:30.557Z,10.48
2019-03-20T13:10:03.555Z,11.70
2019-03-20T13:12:35.162Z,11.80
2019-03-20T13:15:07.852Z,8.70
2019-03-20T13:17:41.139Z,9.70
2019-03-20T13:20:12.125Z,10.28
2019-03-20T13:22:42.320Z,7.30
2019-03-20T13:25:13.445Z,7.15
2019-03-20T13:27:43.622Z,13.43
2019-03-20T13:30:20.430Z,12.47
2019-03-20T13:32:48.831Z,8.48
2019-03-20T13:35:18.998Z,8.53
2019-03-20T13:37:51.483Z,8.08
2019-03-20T13:40:21.807Z,8.93
2019-03-20T13:42:52.048Z,9.40
2019-03-20T13:45:24.459Z,9.35
2019-03-20T13:47:54.746Z,12.20
2019-03-20T13:50:25.099Z,8.53
2019-03-20T13:52:55.619Z,13.43
2019-03-20T13:55:30.157Z,13.13
2019-03-20T13:58:00.555Z,14.38
2019-03-20T14:00:30.740Z,11.88
2019-03-20T14:03:02.368Z,9.75
2019-03-20T14:05:34.599Z,9.23
2019-03-20T14:08:05.159Z,12.00
2019-03-20T14:10:49.420Z,12.20
2019-03-20T14:13:07.318Z,11.95
2019-03-20T14:15:37.702Z,12.13
2019-03-20T14:18:07.826Z,13.22
2019-03-20T14:20:39.524Z,12.03
2019-03-20T14:23:10.023Z,8.80
2019-03-20T14:25:40.345Z,8.80
2019-03-20T14:28:13.025Z,11.30
2019-03-20T14:30:43.281Z,11.53
2019-03-20T14:33:13.447Z,13.32
2019-03-20T14:35:43.698Z,16.17
2019-03-20T14:38:13.936Z,11.85
2019-03-20T14:40:44.341Z,9.40
2019-03-20T14:43:14.783Z,8.23
2019-03-20T14:45:45.123Z,8.30
2019-03-20T14:48:15.411Z,7.35
2019-03-20T14:50:45.710Z,9.88
2019-03-20T14:53:17.212Z,9.63
2019-03-20T14:55:47.500Z,3.92
2019-03-20T14:58:17.674Z,7.15
2019-03-20T15:00:49.196Z,6.53
2019-03-20T15:03:19.516Z,5.37
2019-03-20T15:05:49.685Z,9.20
2019-03-20T15:08:20.814Z,6.37
2019-03-20T15:11:03.191Z,5.37
2019-03-20T15:13:38.330Z,10.03
2019-03-20T15:16:16.193Z,4.95
2019-03-20T15:18:48.185Z,5.40
2019-03-20T15:21:23.210Z,9.73
2019-03-20T15:23:59.830Z,9.55
2019-03-20T15:26:30.451Z,5.65
2019-03-20T15:29:03.760Z,5.70
2019-03-20T15:31:35.077Z,3.87
2019-03-20T15:34:08.368Z,9.65
2019-03-20T15:36:42.044Z,7.60
2019-03-20T15:39:12.489Z,6.00
2019-03-20T15:41:42.838Z,3.42
2019-03-20T15:44:20.651Z,9.63
2019-03-20T15:46:54.025Z,7.33
2019-03-20T15:49:32.546Z,6.12
2019-03-20T15:52:14.551Z,5.87
2019-03-20T15:54:48.535Z,7.20
2019-03-20T15:57:29.375Z,7.00
2019-03-20T16:00:09.441Z,8.90
2019-03-20T16:02:42.671Z,8.48
2019-03-20T16:05:20.212Z,5.10
2019-03-20T16:07:52.348Z,5.08
2019-03-20T16:10:27.052Z,6.75
2019-03-20T16:13:00.918Z,3.40
2019-03-20T16:15:38.970Z,4.97
2019-03-20T16:18:22.692Z,5.35
2019-03-20T16:21:04.186Z,8.60
2019-03-20T16:24:25.848Z,4.72
2019-03-20T16:27:05.537Z,7.55
2019-03-20T16:29:39.428Z,4.60
2019-03-20T16:32:11.334Z,9.65
2019-03-20T16:34:41.908Z,5.83
2019-03-20T16:37:12.362Z,5.28
2019-03-20T16:39:47.296Z,6.65
2019-03-20T16:42:18.403Z,8.20
2019-03-20T16:44:50.000Z,7.40
2019-03-20T16:47:22.206Z,7.92
2019-03-20T16:49:52.440Z,4.75
2019-03-20T16:52:23.749Z,7.35
2019-03-20T16:55:06.846Z,6.40
2019-03-20T16:57:40.358Z,6.47
2019-03-20T17:00:20.849Z,8.50
2019-03-20T17:02:52.460Z,5.62
2019-03-20T17:05:29.353Z,7.83
2019-03-20T17:08:06.710Z,8.90
2019-03-20T17:10:46.373Z,8.33
2019-03-20T17:13:20.685Z,7.78
2019-03-20T17:16:16.588Z,10.85
2019-03-20T17:18:47.690Z,8.35
2019-03-20T17:21:17.926Z,9.88
2019-03-20T17:23:48.221Z,6.75
2019-03-20T17:26:20.204Z,6.70
2019-03-20T17:28:51.611Z,7.75
2019-03-20T17:31:21.850Z,7.33
2019-03-20T17:33:52.211Z,9.33
2019-03-20T17:36:22.935Z,9.15
2019-03-20T17:38:53.483Z,8.55
2019-03-20T17:41:23.683Z,9.33
2019-03-20T17:43:53.949Z,9.88
2019-03-20T17:46:27.584Z,10.15
2019-03-20T17:48:57.771Z,9.35
2019-03-20T17:51:27.985Z,6.45
2019-03-20T17:53:58.335Z,10.00
2019-03-20T17:56:28.987Z,9.90
2019-03-20T17:58:59.276Z,11.25
2019-03-20T18:01:32.577Z,10.95
2019-03-20T18:04:02.713Z,9.38
2019-03-20T18:06:34.061Z,12.15
2019-03-20T18:09:05.824Z,12.03
2019-03-20T18:11:47.104Z,12.50
2019-03-20T18:14:13.235Z,11.08
2019-03-20T18:16:43.947Z,9.93
2019-03-20T18:19:14.715Z,10.98
2019-03-20T18:21:44.978Z,10.05
2019-03-20T18:24:16.400Z,9.88
2019-03-20T18:26:49.064Z,11.48
2019-03-20T18:29:19.372Z,12.20
2019-03-20T18:31:53.686Z,11.53
2019-03-20T18:34:24.853Z,8.03
2019-03-20T18:36:56.595Z,6.92
2019-03-20T18:39:26.824Z,11.80
2019-03-20T18:41:58.068Z,10.72
2019-03-20T18:44:34.058Z,9.60
2019-03-20T18:47:04.203Z,6.35
2019-03-20T18:49:34.472Z,10.68
2019-03-20T18:52:04.778Z,12.88
2019-03-20T18:54:38.039Z,12.47
2019-03-20T18:57:08.278Z,8.55
2019-03-20T18:59:42.786Z,12.70
2019-03-20T19:02:13.152Z,11.48
2019-03-20T19:04:49.357Z,13.65
2019-03-20T19:07:24.494Z,11.12
2019-03-20T19:09:55.099Z,11.00
2019-03-20T19:12:36.780Z,10.53
2019-03-20T19:15:12.221Z,14.23
2019-03-20T19:17:42.540Z,12.73
2019-03-20T19:20:15.393Z,11.50
2019-03-20T19:22:49.663Z,10.90
2019-03-20T19:25:19.908Z,12.73
2019-03-20T19:27:52.684Z,11.03
2019-03-20T19:30:22.932Z,14.15
2019-03-20T19:32:53.091Z,15.00
2019-03-20T19:35:23.354Z,13.48
2019-03-20T19:37:53.493Z,14.03
2019-03-20T19:40:23.764Z,14.40
2019-03-20T19:42:58.937Z,12.58
2019-03-20T19:45:31.616Z,15.55
2019-03-20T19:48:01.822Z,12.47
2019-03-20T19:50:32.184Z,14.47
2019-03-20T19:53:02.475Z,11.85
2019-03-20T19:55:37.426Z,15.70
2019-03-20T19:58:07.712Z,17.70
2019-03-20T20:00:38.039Z,11.33
2019-03-20T20:03:08.161Z,13.98
2019-03-20T20:05:39.550Z,14.55
2019-03-20T20:08:09.816Z,14.28
2019-03-20T20:10:39.998Z,17.02
2019-03-20T20:13:12.005Z,11.95
2019-03-20T20:15:42.363Z,12.05
2019-03-20T20:18:13.543Z,15.50
2019-03-20T20:20:43.746Z,19.65
2019-03-20T20:23:14.028Z,13.05
2019-03-20T20:25:44.298Z,13.62
2019-03-20T20:28:14.700Z,14.50
2019-03-20T20:30:44.938Z,15.75
2019-03-20T20:33:15.089Z,14.13
2019-03-20T20:35:45.479Z,14.10
2019-03-20T20:38:15.644Z,13.40
2019-03-20T20:40:54.990Z,14.28
2019-03-20T20:43:25.176Z,11.68
2019-03-20T20:45:55.499Z,12.25
2019-03-20T20:48:25.840Z,14.98
2019-03-20T20:50:58.600Z,15.03
2019-03-20T20:53:28.898Z,16.50
2019-03-20T20:56:00.972Z,17.65
2019-03-20T20:58:31.195Z,16.00
2019-03-20T21:01:01.823Z,18.82
2019-03-20T21:03:32.087Z,17.60
2019-03-20T21:06:04.652Z,17.67
2019-03-20T21:08:37.962Z,16.20
2019-03-20T21:11:08.264Z,16.55
2019-03-20T21:13:38.389Z,15.80
2019-03-20T21:16:09.614Z,18.17
2019-03-20T21:19:29.812Z,18.60
2019-03-20T21:22:39.714Z,20.10
2019-03-20T21:25:10.415Z,18.02
2019-03-20T21:28:34.354Z,19.57
2019-03-20T21:31:19.979Z,17.00
2019-03-20T21:34:32.908Z,20.25
2019-03-20T21:38:02.286Z,18.87
2019-03-20T21:41:04.277Z,21.33
2019-03-20T21:44:14.028Z,19.40
2019-03-20T21:47:18.799Z,17.55
2019-03-20T21:49:49.576Z,16.37
2019-03-20T21:52:20.670Z,18.50
2019-03-20T21:55:41.322Z,20.62
2019-03-20T21:58:33.182Z,24.65
2019-03-20T22:01:58.692Z,19.17
2019-03-20T22:04:31.348Z,20.60
2019-03-20T22:07:06.317Z,24.60
2019-03-20T22:10:14.738Z,25.97
2019-03-20T22:13:17.827Z,20.12
2019-03-20T22:16:19.976Z,24.90
2019-03-20T22:19:29.249Z,26.20
2019-03-20T22:22:45.818Z,25.75
2019-03-20T22:25:53.472Z,26.45
2019-03-20T22:28:55.796Z,25.57
2019-03-20T22:31:27.216Z,30.52
2019-03-20T22:34:33.470Z,26.77
2019-03-20T22:37:07.229Z,35.05
2019-03-20T22:40:36.510Z,29.15
2019-03-20T22:43:38.932Z,26.20
2019-03-20T22:47:11.379Z,28.67
2019-03-20T22:50:05.395Z,25.25
2019-03-20T22:53:11.141Z,25.97
2019-03-20T22:56:09.091Z,31.10
2019-03-20T22:58:47.013Z,28.07
2019-03-20T23:01:33.928Z,30.95
2019-03-20T23:04:12.218Z,28.90
2019-03-20T23:06:43.003Z,26.62
2019-03-20T23:09:13.750Z,27.40
2019-03-20T23:11:44.553Z,34.08
2019-03-20T23:14:15.280Z,30.97
2019-03-20T23:16:46.345Z,36.00
2019-03-20T23:19:17.267Z,30.88
2019-03-20T23:21:48.042Z,33.08
2019-03-20T23:24:21.160Z,40.48
2019-03-20T23:26:51.975Z,33.42
2019-03-20T23:29:22.808Z,38.28
2019-03-20T23:31:56.911Z,31.62
2019-03-20T23:34:28.165Z,32.42
2019-03-20T23:36:58.943Z,34.43
2019-03-20T23:39:30.458Z,29.27
2019-03-20T23:42:01.376Z,32.55
2019-03-20T23:44:32.065Z,31.45
2019-03-20T23:47:24.401Z,32.48
2019-03-20T23:49:55.429Z,33.63
2019-03-20T23:52:26.324Z,32.42
2019-03-20T23:54:58.381Z,27.62
2019-03-20T23:57:29.758Z,35.08
