createdAt,value
2018-06-20T00:00:45.739Z,20.10
2018-06-20T00:03:18.120Z,20.10
2018-06-20T00:05:50.786Z,20.10
2018-06-20T00:08:23.162Z,20.10
2018-06-20T00:10:55.570Z,20.10
2018-06-20T00:13:27.962Z,20.10
2018-06-20T00:16:00.379Z,20.00
2018-06-20T00:18:32.758Z,20.10
2018-06-20T00:21:05.150Z,20.00
2018-06-20T00:23:37.757Z,20.00
2018-06-20T00:26:10.150Z,20.00
2018-06-20T00:31:14.746Z,20.00
2018-06-20T00:33:47.445Z,20.00
2018-06-20T00:36:19.918Z,20.00
2018-06-20T00:38:52.281Z,20.00
2018-06-20T00:41:24.678Z,20.00
2018-06-20T00:43:57.045Z,20.00
2018-06-20T00:46:29.431Z,20.00
2018-06-20T00:49:01.821Z,20.00
2018-06-20T00:51:34.231Z,20.00
2018-06-20T00:54:06.933Z,20.00
2018-06-20T00:56:39.325Z,20.00
2018-06-20T00:59:12.209Z,20.00
2018-06-20T01:01:44.820Z,20.00
2018-06-20T01:04:17.357Z,20.00
2018-06-20T01:06:49.870Z,20.00
2018-06-20T01:09:22.457Z,20.00
2018-06-20T01:11:55.603Z,20.00
2018-06-20T01:14:28.166Z,20.00
2018-06-20T01:17:00.550Z,20.00
2018-06-20T01:19:32.934Z,19.90
2018-06-20T01:22:05.328Z,19.90
2018-06-20T01:24:37.718Z,19.90
2018-06-20T01:27:10.085Z,19.90
2018-06-20T01:29:42.714Z,19.90
2018-06-20T01:32:15.306Z,19.90
2018-06-20T01:34:47.989Z,19.90
2018-06-20T01:37:20.370Z,19.90
2018-06-20T01:39:52.753Z,19.90
2018-06-20T01:42:25.781Z,19.90
2018-06-20T01:44:58.194Z,19.90
2018-06-20T01:47:30.676Z,19.90
2018-06-20T01:50:03.630Z,19.90
2018-06-20T01:52:36.298Z,19.90
2018-06-20T01:55:08.690Z,19.90
2018-06-20T01:57:41.309Z,19.90
2018-06-20T02:00:13.694Z,19.90
2018-06-20T02:02:46.069Z,19.90
2018-06-20T02:05:18.702Z,19.80
2018-06-20T02:07:51.342Z,19.80
2018-06-20T02:10:24.362Z,19.80
2018-06-20T02:12:56.735Z,19.80
2018-06-20T02:15:29.726Z,19.80
2018-06-20T02:18:02.402Z,19.80
2018-06-20T02:20:35.090Z,19.80
2018-06-20T02:23:07.703Z,19.80
2018-06-20T02:25:40.726Z,19.80
2018-06-20T02:28:13.695Z,19.80
2018-06-20T02:30:46.423Z,19.80
2018-06-20T02:33:19.139Z,19.80
2018-06-20T02:35:51.558Z,19.80
2018-06-20T02:38:23.937Z,19.80
2018-06-20T02:40:56.334Z,19.80
2018-06-20T02:43:28.955Z,19.80
2018-06-20T02:46:01.346Z,19.80
2018-06-20T02:48:33.942Z,19.80
2018-06-20T02:51:06.361Z,19.80
2018-06-20T02:53:38.749Z,19.70
2018-06-20T02:56:11.134Z,19.70
2018-06-20T02:58:43.505Z,19.70
2018-06-20T03:01:15.898Z,19.70
2018-06-20T03:03:48.277Z,19.80
2018-06-20T03:06:20.947Z,19.80
2018-06-20T03:08:53.625Z,19.80
2018-06-20T03:11:26.258Z,19.80
2018-06-20T03:13:58.927Z,19.70
2018-06-20T03:16:31.945Z,19.70
2018-06-20T03:19:04.584Z,19.80
2018-06-20T03:21:37.279Z,19.70
2018-06-20T03:24:09.650Z,19.70
2018-06-20T03:26:42.276Z,19.70
2018-06-20T03:29:14.913Z,19.70
2018-06-20T03:31:47.610Z,19.70
2018-06-20T03:34:19.973Z,19.70
2018-06-20T03:36:52.356Z,19.70
2018-06-20T03:39:24.745Z,19.70
2018-06-20T03:41:57.126Z,19.70
2018-06-20T03:44:29.497Z,19.70
2018-06-20T03:47:01.890Z,19.70
2018-06-20T03:49:34.509Z,19.70
2018-06-20T03:52:06.913Z,19.70
2018-06-20T03:54:39.285Z,19.70
2018-06-20T03:57:11.669Z,19.70
2018-06-20T03:59:44.046Z,19.70
2018-06-20T04:02:16.735Z,19.80
2018-06-20T04:04:49.070Z,19.80
2018-06-20T04:09:53.698Z,19.80
2018-06-20T04:12:26.094Z,19.80
2018-06-20T04:14:58.461Z,19.80
2018-06-20T04:17:31.201Z,19.90
2018-06-20T04:20:03.576Z,19.90
2018-06-20T04:22:36.298Z,19.90
2018-06-20T04:25:08.681Z,19.90
2018-06-20T04:27:41.390Z,20.00
2018-06-20T04:30:14.023Z,20.00
2018-06-20T04:32:46.413Z,20.00
2018-06-20T04:35:18.795Z,20.00
2018-06-20T04:37:51.190Z,20.00
2018-06-20T04:40:23.565Z,20.00
2018-06-20T04:42:55.971Z,20.10
2018-06-20T04:45:28.602Z,20.10
2018-06-20T04:48:01.034Z,20.10
2018-06-20T04:50:33.425Z,20.20
2018-06-20T04:53:06.161Z,20.20
2018-06-20T04:55:38.842Z,20.20
2018-06-20T04:58:11.249Z,20.30
2018-06-20T05:00:43.913Z,20.30
2018-06-20T05:03:16.590Z,20.40
2018-06-20T05:05:49.218Z,20.40
2018-06-20T05:08:21.922Z,20.50
2018-06-20T05:10:54.315Z,20.60
2018-06-20T05:13:27.078Z,20.60
2018-06-20T05:15:59.744Z,20.70
2018-06-20T05:18:32.387Z,20.70
2018-06-20T05:21:04.797Z,20.80
2018-06-20T05:23:37.524Z,20.90
2018-06-20T05:26:10.253Z,21.00
2018-06-20T05:28:42.699Z,21.00
2018-06-20T05:31:15.442Z,21.10
2018-06-20T05:33:47.854Z,21.20
2018-06-20T05:36:20.494Z,21.20
2018-06-20T05:38:53.174Z,21.30
2018-06-20T05:41:25.554Z,21.40
2018-06-20T05:43:58.034Z,21.50
2018-06-20T05:46:30.418Z,21.60
2018-06-20T05:49:02.834Z,21.70
2018-06-20T05:51:35.247Z,21.80
2018-06-20T05:54:07.813Z,21.90
2018-06-20T05:56:40.253Z,22.00
2018-06-20T05:59:12.760Z,22.10
2018-06-20T06:01:45.409Z,22.20
2018-06-20T06:04:18.097Z,22.40
2018-06-20T06:06:50.898Z,22.50
2018-06-20T06:09:23.302Z,22.60
2018-06-20T06:11:55.722Z,22.70
2018-06-20T06:14:28.103Z,22.80
2018-06-20T06:17:00.823Z,23.00
2018-06-20T06:19:33.198Z,23.00
2018-06-20T06:22:06.157Z,23.20
2018-06-20T06:24:38.818Z,23.60
2018-06-20T06:27:11.245Z,24.00
2018-06-20T06:29:43.722Z,24.30
2018-06-20T06:34:57.901Z,24.40
2018-06-20T06:37:30.826Z,25.90
2018-06-20T06:40:03.278Z,27.60
2018-06-20T06:42:35.705Z,29.40
2018-06-20T06:45:08.428Z,30.90
2018-06-20T06:47:41.337Z,32.00
2018-06-20T06:50:14.091Z,32.90
2018-06-20T06:52:46.766Z,33.50
2018-06-20T06:55:19.434Z,34.30
2018-06-20T06:57:51.881Z,34.50
2018-06-20T07:00:24.268Z,34.60
2018-06-20T07:02:56.698Z,35.10
2018-06-20T07:05:29.101Z,35.20
2018-06-20T07:08:01.744Z,34.60
2018-06-20T07:10:34.145Z,33.60
2018-06-20T07:13:06.545Z,33.20
2018-06-20T07:15:39.166Z,32.60
2018-06-20T07:18:12.082Z,31.50
2018-06-20T07:20:44.479Z,30.40
2018-06-20T07:23:17.192Z,30.20
2018-06-20T07:25:49.639Z,30.90
2018-06-20T07:28:22.337Z,32.00
2018-06-20T07:30:55.060Z,32.90
2018-06-20T07:33:27.450Z,33.70
2018-06-20T07:35:59.919Z,34.00
2018-06-20T07:38:32.382Z,33.70
2018-06-20T07:41:05.116Z,33.10
2018-06-20T07:43:37.522Z,32.40
2018-06-20T07:46:10.280Z,32.40
2018-06-20T07:48:43.250Z,33.10
2018-06-20T07:51:15.951Z,33.90
2018-06-20T07:53:48.607Z,34.60
2018-06-20T07:56:21.008Z,35.10
2018-06-20T07:58:53.681Z,35.10
2018-06-20T08:01:37.360Z,34.60
2018-06-20T08:04:09.741Z,33.70
2018-06-20T08:06:42.493Z,33.00
2018-06-20T08:09:14.880Z,32.20
2018-06-20T08:11:47.523Z,31.80
2018-06-20T08:14:20.169Z,31.90
2018-06-20T08:16:52.553Z,32.30
2018-06-20T08:21:57.465Z,32.70
2018-06-20T08:24:29.862Z,32.40
2018-06-20T08:27:02.270Z,32.40
2018-06-20T08:29:34.714Z,32.70
2018-06-20T08:32:07.439Z,33.10
2018-06-20T08:34:40.161Z,33.30
2018-06-20T08:37:12.567Z,33.00
2018-06-20T08:39:46.154Z,32.40
2018-06-20T08:42:18.546Z,32.00
2018-06-20T08:44:50.969Z,31.40
2018-06-20T08:47:23.341Z,30.90
2018-06-20T08:49:56.027Z,30.50
2018-06-20T08:52:28.423Z,29.90
2018-06-20T08:55:01.154Z,30.00
2018-06-20T08:57:33.542Z,30.60
2018-06-20T09:00:06.125Z,31.40
2018-06-20T09:02:38.545Z,31.70
2018-06-20T09:05:11.222Z,31.40
2018-06-20T09:07:43.615Z,30.80
2018-06-20T09:10:16.094Z,30.10
2018-06-20T09:12:48.674Z,29.70
2018-06-20T09:15:21.311Z,29.30
2018-06-20T09:17:53.990Z,29.70
2018-06-20T09:20:26.402Z,30.20
2018-06-20T09:22:58.811Z,30.70
2018-06-20T09:25:31.250Z,31.50
2018-06-20T09:28:03.632Z,32.20
2018-06-20T09:30:36.355Z,32.00
2018-06-20T09:33:08.767Z,31.50
2018-06-20T09:35:41.470Z,30.90
2018-06-20T09:38:14.505Z,30.90
2018-06-20T09:40:46.913Z,31.60
2018-06-20T09:43:19.309Z,32.40
2018-06-20T09:45:51.911Z,32.90
2018-06-20T09:48:24.551Z,33.10
2018-06-20T09:50:56.977Z,33.30
2018-06-20T09:53:29.394Z,33.60
2018-06-20T09:56:01.838Z,33.90
2018-06-20T09:58:34.242Z,33.30
2018-06-20T10:01:06.666Z,33.30
2018-06-20T10:03:39.059Z,32.70
2018-06-20T10:06:11.714Z,31.90
2018-06-20T10:08:44.111Z,32.10
2018-06-20T10:11:16.736Z,32.80
2018-06-20T10:13:51.649Z,33.50
2018-06-20T10:16:24.054Z,34.10
2018-06-20T10:18:56.434Z,34.40
2018-06-20T10:21:28.995Z,34.50
2018-06-20T10:24:01.336Z,34.70
2018-06-20T10:26:34.283Z,35.00
2018-06-20T10:29:06.682Z,35.10
2018-06-20T10:31:39.633Z,35.30
2018-06-20T10:34:12.052Z,35.50
2018-06-20T10:36:44.466Z,35.60
2018-06-20T10:39:16.843Z,35.60
2018-06-20T10:41:49.233Z,35.50
2018-06-20T10:44:21.610Z,35.10
2018-06-20T10:46:54.020Z,34.70
2018-06-20T10:49:26.431Z,34.70
2018-06-20T10:51:58.842Z,34.90
2018-06-20T10:54:31.222Z,35.20
2018-06-20T10:59:42.759Z,35.50
2018-06-20T11:02:15.399Z,35.10
2018-06-20T11:04:47.793Z,34.40
2018-06-20T11:07:20.207Z,33.60
2018-06-20T11:09:52.678Z,32.60
2018-06-20T11:12:25.446Z,32.10
2018-06-20T11:14:57.854Z,32.50
2018-06-20T11:17:30.333Z,32.80
2018-06-20T11:20:02.806Z,33.60
2018-06-20T11:22:35.243Z,34.10
2018-06-20T11:25:07.654Z,33.60
2018-06-20T11:27:40.056Z,33.30
2018-06-20T11:30:12.781Z,33.40
2018-06-20T11:32:45.532Z,34.00
2018-06-20T11:35:17.921Z,34.20
2018-06-20T11:37:50.640Z,34.60
2018-06-20T11:40:23.058Z,34.60
2018-06-20T11:42:55.477Z,34.60
2018-06-20T11:45:27.845Z,33.90
2018-06-20T11:48:00.608Z,33.30
2018-06-20T11:50:33.490Z,32.20
2018-06-20T11:55:38.142Z,31.60
2018-06-20T11:58:10.594Z,31.40
2018-06-20T12:00:42.965Z,31.20
2018-06-20T12:03:15.416Z,30.90
2018-06-20T12:05:48.023Z,30.90
2018-06-20T12:08:20.412Z,30.70
2018-06-20T12:10:53.034Z,30.40
2018-06-20T12:13:25.457Z,30.40
2018-06-20T12:15:57.847Z,30.20
2018-06-20T12:18:30.237Z,30.00
2018-06-20T12:21:02.686Z,30.00
2018-06-20T12:23:35.073Z,29.90
2018-06-20T12:26:07.821Z,29.80
2018-06-20T12:28:40.437Z,29.60
2018-06-20T12:31:13.157Z,29.30
2018-06-20T12:33:45.853Z,29.10
2018-06-20T12:36:18.397Z,29.00
2018-06-20T12:38:51.998Z,28.90
2018-06-20T12:41:24.742Z,28.80
2018-06-20T12:43:57.442Z,28.60
2018-06-20T12:46:30.207Z,28.30
2018-06-20T12:49:02.663Z,28.20
2018-06-20T12:51:35.710Z,28.20
2018-06-20T12:54:08.822Z,28.10
2018-06-20T12:56:41.502Z,28.00
2018-06-20T12:59:13.893Z,28.00
2018-06-20T13:01:46.634Z,28.00
2018-06-20T13:04:19.018Z,28.10
2018-06-20T13:06:51.402Z,28.20
2018-06-20T13:09:24.050Z,28.40
2018-06-20T13:11:57.062Z,28.50
2018-06-20T13:14:29.841Z,28.60
2018-06-20T13:17:02.514Z,28.60
2018-06-20T13:19:34.891Z,28.70
2018-06-20T13:22:07.367Z,28.80
2018-06-20T13:24:39.766Z,28.80
2018-06-20T13:27:12.471Z,28.90
2018-06-20T13:29:44.871Z,28.90
2018-06-20T13:32:17.263Z,29.00
2018-06-20T13:34:49.665Z,28.90
2018-06-20T13:37:22.422Z,28.90
2018-06-20T13:39:54.832Z,29.00
2018-06-20T13:42:27.472Z,28.90
2018-06-20T13:44:59.870Z,28.70
2018-06-20T13:47:32.294Z,28.50
2018-06-20T13:50:04.788Z,28.40
2018-06-20T13:52:37.469Z,28.40
2018-06-20T13:55:09.864Z,28.40
2018-06-20T13:57:42.265Z,28.60
2018-06-20T14:00:14.679Z,28.60
2018-06-20T14:02:47.082Z,28.60
2018-06-20T14:05:19.485Z,28.60
2018-06-20T14:07:52.000Z,28.50
2018-06-20T14:10:24.401Z,28.60
2018-06-20T14:12:56.790Z,28.60
2018-06-20T14:15:29.219Z,28.60
2018-06-20T14:18:01.660Z,28.60
2018-06-20T14:20:34.370Z,28.60
2018-06-20T14:23:07.083Z,28.50
2018-06-20T14:25:39.472Z,28.30
2018-06-20T14:28:12.201Z,28.20
2018-06-20T14:30:44.874Z,28.10
2018-06-20T14:33:17.513Z,28.10
2018-06-20T14:35:49.901Z,28.20
2018-06-20T14:38:22.302Z,28.30
2018-06-20T14:40:54.718Z,28.40
2018-06-20T14:43:27.419Z,28.50
2018-06-20T14:45:59.798Z,28.50
2018-06-20T14:48:32.237Z,28.60
2018-06-20T14:51:04.694Z,28.60
2018-06-20T14:53:37.421Z,28.70
2018-06-20T14:56:10.169Z,28.60
2018-06-20T14:58:42.877Z,28.70
2018-06-20T15:01:15.306Z,28.70
2018-06-20T15:03:47.694Z,28.70
2018-06-20T15:06:20.084Z,28.70
2018-06-20T15:08:53.020Z,28.70
2018-06-20T15:11:25.394Z,28.60
2018-06-20T15:13:58.117Z,28.50
2018-06-20T15:16:30.499Z,28.30
2018-06-20T15:19:03.221Z,28.30
2018-06-20T15:21:36.277Z,28.20
2018-06-20T15:24:08.654Z,28.30
2018-06-20T15:26:41.033Z,28.30
2018-06-20T15:29:13.449Z,28.30
2018-06-20T15:31:45.829Z,28.30
2018-06-20T15:34:18.469Z,28.10
2018-06-20T15:36:50.861Z,28.00
2018-06-20T15:39:23.797Z,28.00
2018-06-20T15:41:56.541Z,27.80
2018-06-20T15:44:28.934Z,27.80
2018-06-20T15:47:01.456Z,27.80
2018-06-20T15:49:34.117Z,27.90
2018-06-20T15:52:06.801Z,28.00
2018-06-20T15:54:39.454Z,28.00
2018-06-20T15:57:12.133Z,27.90
2018-06-20T15:59:44.527Z,27.90
2018-06-20T16:04:49.167Z,27.70
2018-06-20T16:07:21.564Z,27.70
2018-06-20T16:09:54.112Z,27.70
2018-06-20T16:12:26.431Z,27.70
2018-06-20T16:14:58.842Z,27.70
2018-06-20T16:17:31.525Z,27.70
2018-06-20T16:20:03.919Z,27.70
2018-06-20T16:22:36.298Z,27.70
2018-06-20T16:25:08.690Z,27.70
2018-06-20T16:27:41.347Z,27.70
2018-06-20T16:30:13.741Z,27.70
2018-06-20T16:32:46.135Z,27.60
2018-06-20T16:35:18.789Z,27.50
2018-06-20T16:37:51.217Z,27.50
2018-06-20T16:40:23.583Z,27.50
2018-06-20T16:42:56.266Z,27.60
2018-06-20T16:45:28.662Z,27.50
2018-06-20T16:48:01.344Z,27.60
2018-06-20T16:50:33.742Z,27.60
2018-06-20T16:53:06.137Z,27.60
2018-06-20T16:55:39.069Z,27.50
2018-06-20T16:58:12.070Z,27.50
2018-06-20T17:00:44.716Z,27.50
2018-06-20T17:03:17.098Z,27.40
2018-06-20T17:05:49.765Z,27.40
2018-06-20T17:08:22.144Z,27.40
2018-06-20T17:10:54.843Z,27.30
2018-06-20T17:13:27.218Z,27.30
2018-06-20T17:15:59.711Z,27.30
2018-06-20T17:18:32.333Z,27.30
2018-06-20T17:21:04.764Z,27.20
2018-06-20T17:23:37.142Z,27.20
2018-06-20T17:26:09.541Z,27.10
2018-06-20T17:28:41.934Z,27.10
2018-06-20T17:31:14.605Z,27.10
2018-06-20T17:33:46.990Z,27.10
2018-06-20T17:36:19.384Z,27.10
2018-06-20T17:38:52.127Z,27.10
2018-06-20T17:41:24.526Z,27.00
2018-06-20T17:43:56.962Z,27.00
2018-06-20T17:46:29.378Z,27.00
2018-06-20T17:49:01.769Z,27.00
2018-06-20T17:51:34.155Z,26.90
2018-06-20T17:54:06.898Z,26.90
2018-06-20T17:56:39.529Z,26.90
2018-06-20T17:59:11.933Z,26.80
2018-06-20T18:01:44.306Z,26.80
2018-06-20T18:04:16.694Z,26.80
2018-06-20T18:06:49.090Z,26.80
2018-06-20T18:09:21.485Z,26.70
2018-06-20T18:11:54.186Z,26.70
2018-06-20T18:14:26.578Z,26.70
2018-06-20T18:16:59.261Z,26.70
2018-06-20T18:19:31.645Z,26.60
2018-06-20T18:22:04.154Z,26.50
2018-06-20T18:24:36.569Z,26.50
2018-06-20T18:27:09.207Z,26.50
2018-06-20T18:29:41.840Z,26.50
2018-06-20T18:32:14.524Z,26.40
2018-06-20T18:34:47.175Z,26.40
2018-06-20T18:37:19.564Z,26.40
2018-06-20T18:39:52.015Z,26.30
2018-06-20T18:42:24.350Z,26.30
2018-06-20T18:44:56.744Z,26.30
2018-06-20T18:47:29.479Z,26.20
2018-06-20T18:50:01.899Z,26.20
2018-06-20T18:52:34.330Z,26.10
2018-06-20T18:55:06.771Z,26.00
2018-06-20T18:57:39.098Z,26.00
2018-06-20T19:00:11.990Z,25.90
2018-06-20T19:02:44.372Z,25.90
2018-06-20T19:05:17.069Z,25.80
2018-06-20T19:07:49.517Z,25.80
2018-06-20T19:10:21.889Z,25.70
2018-06-20T19:12:54.286Z,25.60
2018-06-20T19:15:26.958Z,25.60
2018-06-20T19:17:59.625Z,25.50
2018-06-20T19:20:32.342Z,25.40
2018-06-20T19:23:04.823Z,25.40
2018-06-20T19:25:37.482Z,25.30
2018-06-20T19:28:10.261Z,25.30
2018-06-20T19:30:42.654Z,25.20
2018-06-20T19:33:15.062Z,25.10
2018-06-20T19:35:47.461Z,25.10
2018-06-20T19:38:19.866Z,25.00
2018-06-20T19:40:52.541Z,24.90
2018-06-20T19:43:24.933Z,24.90
2018-06-20T19:45:57.323Z,24.80
2018-06-20T19:48:29.965Z,24.70
2018-06-20T19:51:02.670Z,24.70
2018-06-20T19:53:35.117Z,24.60
2018-06-20T19:56:07.853Z,24.50
2018-06-20T19:58:40.526Z,24.40
2018-06-20T20:01:12.958Z,24.40
2018-06-20T20:03:45.362Z,24.30
2018-06-20T20:06:17.784Z,24.30
2018-06-20T20:08:50.216Z,24.20
2018-06-20T20:11:22.561Z,24.20
2018-06-20T20:13:54.938Z,24.10
2018-06-20T20:16:27.343Z,24.10
2018-06-20T20:18:59.773Z,24.10
2018-06-20T20:21:32.155Z,24.10
2018-06-20T20:24:04.943Z,24.00
2018-06-20T20:26:37.591Z,24.00
2018-06-20T20:29:10.000Z,24.00
2018-06-20T20:31:42.406Z,24.00
2018-06-20T20:34:14.896Z,23.90
2018-06-20T20:36:47.434Z,23.90
2018-06-20T20:39:19.845Z,23.90
2018-06-20T20:41:52.514Z,23.90
2018-06-20T20:44:25.154Z,23.90
2018-06-20T20:46:57.792Z,23.80
2018-06-20T20:49:30.483Z,23.80
2018-06-20T20:52:02.880Z,23.70
2018-06-20T20:54:35.273Z,23.60
2018-06-20T20:57:07.662Z,23.60
2018-06-20T20:59:40.362Z,23.50
2018-06-20T21:02:13.017Z,23.50
2018-06-20T21:04:45.689Z,23.40
2018-06-20T21:07:18.081Z,23.30
2018-06-20T21:09:50.741Z,23.30
2018-06-20T21:12:23.402Z,23.30
2018-06-20T21:14:55.842Z,23.20
2018-06-20T21:17:28.286Z,23.20
2018-06-20T21:20:00.689Z,23.20
2018-06-20T21:22:33.329Z,23.10
2018-06-20T21:25:05.965Z,23.10
2018-06-20T21:27:38.704Z,23.10
2018-06-20T21:30:11.081Z,23.00
2018-06-20T21:32:43.467Z,23.00
2018-06-20T21:35:15.838Z,22.90
2018-06-20T21:37:48.248Z,22.90
2018-06-20T21:40:20.638Z,22.80
2018-06-20T21:42:53.342Z,22.80
2018-06-20T21:45:25.981Z,22.70
2018-06-20T21:47:58.373Z,22.70
2018-06-20T21:50:30.767Z,22.70
2018-06-20T21:53:03.177Z,22.70
2018-06-20T21:55:35.553Z,22.60
2018-06-20T21:58:07.949Z,22.60
2018-06-20T22:00:40.366Z,22.50
2018-06-20T22:03:12.793Z,22.60
2018-06-20T22:05:45.146Z,22.50
2018-06-20T22:08:17.554Z,22.50
2018-06-20T22:10:49.950Z,22.40
2018-06-20T22:13:22.330Z,22.40
2018-06-20T22:15:54.709Z,22.40
2018-06-20T22:18:27.096Z,22.40
2018-06-20T22:20:59.498Z,22.30
2018-06-20T22:23:32.105Z,22.30
2018-06-20T22:26:04.793Z,22.30
2018-06-20T22:28:37.186Z,22.30
2018-06-20T22:31:09.573Z,22.20
2018-06-20T22:33:42.598Z,22.20
2018-06-20T22:36:15.705Z,22.20
2018-06-20T22:38:48.113Z,22.10
2018-06-20T22:41:20.548Z,22.10
2018-06-20T22:43:52.919Z,22.10
2018-06-20T22:46:25.304Z,22.10
2018-06-20T22:48:57.699Z,22.00
2018-06-20T22:51:30.089Z,22.00
2018-06-20T22:54:02.484Z,22.00
2018-06-20T22:56:35.143Z,22.00
2018-06-20T22:59:07.529Z,22.00
2018-06-20T23:01:40.250Z,21.90
2018-06-20T23:04:12.994Z,21.90
2018-06-20T23:06:45.678Z,21.90
2018-06-20T23:09:18.061Z,21.80
2018-06-20T23:11:50.954Z,21.80
2018-06-20T23:14:23.358Z,21.70
2018-06-20T23:16:56.046Z,21.70
2018-06-20T23:19:28.990Z,21.70
2018-06-20T23:22:01.391Z,21.60
2018-06-20T23:24:33.779Z,21.60
2018-06-20T23:27:06.378Z,21.50
2018-06-20T23:29:38.803Z,21.50
2018-06-20T23:32:11.180Z,21.50
2018-06-20T23:34:43.817Z,21.40
2018-06-20T23:37:16.237Z,21.40
2018-06-20T23:42:21.053Z,21.40
2018-06-20T23:44:53.438Z,21.40
2018-06-20T23:47:25.829Z,21.40
2018-06-20T23:49:58.241Z,21.50
2018-06-20T23:52:30.662Z,21.50
2018-06-20T23:55:03.270Z,21.60
2018-06-20T23:57:35.670Z,21.60
