createdAt,value
2018-11-29T00:00:16.174Z,81.13
2018-11-29T00:02:28.967Z,81.59
2018-11-29T00:04:44.235Z,81.35
2018-11-29T00:05:49.394Z,80.71
2018-11-29T00:06:49.296Z,80.19
2018-11-29T00:09:53.296Z,80.51
2018-11-29T00:10:54.135Z,80.61
2018-11-29T00:12:02.626Z,80.19
2018-11-29T00:12:54.109Z,79.77
2018-11-29T00:14:02.408Z,79.87
2018-11-29T00:15:07.185Z,79.98
2018-11-29T00:16:05.347Z,79.87
2018-11-29T00:18:07.257Z,79.52
2018-11-29T00:20:17.352Z,79.52
2018-11-29T00:22:28.688Z,79.73
2018-11-29T00:25:34.277Z,80.19
2018-11-29T00:26:41.699Z,79.87
2018-11-29T00:27:41.617Z,79.63
2018-11-29T00:28:40.877Z,79.63
2018-11-29T00:29:32.115Z,79.87
2018-11-29T00:30:40.886Z,79.66
2018-11-29T00:31:32.078Z,79.94
2018-11-29T00:32:42.785Z,79.94
2018-11-29T00:33:32.018Z,79.94
2018-11-29T00:34:53.055Z,79.98
2018-11-29T00:38:56.493Z,80.71
2018-11-29T00:39:57.445Z,80.61
2018-11-29T00:42:55.242Z,79.77
2018-11-29T00:45:05.189Z,79.83
2018-11-29T00:47:16.812Z,79.77
2018-11-29T00:50:20.863Z,79.94
2018-11-29T00:51:14.572Z,79.94
2018-11-29T00:52:28.288Z,79.63
2018-11-29T00:53:23.299Z,79.73
2018-11-29T00:55:38.199Z,79.63
2018-11-29T00:58:54.499Z,79.52
2018-11-29T01:01:04.916Z,79.21
2018-11-29T01:03:30.242Z,78.68
2018-11-29T01:05:42.530Z,78.58
2018-11-29T01:06:51.727Z,78.89
2018-11-29T01:07:51.734Z,79.73
2018-11-29T01:10:31.043Z,79.98
2018-11-29T01:12:41.764Z,80.08
2018-11-29T01:13:51.594Z,79.87
2018-11-29T01:14:51.420Z,79.77
2018-11-29T01:15:42.095Z,79.66
2018-11-29T01:16:53.277Z,79.66
2018-11-29T01:17:50.507Z,79.77
2018-11-29T01:19:53.495Z,80.29
2018-11-29T01:20:53.059Z,80.08
2018-11-29T01:22:01.708Z,79.87
2018-11-29T01:24:04.492Z,79.98
2018-11-29T01:25:12.953Z,79.66
2018-11-29T01:26:14.280Z,79.56
2018-11-29T01:27:15.302Z,79.77
2018-11-29T01:28:16.257Z,79.77
2018-11-29T01:30:37.268Z,80.08
2018-11-29T01:31:46.615Z,80.40
2018-11-29T01:32:48.878Z,80.29
2018-11-29T01:33:47.666Z,80.22
2018-11-29T01:36:38.813Z,80.71
2018-11-29T01:38:46.483Z,80.61
2018-11-29T01:40:58.074Z,80.82
2018-11-29T01:41:56.111Z,80.61
2018-11-29T01:43:06.214Z,80.29
2018-11-29T01:45:07.199Z,80.65
2018-11-29T01:46:07.352Z,80.40
2018-11-29T01:47:15.286Z,79.77
2018-11-29T01:48:15.901Z,79.41
2018-11-29T01:49:16.774Z,78.78
2018-11-29T01:51:50.838Z,79.94
2018-11-29T01:52:23.985Z,79.00
2018-11-29T01:54:35.117Z,79.10
2018-11-29T01:55:45.353Z,79.03
2018-11-29T01:57:48.726Z,79.63
2018-11-29T01:58:49.705Z,79.45
2018-11-29T02:01:02.229Z,79.14
2018-11-29T02:02:12.001Z,78.58
2018-11-29T02:06:12.303Z,78.36
2018-11-29T02:08:52.142Z,77.84
2018-11-29T02:11:04.274Z,78.16
2018-11-29T02:12:14.596Z,77.94
2018-11-29T02:14:31.889Z,76.79
2018-11-29T02:15:40.411Z,76.68
2018-11-29T02:16:40.381Z,77.10
2018-11-29T02:19:35.021Z,77.84
2018-11-29T02:21:46.416Z,76.57
2018-11-29T02:22:54.910Z,77.10
2018-11-29T02:23:55.608Z,77.21
2018-11-29T02:24:55.752Z,77.10
2018-11-29T02:25:54.845Z,76.89
2018-11-29T02:26:54.826Z,78.16
2018-11-29T02:27:54.823Z,77.31
2018-11-29T02:28:54.777Z,78.08
2018-11-29T02:29:55.431Z,78.05
2018-11-29T02:32:45.303Z,76.47
2018-11-29T02:34:00.531Z,76.47
2018-11-29T02:34:46.117Z,76.57
2018-11-29T02:35:52.979Z,77.00
2018-11-29T02:36:52.764Z,76.47
2018-11-29T02:37:53.766Z,76.79
2018-11-29T02:38:52.737Z,76.68
2018-11-29T02:39:53.538Z,76.47
2018-11-29T02:42:07.789Z,76.68
2018-11-29T02:44:10.294Z,76.15
2018-11-29T02:47:33.555Z,74.86
2018-11-29T02:50:04.654Z,75.91
2018-11-29T02:50:43.537Z,76.79
2018-11-29T02:51:54.417Z,76.68
2018-11-29T02:53:57.498Z,76.15
2018-11-29T02:57:18.857Z,76.15
2018-11-29T02:58:28.604Z,76.37
2018-11-29T02:59:30.059Z,76.47
2018-11-29T03:00:30.797Z,76.26
2018-11-29T03:01:29.468Z,76.26
2018-11-29T03:03:30.795Z,76.72
2018-11-29T03:05:41.693Z,75.42
2018-11-29T03:06:41.631Z,75.52
2018-11-29T03:07:53.499Z,75.63
2018-11-29T03:09:55.659Z,75.73
2018-11-29T03:11:06.431Z,75.73
2018-11-29T03:14:21.522Z,76.26
2018-11-29T03:15:20.099Z,76.26
2018-11-29T03:17:37.553Z,76.26
2018-11-29T03:18:43.939Z,76.29
2018-11-29T03:19:45.445Z,76.37
2018-11-29T03:20:43.868Z,76.05
2018-11-29T03:21:44.813Z,75.95
2018-11-29T03:22:52.415Z,76.05
2018-11-29T03:23:43.754Z,75.63
2018-11-29T03:24:36.088Z,75.84
2018-11-29T03:25:44.818Z,75.73
2018-11-29T03:26:46.232Z,75.95
2018-11-29T03:29:41.853Z,75.42
2018-11-29T03:31:45.367Z,76.47
2018-11-29T03:32:44.314Z,75.52
2018-11-29T03:33:55.802Z,75.31
2018-11-29T03:34:53.103Z,75.63
2018-11-29T03:35:55.083Z,75.10
2018-11-29T03:36:44.259Z,75.21
2018-11-29T03:37:44.217Z,75.63
2018-11-29T03:38:52.966Z,75.84
2018-11-29T03:39:55.540Z,75.52
2018-11-29T03:42:04.420Z,75.63
2018-11-29T03:43:04.213Z,74.89
2018-11-29T03:44:14.571Z,75.10
2018-11-29T03:46:16.543Z,75.10
2018-11-29T03:47:26.502Z,75.31
2018-11-29T03:48:29.117Z,74.89
2018-11-29T03:51:21.367Z,76.26
2018-11-29T03:53:25.366Z,75.77
2018-11-29T03:57:35.455Z,75.31
2018-11-29T03:58:44.226Z,75.31
2018-11-29T03:59:35.220Z,75.31
2018-11-29T04:00:43.618Z,75.52
2018-11-29T04:02:57.440Z,76.47
2018-11-29T04:05:10.967Z,75.98
2018-11-29T04:06:10.740Z,75.13
2018-11-29T04:07:20.429Z,75.03
2018-11-29T04:10:09.175Z,75.77
2018-11-29T04:12:19.280Z,74.93
2018-11-29T04:16:42.525Z,75.03
2018-11-29T04:20:38.160Z,73.94
2018-11-29T04:21:39.429Z,73.42
2018-11-29T04:22:39.094Z,73.14
2018-11-29T04:23:47.687Z,73.32
2018-11-29T04:24:48.560Z,73.35
2018-11-29T04:25:47.640Z,73.46
2018-11-29T04:28:02.195Z,73.32
2018-11-29T04:30:12.629Z,72.16
2018-11-29T04:31:12.420Z,72.37
2018-11-29T04:32:21.093Z,73.21
2018-11-29T04:33:13.437Z,73.03
2018-11-29T04:34:23.109Z,73.77
2018-11-29T04:37:10.449Z,74.29
2018-11-29T04:39:20.865Z,73.46
2018-11-29T04:40:20.580Z,73.24
2018-11-29T04:41:31.440Z,73.35
2018-11-29T04:42:20.584Z,73.88
2018-11-29T04:43:30.080Z,74.51
2018-11-29T04:44:30.365Z,74.19
2018-11-29T04:45:20.600Z,74.01
2018-11-29T04:46:30.730Z,74.43
2018-11-29T04:47:31.033Z,74.43
2018-11-29T04:48:20.523Z,75.17
2018-11-29T04:49:20.485Z,75.17
2018-11-29T04:50:20.509Z,76.12
2018-11-29T04:51:32.754Z,75.70
2018-11-29T04:52:31.185Z,75.52
2018-11-29T04:53:29.216Z,75.73
2018-11-29T04:54:20.440Z,75.52
2018-11-29T04:56:32.000Z,75.73
2018-11-29T04:57:42.461Z,75.21
2018-11-29T04:58:32.646Z,75.42
2018-11-29T04:59:44.150Z,75.94
2018-11-29T05:01:44.137Z,76.26
2018-11-29T05:02:54.267Z,75.56
2018-11-29T05:03:58.025Z,75.31
2018-11-29T05:04:54.413Z,74.89
2018-11-29T05:07:07.196Z,74.79
2018-11-29T05:08:18.774Z,75.63
2018-11-29T05:09:15.883Z,75.21
2018-11-29T05:10:20.888Z,74.89
2018-11-29T05:11:15.843Z,74.15
2018-11-29T05:12:16.366Z,74.47
2018-11-29T05:13:15.796Z,74.79
2018-11-29T05:14:07.099Z,73.52
2018-11-29T05:15:07.049Z,73.28
2018-11-29T05:16:16.661Z,72.96
2018-11-29T05:19:10.040Z,73.80
2018-11-29T05:20:19.830Z,74.43
2018-11-29T05:22:25.745Z,74.65
2018-11-29T05:23:26.001Z,74.43
2018-11-29T05:24:35.626Z,73.70
2018-11-29T05:25:35.277Z,74.01
2018-11-29T05:26:25.018Z,73.63
2018-11-29T05:27:36.121Z,74.05
2018-11-29T05:29:48.412Z,72.99
2018-11-29T05:30:49.917Z,73.28
2018-11-29T05:34:36.452Z,72.33
2018-11-29T05:36:49.394Z,72.57
2018-11-29T05:39:02.570Z,72.89
2018-11-29T05:40:01.725Z,72.86
2018-11-29T05:41:12.344Z,73.21
2018-11-29T05:42:01.720Z,73.31
2018-11-29T05:43:01.671Z,73.41
2018-11-29T05:44:12.049Z,71.94
2018-11-29T05:45:01.662Z,71.20
2018-11-29T05:46:11.701Z,71.94
2018-11-29T05:47:01.628Z,72.12
2018-11-29T05:48:01.639Z,72.12
2018-11-29T05:49:12.250Z,72.02
2018-11-29T05:51:14.059Z,71.48
2018-11-29T05:54:35.812Z,73.21
2018-11-29T05:56:47.248Z,72.99
2018-11-29T05:58:58.243Z,71.73
2018-11-29T06:00:10.917Z,72.36
2018-11-29T06:02:55.460Z,72.05
2018-11-29T06:05:05.715Z,72.15
2018-11-29T06:07:16.751Z,72.36
2018-11-29T06:08:25.345Z,72.15
2018-11-29T06:09:26.652Z,72.78
2018-11-29T06:10:26.688Z,72.92
2018-11-29T06:13:15.709Z,72.25
2018-11-29T06:14:24.357Z,72.61
2018-11-29T06:16:27.903Z,71.55
2018-11-29T06:20:18.731Z,72.15
2018-11-29T06:28:13.261Z,71.76
2018-11-29T06:29:04.427Z,71.76
2018-11-29T06:31:19.280Z,71.76
2018-11-29T06:33:29.588Z,71.73
2018-11-29T06:34:39.384Z,71.55
2018-11-29T06:38:24.696Z,70.78
2018-11-29T06:39:34.720Z,71.34
2018-11-29T06:40:35.910Z,70.81
2018-11-29T06:41:24.664Z,71.41
2018-11-29T06:42:33.347Z,72.29
2018-11-29T06:43:24.655Z,72.36
2018-11-29T06:44:24.630Z,72.08
2018-11-29T06:45:36.643Z,72.29
2018-11-29T06:47:37.768Z,73.03
2018-11-29T06:48:47.799Z,72.18
2018-11-29T06:49:52.302Z,71.66
2018-11-29T06:53:12.207Z,69.97
2018-11-29T06:54:24.182Z,70.07
2018-11-29T06:55:20.894Z,70.57
2018-11-29T06:56:12.160Z,69.45
2018-11-29T06:57:25.085Z,69.62
2018-11-29T06:58:20.821Z,69.20
2018-11-29T06:59:12.080Z,70.36
2018-11-29T07:00:23.695Z,70.36
2018-11-29T07:01:22.195Z,70.25
2018-11-29T07:02:22.688Z,71.41
2018-11-29T07:03:12.054Z,70.39
2018-11-29T07:04:22.815Z,68.99
2018-11-29T07:05:29.465Z,69.10
2018-11-29T07:06:22.601Z,67.83
2018-11-29T07:09:12.071Z,66.99
2018-11-29T07:10:20.322Z,67.27
2018-11-29T07:11:11.658Z,67.59
2018-11-29T07:12:20.883Z,67.38
2018-11-29T07:13:21.061Z,67.49
2018-11-29T07:14:24.658Z,66.75
2018-11-29T07:15:20.319Z,65.06
2018-11-29T07:16:20.268Z,66.72
2018-11-29T07:17:20.253Z,67.03
2018-11-29T07:18:21.213Z,66.72
2018-11-29T07:19:20.199Z,65.45
2018-11-29T07:21:39.000Z,66.61
2018-11-29T07:24:06.603Z,67.24
2018-11-29T07:27:28.271Z,66.51
2018-11-29T07:28:27.978Z,67.56
2018-11-29T07:29:37.996Z,67.38
2018-11-29T07:30:37.439Z,66.54
2018-11-29T07:31:27.933Z,66.82
2018-11-29T07:32:44.314Z,67.59
2018-11-29T07:33:37.426Z,69.17
2018-11-29T07:34:38.574Z,69.49
2018-11-29T07:35:38.616Z,69.59
2018-11-29T07:36:37.824Z,67.38
2018-11-29T07:39:00.519Z,67.38
2018-11-29T07:40:08.034Z,67.38
2018-11-29T07:41:08.138Z,66.19
2018-11-29T07:41:59.303Z,66.82
2018-11-29T07:43:08.097Z,65.67
2018-11-29T07:44:07.998Z,66.16
2018-11-29T07:44:59.252Z,65.84
2018-11-29T07:46:07.956Z,65.74
2018-11-29T07:47:00.729Z,66.48
2018-11-29T07:49:13.800Z,65.00
2018-11-29T07:51:23.670Z,65.39
2018-11-29T07:53:45.903Z,65.81
2018-11-29T07:54:47.047Z,67.00
2018-11-29T07:55:44.798Z,66.48
2018-11-29T07:56:34.732Z,65.32
2018-11-29T07:59:44.062Z,66.66
2018-11-29T08:00:45.913Z,67.29
2018-11-29T08:01:35.312Z,67.74
2018-11-29T08:02:43.926Z,67.32
2018-11-29T08:05:34.226Z,66.55
2018-11-29T08:06:33.710Z,66.58
2018-11-29T08:07:47.463Z,65.32
2018-11-29T08:08:33.785Z,65.53
2018-11-29T08:09:44.831Z,65.39
2018-11-29T08:11:10.665Z,65.19
2018-11-29T08:11:33.685Z,64.56
2018-11-29T08:12:44.924Z,64.84
2018-11-29T08:13:45.521Z,64.31
2018-11-29T08:14:42.475Z,64.42
2018-11-29T08:15:41.948Z,64.95
2018-11-29T08:16:33.648Z,64.63
2018-11-29T08:17:44.739Z,64.00
2018-11-29T08:18:42.297Z,64.53
2018-11-29T08:19:46.587Z,64.00
2018-11-29T08:20:35.457Z,64.53
2018-11-29T08:21:45.523Z,65.47
2018-11-29T08:22:34.481Z,66.31
2018-11-29T08:23:43.288Z,64.95
2018-11-29T08:24:34.558Z,64.63
2018-11-29T08:25:35.567Z,65.16
2018-11-29T08:26:43.243Z,64.84
2018-11-29T08:27:33.561Z,63.23
2018-11-29T08:30:33.731Z,64.18
2018-11-29T08:31:33.550Z,63.55
2018-11-29T08:32:42.231Z,64.07
2018-11-29T08:33:42.217Z,63.55
2018-11-29T08:34:35.556Z,62.79
2018-11-29T08:35:48.549Z,63.13
2018-11-29T08:36:33.602Z,62.79
2018-11-29T08:37:42.169Z,62.89
2018-11-29T08:39:44.969Z,63.42
2018-11-29T08:40:46.325Z,63.84
2018-11-29T08:41:44.712Z,64.26
2018-11-29T08:42:54.663Z,63.63
2018-11-29T08:43:45.392Z,63.94
2018-11-29T08:44:44.638Z,63.42
2018-11-29T08:45:54.109Z,63.13
2018-11-29T08:46:45.514Z,64.26
2018-11-29T08:47:53.404Z,64.47
2018-11-29T08:48:44.598Z,63.45
2018-11-29T08:49:53.288Z,62.47
2018-11-29T08:50:45.599Z,63.10
2018-11-29T08:51:54.146Z,62.47
2018-11-29T08:52:53.533Z,62.99
2018-11-29T08:53:53.323Z,62.45
2018-11-29T08:54:53.318Z,63.21
2018-11-29T08:55:53.460Z,63.39
2018-11-29T08:56:46.249Z,63.10
2018-11-29T08:57:54.087Z,63.07
2018-11-29T08:58:45.298Z,64.04
2018-11-29T08:59:53.278Z,63.70
2018-11-29T09:00:53.149Z,63.70
2018-11-29T09:02:56.414Z,64.02
2018-11-29T09:03:55.646Z,62.45
2018-11-29T09:04:56.649Z,63.07
2018-11-29T09:06:04.479Z,63.49
2018-11-29T09:06:55.635Z,60.97
2018-11-29T09:11:06.913Z,62.10
2018-11-29T09:13:17.308Z,61.79
2018-11-29T09:14:27.766Z,62.31
2018-11-29T09:15:29.552Z,62.49
2018-11-29T09:16:28.206Z,62.28
2018-11-29T09:17:19.223Z,61.47
2018-11-29T09:18:31.024Z,61.65
2018-11-29T09:19:29.628Z,63.26
2018-11-29T09:20:27.035Z,63.01
2018-11-29T09:21:27.632Z,63.23
2018-11-29T09:22:28.830Z,62.49
2018-11-29T09:23:17.050Z,61.55
2018-11-29T09:26:14.531Z,61.23
2018-11-29T09:28:27.549Z,61.44
2018-11-29T09:30:39.925Z,60.71
2018-11-29T09:34:02.442Z,60.82
2018-11-29T09:35:03.342Z,60.39
2018-11-29T09:37:19.373Z,60.82
2018-11-29T09:39:26.867Z,60.58
2018-11-29T09:41:41.669Z,59.84
2018-11-29T09:43:53.882Z,60.19
2018-11-29T09:45:06.220Z,59.74
2018-11-29T09:47:26.966Z,59.84
2018-11-29T09:48:28.382Z,59.32
2018-11-29T09:49:36.633Z,57.75
2018-11-29T09:50:45.207Z,58.06
2018-11-29T09:51:27.927Z,59.53
2018-11-29T09:52:27.791Z,58.90
2018-11-29T09:53:37.332Z,58.17
2018-11-29T09:56:51.177Z,59.53
2018-11-29T09:57:50.894Z,59.74
2018-11-29T09:58:50.862Z,59.84
2018-11-29T10:00:00.997Z,59.32
2018-11-29T10:01:00.436Z,60.26
2018-11-29T10:01:59.638Z,59.45
2018-11-29T10:02:59.491Z,59.42
2018-11-29T10:03:51.924Z,59.22
2018-11-29T10:05:02.114Z,59.11
2018-11-29T10:05:59.430Z,59.32
2018-11-29T10:08:04.276Z,59.61
2018-11-29T10:09:14.180Z,59.50
2018-11-29T10:10:14.227Z,59.71
2018-11-29T10:11:03.482Z,60.24
2018-11-29T10:12:13.367Z,61.15
2018-11-29T10:13:14.387Z,59.06
2018-11-29T10:14:03.431Z,59.69
2018-11-29T10:15:05.414Z,59.58
2018-11-29T10:16:14.490Z,59.50
2018-11-29T10:17:19.841Z,57.80
2018-11-29T10:18:12.099Z,58.01
2018-11-29T10:19:03.399Z,58.64
2018-11-29T10:21:16.430Z,57.28
2018-11-29T10:22:17.296Z,58.22
2018-11-29T10:25:57.866Z,58.22
2018-11-29T10:28:24.025Z,57.80
2018-11-29T10:30:36.476Z,58.03
2018-11-29T10:31:47.047Z,58.53
2018-11-29T10:32:37.168Z,58.77
2018-11-29T10:36:45.476Z,57.07
2018-11-29T10:37:38.740Z,57.17
2018-11-29T10:38:51.075Z,56.67
2018-11-29T10:41:01.084Z,58.87
2018-11-29T10:42:12.362Z,59.06
2018-11-29T10:43:00.258Z,58.11
2018-11-29T10:44:10.824Z,59.37
2018-11-29T10:45:00.803Z,58.11
2018-11-29T10:56:53.716Z,55.99
2018-11-29T10:59:04.364Z,55.47
2018-11-29T11:01:16.862Z,56.30
2018-11-29T11:02:17.616Z,56.38
2018-11-29T11:03:27.641Z,55.55
2018-11-29T11:04:27.655Z,55.65
2018-11-29T11:05:26.119Z,54.40
2018-11-29T11:06:26.411Z,55.02
2018-11-29T11:07:27.384Z,55.34
2018-11-29T11:09:30.645Z,54.19
2018-11-29T11:11:39.119Z,54.69
2018-11-29T11:14:00.982Z,54.06
2018-11-29T11:15:00.938Z,54.38
2018-11-29T11:16:12.674Z,54.69
2018-11-29T11:17:10.425Z,55.10
2018-11-29T11:19:12.164Z,53.72
2018-11-29T11:21:26.135Z,53.96
2018-11-29T11:22:44.734Z,54.79
2018-11-29T11:23:34.138Z,55.24
2018-11-29T11:24:35.128Z,54.71
2018-11-29T11:25:36.293Z,55.13
2018-11-29T11:26:34.158Z,55.65
2018-11-29T11:27:35.733Z,54.92
2018-11-29T11:29:35.780Z,55.55
2018-11-29T11:34:20.165Z,55.94
2018-11-29T11:35:29.648Z,54.66
2018-11-29T11:36:29.885Z,55.32
2018-11-29T11:37:19.910Z,54.16
2018-11-29T11:38:31.563Z,53.64
2018-11-29T11:39:29.670Z,53.98
2018-11-29T11:40:29.849Z,53.75
2018-11-29T11:41:28.559Z,53.77
2018-11-29T11:42:31.161Z,53.64
2018-11-29T11:43:29.301Z,53.22
2018-11-29T11:44:28.478Z,53.64
2018-11-29T11:45:30.129Z,53.54
2018-11-29T11:48:17.130Z,51.86
2018-11-29T11:52:29.531Z,52.18
2018-11-29T11:53:23.933Z,53.75
2018-11-29T11:54:33.009Z,52.39
2018-11-29T11:55:29.666Z,53.20
2018-11-29T11:56:33.252Z,52.39
2018-11-29T12:02:53.626Z,52.83
2018-11-29T12:04:55.279Z,53.33
2018-11-29T12:06:06.009Z,53.85
2018-11-29T12:09:15.671Z,54.03
2018-11-29T12:11:29.150Z,52.78
2018-11-29T12:12:27.928Z,53.09
2018-11-29T12:13:40.062Z,53.70
2018-11-29T12:16:43.012Z,53.41
2018-11-29T12:17:53.224Z,54.03
2018-11-29T12:20:08.454Z,53.93
2018-11-29T12:23:10.721Z,54.43
2018-11-29T12:24:08.104Z,53.30
2018-11-29T12:25:18.415Z,54.35
2018-11-29T12:26:17.282Z,54.69
2018-11-29T12:29:25.125Z,53.20
2018-11-29T12:31:50.371Z,52.66
2018-11-29T12:34:01.954Z,53.20
2018-11-29T12:38:32.819Z,52.47
2018-11-29T12:39:34.110Z,51.95
2018-11-29T12:42:36.074Z,51.63
2018-11-29T12:44:45.114Z,53.41
2018-11-29T12:46:58.573Z,52.18
2018-11-29T12:47:58.322Z,52.51
2018-11-29T12:50:11.100Z,54.06
2018-11-29T12:53:25.009Z,53.14
2018-11-29T12:54:24.844Z,53.77
2018-11-29T12:55:33.477Z,53.88
2018-11-29T12:59:18.872Z,55.34
2018-11-29T13:00:27.653Z,55.13
2018-11-29T13:01:28.363Z,55.65
2018-11-29T13:02:27.510Z,55.36
2018-11-29T13:03:33.224Z,55.79
2018-11-29T13:04:18.826Z,55.79
2018-11-29T13:05:18.812Z,55.36
2018-11-29T13:06:19.788Z,55.89
2018-11-29T13:07:30.355Z,56.41
2018-11-29T13:11:20.274Z,57.98
2018-11-29T13:13:30.237Z,57.15
2018-11-29T13:19:24.951Z,58.03
2018-11-29T13:20:16.231Z,58.14
2018-11-29T13:21:28.251Z,58.14
2018-11-29T13:22:27.394Z,59.19
2018-11-29T13:23:26.134Z,57.93
2018-11-29T13:24:17.156Z,58.25
2018-11-29T13:25:26.866Z,58.14
2018-11-29T13:26:17.135Z,59.53
2018-11-29T13:27:29.049Z,59.22
2018-11-29T13:31:35.880Z,58.59
2018-11-29T13:34:40.661Z,59.00
2018-11-29T13:35:41.328Z,58.98
2018-11-29T13:36:52.247Z,59.32
2018-11-29T13:38:46.258Z,58.29
2018-11-29T13:39:43.496Z,58.51
2018-11-29T13:40:43.538Z,59.97
2018-11-29T13:41:53.593Z,61.02
2018-11-29T13:42:43.454Z,60.92
2018-11-29T13:43:43.508Z,61.23
2018-11-29T13:44:55.354Z,61.26
2018-11-29T13:45:43.415Z,61.23
2018-11-29T13:46:43.433Z,60.50
2018-11-29T13:47:44.371Z,60.29
2018-11-29T13:48:43.383Z,61.23
2018-11-29T13:49:52.896Z,61.13
2018-11-29T13:53:10.999Z,61.34
2018-11-29T13:54:10.253Z,60.08
2018-11-29T13:55:19.824Z,60.19
2018-11-29T13:58:12.250Z,61.34
2018-11-29T14:00:24.393Z,60.21
2018-11-29T14:01:36.012Z,59.45
2018-11-29T14:02:24.423Z,59.87
2018-11-29T14:03:33.846Z,60.60
2018-11-29T14:04:24.357Z,60.19
2018-11-29T14:05:24.359Z,60.82
2018-11-29T14:06:36.164Z,60.29
2018-11-29T14:07:35.414Z,59.14
2018-11-29T14:08:35.378Z,59.77
2018-11-29T14:11:22.705Z,59.56
2018-11-29T14:12:22.685Z,59.56
2018-11-29T14:13:22.748Z,60.39
2018-11-29T14:16:27.299Z,60.00
2018-11-29T14:17:40.445Z,59.79
2018-11-29T14:18:27.473Z,60.31
2018-11-29T14:19:37.309Z,61.16
2018-11-29T14:20:27.258Z,60.21
2018-11-29T14:21:39.428Z,59.69
2018-11-29T14:24:26.279Z,59.90
2018-11-29T14:26:36.045Z,60.74
2018-11-29T14:27:37.247Z,61.16
2018-11-29T14:28:44.711Z,62.84
2018-11-29T14:29:46.312Z,61.68
2018-11-29T14:31:47.649Z,61.68
2018-11-29T14:36:22.050Z,63.46
2018-11-29T14:37:22.019Z,63.07
2018-11-29T14:38:30.666Z,63.81
2018-11-29T14:39:29.773Z,63.91
2018-11-29T14:40:33.262Z,64.02
2018-11-29T14:41:21.001Z,63.60
2018-11-29T14:42:20.981Z,64.33
2018-11-29T14:43:31.392Z,63.18
2018-11-29T14:44:31.353Z,63.07
2018-11-29T14:45:22.305Z,62.62
2018-11-29T14:46:31.658Z,63.04
2018-11-29T14:47:30.623Z,64.12
2018-11-29T14:48:33.382Z,64.23
2018-11-29T14:52:37.178Z,65.17
2018-11-29T14:55:42.454Z,64.96
2018-11-29T14:56:53.025Z,65.48
2018-11-29T14:57:42.261Z,65.28
2018-11-29T14:58:53.278Z,64.99
2018-11-29T15:00:56.318Z,66.33
2018-11-29T15:01:55.135Z,66.46
2018-11-29T15:03:03.884Z,67.41
2018-11-29T15:04:06.414Z,66.99
2018-11-29T15:08:01.682Z,67.61
2018-11-29T15:10:14.466Z,68.98
2018-11-29T15:11:29.273Z,69.64
2018-11-29T15:12:26.139Z,68.80
2018-11-29T15:13:15.317Z,68.35
2018-11-29T15:14:17.879Z,68.07
2018-11-29T15:16:28.424Z,67.61
2018-11-29T15:19:29.237Z,67.61
2018-11-29T15:23:05.317Z,68.70
2018-11-29T15:25:11.813Z,69.43
2018-11-29T15:26:20.009Z,69.54
2018-11-29T15:27:20.054Z,69.43
2018-11-29T15:28:11.302Z,69.64
2018-11-29T15:29:11.309Z,69.23
2018-11-29T15:30:20.492Z,69.43
2018-11-29T15:31:11.259Z,69.33
2018-11-29T15:32:11.251Z,69.09
2018-11-29T15:33:11.260Z,69.12
2018-11-29T15:34:11.277Z,69.01
2018-11-29T15:35:11.207Z,68.04
2018-11-29T15:36:11.209Z,68.66
2018-11-29T15:37:11.817Z,68.66
2018-11-29T15:38:20.773Z,68.66
2018-11-29T15:39:11.237Z,68.88
2018-11-29T15:40:11.158Z,68.14
2018-11-29T15:41:11.149Z,69.12
2018-11-29T15:42:22.365Z,69.61
2018-11-29T15:43:11.189Z,69.43
2018-11-29T15:44:19.815Z,68.91
2018-11-29T15:45:19.771Z,69.61
2018-11-29T15:46:19.807Z,68.88
2018-11-29T15:47:11.116Z,69.54
2018-11-29T15:48:11.105Z,68.77
2018-11-29T15:49:11.137Z,68.25
2018-11-29T15:50:11.315Z,68.46
2018-11-29T15:51:24.817Z,69.09
2018-11-29T15:52:12.031Z,67.93
2018-11-29T15:53:11.001Z,67.51
2018-11-29T15:54:10.985Z,67.30
2018-11-29T15:55:21.822Z,67.72
2018-11-29T15:56:11.007Z,67.51
2018-11-29T15:57:10.990Z,68.14
2018-11-29T15:58:22.189Z,67.61
2018-11-29T15:59:11.947Z,68.04
2018-11-29T16:00:22.270Z,67.83
2018-11-29T16:01:11.003Z,68.11
2018-11-29T16:03:24.367Z,67.17
2018-11-29T16:04:24.418Z,66.85
2018-11-29T16:05:24.349Z,66.99
2018-11-29T16:06:30.886Z,66.96
2018-11-29T16:07:24.271Z,67.58
2018-11-29T16:08:24.269Z,67.72
2018-11-29T16:09:24.212Z,67.09
2018-11-29T16:10:24.262Z,68.01
2018-11-29T16:11:24.195Z,66.22
2018-11-29T16:12:24.201Z,66.88
2018-11-29T16:13:24.193Z,66.75
2018-11-29T16:14:24.206Z,67.09
2018-11-29T16:15:24.209Z,66.53
2018-11-29T16:16:24.171Z,66.99
2018-11-29T16:17:24.121Z,66.96
2018-11-29T16:18:24.133Z,67.17
2018-11-29T16:19:24.162Z,66.96
2018-11-29T16:20:24.180Z,66.99
2018-11-29T16:21:34.605Z,66.43
2018-11-29T16:22:24.122Z,66.96
2018-11-29T16:23:24.099Z,66.14
2018-11-29T16:24:24.071Z,67.51
2018-11-29T16:25:24.057Z,66.78
2018-11-29T16:26:24.041Z,66.46
2018-11-29T16:27:33.512Z,66.14
2018-11-29T16:28:24.171Z,67.20
2018-11-29T16:29:24.028Z,66.67
2018-11-29T16:30:33.633Z,66.36
2018-11-29T16:31:23.999Z,66.56
2018-11-29T16:32:23.996Z,65.62
2018-11-29T16:33:23.986Z,65.52
2018-11-29T16:34:23.974Z,65.70
2018-11-29T16:35:24.101Z,66.01
2018-11-29T16:36:34.561Z,65.52
2018-11-29T16:37:23.986Z,65.73
2018-11-29T16:38:23.925Z,66.25
2018-11-29T16:39:34.753Z,65.73
2018-11-29T16:40:32.595Z,66.99
2018-11-29T16:41:23.896Z,66.88
2018-11-29T16:42:23.846Z,66.36
2018-11-29T16:43:23.883Z,65.62
2018-11-29T16:44:23.824Z,65.73
2018-11-29T16:45:36.929Z,64.68
2018-11-29T16:46:34.372Z,64.57
2018-11-29T16:47:23.842Z,64.12
2018-11-29T16:48:23.805Z,64.78
2018-11-29T16:49:23.821Z,65.07
2018-11-29T16:50:33.498Z,65.20
2018-11-29T16:51:34.741Z,63.73
2018-11-29T16:52:23.772Z,63.39
2018-11-29T16:53:23.802Z,63.28
2018-11-29T16:54:23.760Z,63.39
2018-11-29T16:55:23.864Z,63.39
2018-11-29T16:56:23.708Z,62.89
2018-11-29T16:57:23.689Z,63.28
2018-11-29T16:58:33.516Z,63.84
2018-11-29T16:59:23.688Z,63.18
2018-11-29T17:00:33.607Z,62.86
2018-11-29T17:01:23.704Z,62.45
2018-11-29T17:02:23.639Z,62.97
2018-11-29T17:03:23.651Z,63.07
2018-11-29T17:04:24.221Z,62.97
2018-11-29T17:05:23.708Z,62.55
2018-11-29T17:06:23.642Z,62.02
2018-11-29T17:07:23.619Z,61.50
2018-11-29T17:08:23.757Z,61.71
2018-11-29T17:09:23.556Z,62.97
2018-11-29T17:10:23.537Z,62.65
2018-11-29T17:11:23.532Z,63.60
2018-11-29T17:12:23.507Z,63.39
2018-11-29T17:13:23.510Z,63.70
2018-11-29T17:14:23.508Z,63.49
2018-11-29T17:15:23.487Z,63.31
2018-11-29T17:16:23.460Z,63.70
2018-11-29T17:17:23.456Z,63.63
2018-11-29T17:18:23.454Z,62.89
2018-11-29T17:19:23.448Z,63.28
2018-11-29T17:20:23.421Z,63.73
2018-11-29T17:21:23.412Z,63.84
2018-11-29T17:22:32.986Z,63.10
2018-11-29T17:23:23.442Z,64.15
2018-11-29T17:24:23.419Z,62.99
2018-11-29T17:25:23.430Z,63.18
2018-11-29T17:26:23.370Z,62.99
2018-11-29T17:27:23.369Z,62.76
2018-11-29T17:28:34.445Z,62.65
2018-11-29T17:29:23.394Z,63.07
2018-11-29T17:30:32.000Z,62.45
2018-11-29T17:31:23.445Z,62.76
2018-11-29T17:32:23.347Z,61.71
2018-11-29T17:33:23.310Z,62.45
2018-11-29T17:34:23.315Z,62.97
2018-11-29T17:35:33.179Z,62.76
2018-11-29T17:36:23.667Z,63.28
2018-11-29T17:37:23.253Z,63.07
2018-11-29T17:38:31.977Z,62.86
2018-11-29T17:39:23.279Z,62.76
2018-11-29T17:40:23.261Z,62.02
2018-11-29T17:41:31.875Z,61.92
2018-11-29T17:42:23.214Z,62.45
2018-11-29T17:43:23.242Z,63.07
2018-11-29T17:44:23.183Z,63.39
2018-11-29T17:45:23.217Z,64.02
2018-11-29T17:46:23.191Z,64.23
2018-11-29T17:47:23.151Z,64.33
2018-11-29T17:48:32.627Z,64.26
2018-11-29T17:50:35.359Z,64.57
2018-11-29T17:51:35.208Z,65.20
2018-11-29T17:52:35.223Z,64.57
2018-11-29T17:53:44.745Z,65.31
2018-11-29T17:54:35.235Z,65.20
2018-11-29T17:55:35.197Z,65.31
2018-11-29T17:56:43.816Z,65.31
2018-11-29T17:57:35.174Z,65.83
2018-11-29T17:58:35.141Z,65.73
2018-11-29T17:59:35.696Z,65.41
2018-11-29T18:00:35.271Z,65.23
2018-11-29T18:01:35.080Z,65.86
2018-11-29T18:02:35.583Z,66.17
2018-11-29T18:03:35.084Z,64.89
2018-11-29T18:04:45.878Z,65.41
2018-11-29T18:05:35.122Z,66.39
2018-11-29T18:06:45.770Z,65.94
2018-11-29T18:08:46.412Z,66.28
2018-11-29T18:09:46.285Z,65.34
2018-11-29T18:10:56.323Z,65.20
2018-11-29T18:12:57.638Z,65.65
2018-11-29T18:13:57.504Z,66.60
2018-11-29T18:15:06.938Z,65.76