createdAt,value
2018-07-11T00:02:54.773Z,63.90
2018-07-11T00:06:58.475Z,65.00
2018-07-11T00:11:02.177Z,64.80
2018-07-11T00:15:05.989Z,63.70
2018-07-11T00:19:09.625Z,63.70
2018-07-11T00:23:13.339Z,63.60
2018-07-11T00:27:17.111Z,63.60
2018-07-11T00:31:20.852Z,63.60
2018-07-11T00:35:24.546Z,63.30
2018-07-11T00:39:28.201Z,63.90
2018-07-11T00:43:33.808Z,63.60
2018-07-11T00:47:37.544Z,63.60
2018-07-11T00:51:41.276Z,63.70
2018-07-11T00:55:45.944Z,63.70
2018-07-11T00:59:49.684Z,63.90
2018-07-11T01:03:55.729Z,64.10
2018-07-11T01:07:59.468Z,64.50
2018-07-11T01:12:03.260Z,64.10
2018-07-11T01:16:07.165Z,64.60
2018-07-11T01:20:10.972Z,64.50
2018-07-11T01:24:14.717Z,64.70
2018-07-11T01:28:18.402Z,64.90
2018-07-11T01:32:22.104Z,64.80
2018-07-11T01:36:26.203Z,64.60
2018-07-11T01:40:31.437Z,65.00
2018-07-11T01:44:35.438Z,64.60
2018-07-11T01:48:39.211Z,64.80
2018-07-11T01:52:54.465Z,65.10
2018-07-11T01:56:58.400Z,64.80
2018-07-11T02:01:03.160Z,64.50
2018-07-11T02:05:06.979Z,64.50
2018-07-11T02:09:10.777Z,65.10
2018-07-11T02:13:14.610Z,65.30
2018-07-11T02:17:18.415Z,65.30
2018-07-11T02:21:24.282Z,65.80
2018-07-11T02:25:28.419Z,67.10
2018-07-11T02:29:32.186Z,65.80
2018-07-11T02:33:36.019Z,65.30
2018-07-11T02:37:39.973Z,65.10
2018-07-11T02:41:43.721Z,65.10
2018-07-11T02:45:47.483Z,65.50
2018-07-11T02:49:51.245Z,65.10
2018-07-11T02:53:55.060Z,64.90
2018-07-11T02:57:58.734Z,65.00
2018-07-11T03:02:02.469Z,65.40
2018-07-11T03:06:06.121Z,65.40
2018-07-11T03:10:09.825Z,65.40
2018-07-11T03:14:13.557Z,65.90
2018-07-11T03:18:17.345Z,65.60
2018-07-11T03:22:21.078Z,65.50
2018-07-11T03:26:24.787Z,65.20
2018-07-11T03:30:28.553Z,65.30
2018-07-11T03:34:32.252Z,65.50
2018-07-11T03:38:36.065Z,65.30
2018-07-11T03:42:39.774Z,65.30
2018-07-11T03:46:43.553Z,65.70
2018-07-11T03:50:47.256Z,66.70
2018-07-11T03:54:50.986Z,68.20
2018-07-11T03:58:55.101Z,67.50
2018-07-11T04:02:58.800Z,67.30
2018-07-11T04:15:09.077Z,67.00
2018-07-11T04:19:12.797Z,66.50
2018-07-11T04:23:16.547Z,66.30
2018-07-11T04:31:23.659Z,66.30
2018-07-11T04:35:27.402Z,66.90
2018-07-11T04:39:31.120Z,66.70
2018-07-11T04:43:35.169Z,67.30
2018-07-11T04:47:38.976Z,67.50
2018-07-11T04:51:42.849Z,67.30
2018-07-11T04:55:46.660Z,69.70
2018-07-11T04:59:50.346Z,67.70
2018-07-11T05:03:54.102Z,68.90
2018-07-11T05:07:57.816Z,67.70
2018-07-11T05:12:01.505Z,67.40
2018-07-11T05:16:05.357Z,67.10
2018-07-11T05:20:09.084Z,68.00
2018-07-11T05:24:12.789Z,68.60
2018-07-11T05:28:16.464Z,67.20
2018-07-11T05:32:20.197Z,67.50
2018-07-11T05:36:23.935Z,67.30
2018-07-11T05:40:27.692Z,67.20
2018-07-11T05:44:31.378Z,67.40
2018-07-11T05:48:35.076Z,67.80
2018-07-11T05:52:38.737Z,67.90
2018-07-11T06:00:45.769Z,70.40
2018-07-11T06:04:49.445Z,69.10
2018-07-11T06:08:53.119Z,68.50
2018-07-11T06:12:56.774Z,70.30
2018-07-11T06:17:01.130Z,70.10
2018-07-11T06:21:04.803Z,69.50
2018-07-11T06:25:08.528Z,70.80
2018-07-11T06:29:12.215Z,70.60
2018-07-11T06:33:15.861Z,70.30
2018-07-11T06:37:19.546Z,69.70
2018-07-11T06:41:23.214Z,70.60
2018-07-11T06:45:26.944Z,69.80
2018-07-11T06:49:30.622Z,69.30
2018-07-11T06:53:34.302Z,69.50
2018-07-11T06:57:38.115Z,70.70
2018-07-11T07:01:41.832Z,69.70
2018-07-11T07:05:45.552Z,69.20
2018-07-11T07:09:49.237Z,68.90
2018-07-11T07:13:53.111Z,69.00
2018-07-11T07:17:56.819Z,72.30
2018-07-11T07:22:00.512Z,72.50
2018-07-11T07:26:10.664Z,70.00
2018-07-11T07:30:14.351Z,70.80
2018-07-11T07:34:18.057Z,70.30
2018-07-11T07:38:21.867Z,69.70
2018-07-11T07:42:25.605Z,70.20
2018-07-11T07:46:29.472Z,70.00
2018-07-11T07:54:36.620Z,69.80
2018-07-11T07:58:40.425Z,69.30
2018-07-11T08:02:44.144Z,69.70
2018-07-11T08:06:47.937Z,69.10
2018-07-11T08:10:51.659Z,70.50
2018-07-11T08:14:55.364Z,69.30
2018-07-11T08:18:59.044Z,69.50
2018-07-11T08:23:15.928Z,69.80
2018-07-11T08:27:30.715Z,69.70
2018-07-11T08:32:46.992Z,70.00
2018-07-11T08:37:03.387Z,70.90
2018-07-11T08:43:24.565Z,69.90
2018-07-11T08:47:38.704Z,72.80
2018-07-11T08:56:03.873Z,71.30
2018-07-11T09:00:25.865Z,71.50
2018-07-11T09:05:45.214Z,73.70
2018-07-11T09:10:29.723Z,74.10
2018-07-11T09:16:49.016Z,72.80
2018-07-11T09:21:49.417Z,71.50
2018-07-11T09:25:53.185Z,71.10
2018-07-11T09:34:00.222Z,70.90
2018-07-11T09:38:03.920Z,71.70
2018-07-11T09:42:07.662Z,70.50
2018-07-11T09:46:11.421Z,72.30
2018-07-11T09:50:15.168Z,71.60
2018-07-11T09:54:18.978Z,72.00
2018-07-11T09:58:22.708Z,70.40
2018-07-11T10:02:26.555Z,70.80
2018-07-11T10:06:30.307Z,70.00
2018-07-11T10:10:34.077Z,69.90
2018-07-11T10:14:37.727Z,69.80
2018-07-11T10:18:46.170Z,69.60
2018-07-11T10:22:49.955Z,70.70
2018-07-11T10:26:53.692Z,70.70
2018-07-11T10:30:57.408Z,70.10
2018-07-11T10:35:01.245Z,70.00
2018-07-11T10:39:05.721Z,69.80
2018-07-11T10:43:09.797Z,69.60
2018-07-11T10:47:13.831Z,69.60
2018-07-11T10:51:17.587Z,69.70
2018-07-11T10:55:21.356Z,69.90
2018-07-11T10:59:25.312Z,70.00
2018-07-11T11:03:31.064Z,70.00
2018-07-11T11:07:34.826Z,69.50
2018-07-11T11:11:38.521Z,69.80
2018-07-11T11:15:42.200Z,69.80
2018-07-11T11:19:45.908Z,71.10
2018-07-11T11:23:49.620Z,70.90
2018-07-11T11:27:53.358Z,71.20
2018-07-11T11:31:57.103Z,70.30
2018-07-11T11:36:00.789Z,70.50
2018-07-11T11:40:04.487Z,71.00
2018-07-11T11:44:08.163Z,71.00
2018-07-11T11:48:11.917Z,72.40
2018-07-11T11:52:15.620Z,71.30
2018-07-11T11:56:19.379Z,71.00
2018-07-11T12:00:23.121Z,70.70
2018-07-11T12:04:26.854Z,70.00
2018-07-11T12:08:30.538Z,70.60
2018-07-11T12:12:37.203Z,70.30
2018-07-11T12:16:41.157Z,70.00
2018-07-11T12:20:45.760Z,70.70
2018-07-11T12:24:50.189Z,70.40
2018-07-11T12:28:54.479Z,70.60
2018-07-11T12:32:58.228Z,70.20
2018-07-11T12:37:01.992Z,69.90
2018-07-11T12:41:05.623Z,70.00
2018-07-11T12:45:09.464Z,70.00
2018-07-11T12:49:13.217Z,69.90
2018-07-11T12:53:16.949Z,70.60
2018-07-11T12:57:20.795Z,70.70
2018-07-11T13:01:24.724Z,71.00
2018-07-11T13:05:28.482Z,72.60
2018-07-11T13:09:32.325Z,73.90
2018-07-11T13:13:36.098Z,73.80
2018-07-11T13:17:39.923Z,73.40
2018-07-11T13:21:43.691Z,74.10
2018-07-11T13:25:47.444Z,74.50
2018-07-11T13:29:51.140Z,75.10
2018-07-11T13:33:55.096Z,73.70
2018-07-11T13:37:58.774Z,73.90
2018-07-11T13:42:02.489Z,73.20
2018-07-11T13:46:06.191Z,72.20
2018-07-11T13:50:10.102Z,71.20
2018-07-11T13:54:13.954Z,71.50
2018-07-11T13:58:18.411Z,70.90
2018-07-11T14:02:22.201Z,70.80
2018-07-11T14:06:26.087Z,70.70
2018-07-11T14:10:29.908Z,70.70
2018-07-11T14:14:33.727Z,70.50
2018-07-11T14:22:40.821Z,70.50
2018-07-11T14:26:45.039Z,70.40
2018-07-11T14:30:48.978Z,70.00
2018-07-11T14:34:52.703Z,70.00
2018-07-11T14:38:56.447Z,69.40
2018-07-11T14:43:02.841Z,69.20
2018-07-11T14:47:11.267Z,68.80
2018-07-11T14:51:16.513Z,68.70
2018-07-11T14:55:21.696Z,68.70
2018-07-11T14:59:25.752Z,68.50
2018-07-11T15:03:30.304Z,68.50
2018-07-11T15:07:34.615Z,68.40
2018-07-11T15:11:39.384Z,68.40
2018-07-11T15:15:43.569Z,68.40
2018-07-11T15:19:47.371Z,68.40
2018-07-11T15:23:51.146Z,68.10
2018-07-11T15:27:55.185Z,68.10
2018-07-11T15:31:59.019Z,67.90
2018-07-11T15:36:02.812Z,67.90
2018-07-11T15:40:06.985Z,67.80
2018-07-11T15:44:10.743Z,67.90
2018-07-11T15:48:14.563Z,67.90
2018-07-11T15:52:19.322Z,67.90
2018-07-11T15:56:23.211Z,67.90
2018-07-11T16:00:36.851Z,68.00
2018-07-11T16:04:40.900Z,67.70
2018-07-11T16:08:50.905Z,67.70
2018-07-11T16:12:54.724Z,67.70
2018-07-11T16:16:58.671Z,67.70
2018-07-11T16:21:02.459Z,67.70
2018-07-11T16:25:06.675Z,67.60
2018-07-11T16:29:10.427Z,67.40
2018-07-11T16:33:14.119Z,67.30
2018-07-11T16:37:17.859Z,67.10
2018-07-11T16:41:21.610Z,67.00
2018-07-11T16:45:25.600Z,66.90
2018-07-11T16:49:29.911Z,66.90
2018-07-11T16:53:33.830Z,66.70
2018-07-11T16:57:42.491Z,66.70
2018-07-11T17:01:59.509Z,67.50
2018-07-11T17:06:07.021Z,67.10
2018-07-11T17:10:10.795Z,66.50
2018-07-11T17:14:16.864Z,66.60
2018-07-11T17:19:00.324Z,66.50
2018-07-11T17:23:06.432Z,66.50
2018-07-11T17:27:10.217Z,66.40
2018-07-11T17:31:13.963Z,66.50
2018-07-11T17:35:17.691Z,66.50
2018-07-11T17:39:22.279Z,66.40
2018-07-11T17:43:33.141Z,66.40
2018-07-11T17:48:15.001Z,66.50
2018-07-11T17:52:18.766Z,66.50
2018-07-11T17:56:22.787Z,66.60
2018-07-11T18:00:53.288Z,66.60
2018-07-11T18:05:12.412Z,66.50
2018-07-11T18:09:16.652Z,66.60
2018-07-11T18:13:34.275Z,66.60
2018-07-11T18:17:56.169Z,66.40
2018-07-11T18:22:28.932Z,66.50
2018-07-11T18:26:57.938Z,66.50
2018-07-11T18:31:57.216Z,66.90
2018-07-11T18:36:30.629Z,66.60
2018-07-11T18:40:38.386Z,66.50
2018-07-11T18:46:58.215Z,66.50
2018-07-11T18:52:12.587Z,66.90
2018-07-11T18:56:35.926Z,66.60
2018-07-11T19:00:44.484Z,66.60
2018-07-11T19:06:56.930Z,66.70
2018-07-11T19:11:04.430Z,66.70
2018-07-11T19:15:11.788Z,66.60
2018-07-11T19:19:20.350Z,66.70
2018-07-11T19:23:31.303Z,66.70
2018-07-11T19:28:18.238Z,66.70
2018-07-11T19:32:31.635Z,66.60
2018-07-11T19:36:53.562Z,66.70
2018-07-11T19:41:15.941Z,66.70
2018-07-11T19:46:33.148Z,65.70
2018-07-11T19:50:51.630Z,67.20
2018-07-11T19:55:23.587Z,66.80
2018-07-11T19:59:27.431Z,66.80
2018-07-11T20:03:31.205Z,66.70
2018-07-11T20:07:34.964Z,67.10
2018-07-11T20:11:38.832Z,66.70
2018-07-11T20:15:42.484Z,66.80
2018-07-11T20:19:46.208Z,66.70
2018-07-11T20:27:53.255Z,67.00
2018-07-11T20:31:57.096Z,67.10
2018-07-11T20:36:00.748Z,67.10
2018-07-11T20:40:04.485Z,67.10
2018-07-11T20:44:08.203Z,67.20
2018-07-11T20:48:11.992Z,67.20
2018-07-11T20:52:15.680Z,67.20
2018-07-11T20:56:19.437Z,67.10
2018-07-11T21:00:34.265Z,67.20
2018-07-11T21:05:22.129Z,67.30
2018-07-11T21:11:46.040Z,67.30
2018-07-11T21:16:00.339Z,67.20
2018-07-11T21:20:04.019Z,67.20
2018-07-11T21:24:08.784Z,67.90
2018-07-11T21:28:12.419Z,67.40
2018-07-11T21:32:16.141Z,67.60
2018-07-11T21:36:19.848Z,68.60
2018-07-11T21:40:23.579Z,68.60
2018-07-11T21:44:27.327Z,68.60
2018-07-11T21:48:30.966Z,68.10
2018-07-11T21:52:34.658Z,68.60
2018-07-11T21:56:38.455Z,68.20
2018-07-11T22:00:42.132Z,68.30
2018-07-11T22:04:45.849Z,68.30
2018-07-11T22:08:49.501Z,68.30
2018-07-11T22:12:53.199Z,68.70
2018-07-11T22:16:57.917Z,69.00
2018-07-11T22:21:01.181Z,68.80
2018-07-11T22:25:03.643Z,68.60
2018-07-11T22:29:06.130Z,68.60
2018-07-11T22:33:08.611Z,68.50
2018-07-11T22:37:11.093Z,68.50
2018-07-11T22:41:13.582Z,69.90
2018-07-11T22:45:16.049Z,68.60
2018-07-11T22:49:18.737Z,68.60
2018-07-11T22:53:21.222Z,68.50
2018-07-11T22:57:23.702Z,68.40
2018-07-11T23:01:26.196Z,68.70
2018-07-11T23:05:28.634Z,68.40
2018-07-11T23:09:31.105Z,68.60
2018-07-11T23:13:33.585Z,68.60
2018-07-11T23:17:36.064Z,68.50
2018-07-11T23:21:38.603Z,68.50
2018-07-11T23:25:41.079Z,68.40
2018-07-11T23:29:43.555Z,68.50
2018-07-11T23:33:46.039Z,68.50
2018-07-11T23:37:48.529Z,68.40
2018-07-11T23:41:50.974Z,68.40
2018-07-11T23:45:53.446Z,68.50
2018-07-11T23:49:55.919Z,68.50
2018-07-11T23:53:58.425Z,68.60
2018-07-11T23:58:00.900Z,68.50
