createdAt,value
2023-03-22T00:00:41.366Z,8.68
2023-03-22T00:03:12.869Z,8.65
2023-03-22T00:05:41.785Z,8.62
2023-03-22T00:08:11.273Z,8.63
2023-03-22T00:10:42.625Z,8.67
2023-03-22T00:13:13.049Z,8.54
2023-03-22T00:15:41.260Z,8.61
2023-03-22T00:18:09.687Z,8.58
2023-03-22T00:20:39.693Z,8.54
2023-03-22T00:23:09.334Z,8.57
2023-03-22T00:25:37.703Z,8.47
2023-03-22T00:28:08.058Z,8.50
2023-03-22T00:30:36.819Z,8.45
2023-03-22T00:33:06.982Z,8.50
2023-03-22T00:35:35.485Z,8.44
2023-03-22T00:38:14.496Z,8.51
2023-03-22T00:40:44.098Z,8.49
2023-03-22T00:43:15.876Z,8.36
2023-03-22T00:45:44.769Z,8.37
2023-03-22T00:48:13.681Z,8.44
2023-03-22T00:50:42.525Z,8.39
2023-03-22T00:53:10.864Z,8.27
2023-03-22T00:55:40.610Z,8.38
2023-03-22T00:58:08.822Z,8.32
2023-03-22T01:00:38.823Z,8.32
2023-03-22T01:03:07.756Z,8.50
2023-03-22T01:05:36.804Z,8.27
2023-03-22T01:08:08.640Z,8.37
2023-03-22T01:10:37.753Z,8.40
2023-03-22T01:13:06.595Z,8.51
2023-03-22T01:15:35.672Z,8.37
2023-03-22T01:18:07.732Z,8.40
2023-03-22T01:20:36.638Z,8.44
2023-03-22T01:23:05.100Z,8.49
2023-03-22T01:25:33.598Z,8.40
2023-03-22T01:28:02.963Z,8.45
2023-03-22T01:30:31.690Z,8.37
2023-03-22T01:33:00.355Z,8.40
2023-03-22T01:35:30.903Z,8.30
2023-03-22T01:37:59.535Z,8.19
2023-03-22T01:40:29.940Z,8.30
2023-03-22T01:42:58.875Z,8.42
2023-03-22T01:45:46.405Z,8.30
2023-03-22T01:48:26.113Z,8.33
2023-03-22T01:51:11.998Z,8.23
2023-03-22T01:53:44.541Z,8.26
2023-03-22T01:56:14.057Z,8.21
2023-03-22T01:58:43.954Z,8.05
2023-03-22T02:01:13.127Z,8.17
2023-03-22T02:03:49.651Z,8.16
2023-03-22T02:06:20.070Z,8.27
2023-03-22T02:08:48.504Z,8.11
2023-03-22T02:11:19.905Z,8.10
2023-03-22T02:14:10.002Z,8.14
2023-03-22T02:16:50.183Z,8.05
2023-03-22T02:19:52.154Z,7.97
2023-03-22T02:23:01.198Z,7.99
2023-03-22T02:26:04.904Z,8.07
2023-03-22T02:28:46.365Z,8.01
2023-03-22T02:31:48.233Z,8.08
2023-03-22T02:34:50.875Z,7.92
2023-03-22T02:37:55.696Z,7.95
2023-03-22T02:40:34.427Z,8.04
2023-03-22T02:43:14.395Z,8.00
2023-03-22T02:45:48.454Z,8.02
2023-03-22T02:48:20.525Z,7.87
2023-03-22T02:50:55.045Z,7.81
2023-03-22T02:53:29.462Z,7.86
2023-03-22T02:56:02.750Z,7.78
2023-03-22T02:58:37.390Z,7.86
2023-03-22T03:01:10.358Z,7.85
2023-03-22T03:03:41.052Z,7.91
2023-03-22T03:06:14.789Z,7.76
2023-03-22T03:08:44.013Z,7.81
2023-03-22T03:11:15.215Z,7.78
2023-03-22T03:13:43.596Z,7.75
2023-03-22T03:16:17.722Z,7.79
2023-03-22T03:18:52.668Z,7.75
2023-03-22T03:21:32.904Z,7.73
2023-03-22T03:24:15.755Z,7.67
2023-03-22T03:26:57.693Z,7.77
2023-03-22T03:29:33.975Z,7.59
2023-03-22T03:32:10.390Z,7.61
2023-03-22T03:34:49.756Z,7.71
2023-03-22T03:37:25.089Z,7.58
2023-03-22T03:39:58.648Z,7.63
2023-03-22T03:42:31.296Z,7.55
2023-03-22T03:45:00.736Z,7.61
2023-03-22T03:47:30.552Z,7.64
2023-03-22T03:49:59.132Z,7.72
2023-03-22T03:52:27.720Z,7.73
2023-03-22T03:54:56.392Z,7.79
2023-03-22T03:57:24.860Z,7.76
2023-03-22T03:59:54.518Z,7.58
2023-03-22T04:02:23.094Z,7.64
2023-03-22T04:04:51.370Z,7.75
2023-03-22T04:07:20.050Z,7.68
2023-03-22T04:09:48.478Z,7.79
2023-03-22T04:12:16.851Z,7.65
2023-03-22T04:14:45.048Z,7.66
2023-03-22T04:17:16.031Z,7.58
2023-03-22T04:19:44.850Z,7.71
2023-03-22T04:22:14.871Z,7.75
2023-03-22T04:24:43.497Z,7.64
2023-03-22T04:27:12.034Z,7.62
2023-03-22T04:29:40.738Z,7.55
2023-03-22T04:32:09.114Z,7.63
2023-03-22T04:34:38.926Z,7.73
2023-03-22T04:37:08.933Z,7.56
2023-03-22T04:39:37.204Z,7.60
2023-03-22T04:42:05.833Z,7.67
2023-03-22T04:44:34.349Z,7.67
2023-03-22T04:47:02.780Z,7.63
2023-03-22T04:49:31.592Z,7.67
2023-03-22T04:52:01.558Z,7.61
2023-03-22T04:54:31.537Z,7.60
2023-03-22T04:57:01.343Z,7.52
2023-03-22T04:59:31.182Z,7.44
2023-03-22T05:01:59.730Z,7.40
2023-03-22T05:04:28.924Z,7.44
2023-03-22T05:06:57.132Z,7.41
2023-03-22T05:09:28.032Z,7.41
2023-03-22T05:11:56.580Z,7.63
2023-03-22T05:14:25.642Z,7.45
2023-03-22T05:16:53.922Z,7.46
2023-03-22T05:19:24.719Z,7.48
2023-03-22T05:22:02.021Z,7.46
2023-03-22T05:24:32.493Z,7.40
2023-03-22T05:27:01.240Z,7.50
2023-03-22T05:29:37.179Z,7.55
2023-03-22T05:32:05.847Z,7.57
2023-03-22T05:34:37.008Z,7.44
2023-03-22T05:37:06.951Z,7.37
2023-03-22T05:39:37.186Z,7.38
2023-03-22T05:42:05.736Z,7.42
2023-03-22T05:44:34.220Z,7.32
2023-03-22T05:47:02.591Z,7.37
2023-03-22T05:49:31.995Z,7.34
2023-03-22T05:52:00.544Z,7.35
2023-03-22T05:54:28.851Z,7.32
2023-03-22T05:56:58.668Z,7.42
2023-03-22T05:59:27.076Z,7.30
2023-03-22T06:01:55.694Z,7.35
2023-03-22T06:04:23.838Z,7.38
2023-03-22T06:06:53.951Z,7.37
2023-03-22T06:09:23.380Z,7.40
2023-03-22T06:11:51.637Z,7.23
2023-03-22T06:14:21.270Z,7.35
2023-03-22T06:16:49.328Z,7.28
2023-03-22T06:19:17.893Z,7.45
2023-03-22T06:21:49.084Z,7.27
2023-03-22T06:24:17.653Z,7.41
2023-03-22T06:26:46.276Z,7.45
2023-03-22T06:29:14.772Z,7.51
2023-03-22T06:31:44.230Z,7.54
2023-03-22T06:34:12.568Z,7.56
2023-03-22T06:36:42.493Z,7.63
2023-03-22T06:39:11.033Z,7.75
2023-03-22T06:41:39.460Z,7.76
2023-03-22T06:44:07.599Z,7.68
2023-03-22T06:46:35.688Z,7.84
2023-03-22T06:49:05.599Z,7.86
2023-03-22T06:51:33.830Z,8.04
2023-03-22T06:54:02.481Z,8.02
2023-03-22T06:56:31.245Z,8.17
2023-03-22T06:58:59.661Z,8.20
2023-03-22T07:01:27.942Z,8.29
2023-03-22T07:03:56.138Z,8.26
2023-03-22T07:06:27.463Z,8.34
2023-03-22T07:08:58.124Z,8.50
2023-03-22T07:11:27.467Z,8.46
2023-03-22T07:13:56.162Z,8.48
2023-03-22T07:16:24.927Z,8.62
2023-03-22T07:18:53.529Z,8.68
2023-03-22T07:21:22.612Z,8.78
2023-03-22T07:23:52.558Z,8.95
2023-03-22T07:26:21.444Z,8.94
2023-03-22T07:28:49.617Z,9.00
2023-03-22T07:31:18.785Z,9.14
2023-03-22T07:33:48.394Z,9.18
2023-03-22T07:36:17.232Z,9.26
2023-03-22T07:38:45.742Z,9.40
2023-03-22T07:41:15.623Z,9.38
2023-03-22T07:43:53.358Z,9.48
2023-03-22T07:46:24.962Z,9.64
2023-03-22T07:48:53.444Z,9.71
2023-03-22T07:51:21.766Z,9.94
2023-03-22T07:53:50.209Z,9.97
2023-03-22T07:56:20.070Z,10.10
2023-03-22T07:58:48.407Z,10.16
2023-03-22T08:01:16.630Z,10.32
2023-03-22T08:03:45.711Z,10.44
2023-03-22T08:06:19.042Z,10.71
2023-03-22T08:08:47.578Z,10.91
2023-03-22T08:11:15.806Z,11.16
2023-03-22T08:13:46.194Z,10.93
2023-03-22T08:16:15.914Z,11.04
2023-03-22T08:18:45.388Z,11.09
2023-03-22T08:21:16.495Z,11.16
2023-03-22T08:23:48.695Z,11.21
2023-03-22T08:26:18.194Z,11.32
2023-03-22T08:28:49.280Z,11.47
2023-03-22T08:31:18.888Z,11.44
2023-03-22T08:33:48.261Z,11.76
2023-03-22T08:36:19.915Z,11.94
2023-03-22T08:38:48.629Z,12.17
2023-03-22T08:41:17.453Z,12.23
2023-03-22T08:43:45.816Z,12.21
2023-03-22T08:46:15.580Z,12.30
2023-03-22T08:48:50.588Z,12.14
2023-03-22T08:51:20.915Z,12.02
2023-03-22T08:53:50.542Z,12.03
2023-03-22T08:56:20.336Z,11.85
2023-03-22T08:58:49.023Z,11.98
2023-03-22T09:01:21.269Z,11.85
2023-03-22T09:03:51.366Z,12.10
2023-03-22T09:06:20.055Z,12.28
2023-03-22T09:08:52.227Z,12.43
2023-03-22T09:11:21.326Z,12.67
2023-03-22T09:13:50.274Z,12.82
2023-03-22T09:16:20.734Z,12.79
2023-03-22T09:18:49.453Z,12.61
2023-03-22T09:21:17.956Z,12.70
2023-03-22T09:23:47.933Z,12.37
2023-03-22T09:26:17.080Z,12.51
2023-03-22T09:28:47.006Z,12.51
2023-03-22T09:31:15.572Z,12.58
2023-03-22T09:33:45.954Z,12.78
2023-03-22T09:36:16.280Z,12.72
2023-03-22T09:38:45.686Z,12.68
2023-03-22T09:41:19.631Z,12.93
2023-03-22T09:43:52.475Z,12.85
2023-03-22T09:46:29.030Z,12.95
2023-03-22T09:49:01.782Z,13.21
2023-03-22T09:51:38.773Z,13.42
2023-03-22T09:54:16.402Z,13.49
2023-03-22T09:56:48.952Z,13.23
2023-03-22T09:59:27.334Z,13.06
2023-03-22T10:02:04.991Z,13.10
2023-03-22T10:05:04.334Z,13.22
2023-03-22T10:07:42.801Z,13.16
2023-03-22T10:10:19.048Z,13.08
2023-03-22T10:12:57.769Z,12.98
2023-03-22T10:15:30.983Z,13.13
2023-03-22T10:18:02.889Z,13.13
2023-03-22T10:20:43.645Z,13.41
2023-03-22T10:23:16.363Z,13.28
2023-03-22T10:25:46.106Z,13.28
2023-03-22T10:28:18.247Z,13.15
2023-03-22T10:30:51.157Z,13.26
2023-03-22T10:33:30.908Z,13.16
2023-03-22T10:36:03.003Z,13.08
2023-03-22T10:38:33.136Z,13.13
2023-03-22T10:41:03.374Z,13.26
2023-03-22T10:43:35.361Z,13.30
2023-03-22T10:46:07.218Z,13.29
2023-03-22T10:48:40.255Z,13.30
2023-03-22T10:51:22.518Z,13.51
2023-03-22T10:53:55.227Z,13.44
2023-03-22T10:56:24.139Z,13.45
2023-03-22T10:58:53.298Z,13.45
2023-03-22T11:01:28.744Z,13.31
2023-03-22T11:04:00.653Z,13.30
2023-03-22T11:06:37.146Z,13.10
2023-03-22T11:09:14.829Z,13.41
2023-03-22T11:11:58.834Z,13.45
2023-03-22T11:14:32.637Z,13.61
2023-03-22T11:17:06.497Z,13.67
2023-03-22T11:19:37.383Z,14.01
2023-03-22T11:22:20.402Z,13.92
2023-03-22T11:24:49.107Z,13.87
2023-03-22T11:27:21.651Z,14.21
2023-03-22T11:29:52.345Z,13.96
2023-03-22T11:32:28.076Z,14.34
2023-03-22T11:35:05.307Z,14.48
2023-03-22T11:37:43.112Z,14.71
2023-03-22T11:40:17.066Z,14.71
2023-03-22T11:42:46.311Z,14.53
2023-03-22T11:45:18.134Z,13.96
2023-03-22T11:47:47.008Z,14.50
2023-03-22T11:50:28.445Z,15.03
2023-03-22T11:52:59.358Z,15.32
2023-03-22T11:55:27.880Z,15.09
2023-03-22T11:57:58.387Z,15.14
2023-03-22T12:00:30.488Z,15.29
2023-03-22T12:03:03.036Z,15.72
2023-03-22T12:05:34.258Z,15.63
2023-03-22T12:08:10.991Z,15.58
2023-03-22T12:10:42.666Z,15.58
2023-03-22T12:13:20.925Z,15.61
2023-03-22T12:15:51.830Z,15.21
2023-03-22T12:18:28.107Z,15.39
2023-03-22T12:21:02.032Z,15.46
2023-03-22T12:23:35.188Z,15.70
2023-03-22T12:26:09.430Z,15.45
2023-03-22T12:28:42.846Z,15.59
2023-03-22T12:31:17.304Z,15.86
2023-03-22T12:33:49.182Z,15.70
2023-03-22T12:36:23.426Z,15.64
2023-03-22T12:38:57.402Z,15.71
2023-03-22T12:41:31.078Z,15.61
2023-03-22T12:44:03.905Z,15.77
2023-03-22T12:46:37.477Z,15.97
2023-03-22T12:49:20.197Z,16.37
2023-03-22T12:51:50.374Z,16.55
2023-03-22T12:54:24.822Z,16.57
2023-03-22T12:56:56.722Z,16.25
2023-03-22T12:59:30.288Z,16.70
2023-03-22T13:02:01.734Z,16.51
2023-03-22T13:04:51.107Z,16.82
2023-03-22T13:07:39.032Z,16.45
2023-03-22T13:10:42.064Z,16.83
2023-03-22T13:13:16.520Z,16.72
2023-03-22T13:16:01.402Z,16.94
2023-03-22T13:18:42.590Z,16.74
2023-03-22T13:21:14.474Z,16.89
2023-03-22T13:24:01.034Z,17.10
2023-03-22T13:26:38.680Z,17.56
2023-03-22T13:29:18.800Z,17.21
2023-03-22T13:31:55.353Z,17.57
2023-03-22T13:34:33.523Z,17.71
2023-03-22T13:37:03.810Z,17.58
2023-03-22T13:39:34.870Z,17.03
2023-03-22T13:42:19.244Z,17.25
2023-03-22T13:44:58.685Z,17.10
2023-03-22T13:47:37.937Z,17.01
2023-03-22T13:50:16.615Z,17.20
2023-03-22T13:52:53.238Z,17.35
2023-03-22T13:55:42.721Z,17.46
2023-03-22T13:58:14.141Z,17.28
2023-03-22T14:00:56.392Z,17.65
2023-03-22T14:03:30.404Z,17.21
2023-03-22T14:06:17.224Z,17.10
2023-03-22T14:08:48.085Z,17.22
2023-03-22T14:11:26.353Z,17.13
2023-03-22T14:14:02.906Z,16.75
2023-03-22T14:16:40.570Z,16.86
2023-03-22T14:19:15.145Z,17.21
