createdAt,value
2018-11-10T17:15:39.282Z,1.10
2018-11-10T17:18:07.984Z,2.47
2018-11-10T17:20:36.724Z,1.73
2018-11-10T17:23:05.552Z,2.02
2018-11-10T17:25:34.287Z,1.82
2018-11-10T17:28:03.043Z,2.20
2018-11-10T17:30:31.796Z,1.60
2018-11-10T17:33:00.615Z,3.00
2018-11-10T17:35:29.381Z,2.50
2018-11-10T17:37:58.219Z,2.70
2018-11-10T17:40:26.883Z,2.33
2018-11-10T17:42:55.640Z,3.80
2018-11-10T17:45:24.935Z,2.97
2018-11-10T17:47:54.004Z,1.53
2018-11-10T17:50:23.100Z,2.50
2018-11-10T17:52:52.479Z,4.22
2018-11-10T17:55:21.652Z,2.07
2018-11-10T17:57:50.842Z,1.90
2018-11-10T18:00:20.088Z,2.83
2018-11-10T18:02:49.144Z,2.00
2018-11-10T18:05:18.560Z,1.55
2018-11-10T18:07:47.646Z,2.45
2018-11-10T18:10:18.104Z,3.35
2018-11-10T18:12:47.222Z,2.47
2018-11-10T18:15:17.155Z,1.60
2018-11-10T18:17:46.318Z,3.55
2018-11-10T18:20:16.730Z,2.67
2018-11-10T18:22:46.299Z,3.15
2018-11-10T18:25:15.465Z,3.03
2018-11-10T18:27:44.610Z,2.73
2018-11-10T18:30:14.860Z,5.23
2018-11-10T18:32:44.774Z,3.10
2018-11-10T18:35:14.472Z,2.30
2018-11-10T18:37:43.901Z,3.33
2018-11-10T18:40:13.313Z,4.30
2018-11-10T18:42:42.720Z,2.67
2018-11-10T18:45:12.591Z,3.22
2018-11-10T18:47:42.361Z,3.90
2018-11-10T18:50:13.304Z,3.53
2018-11-10T18:52:42.944Z,2.65
2018-11-10T18:55:12.380Z,2.75
2018-11-10T18:57:42.089Z,2.80
2018-11-10T19:00:13.025Z,3.85
2018-11-10T19:02:42.348Z,2.62
2018-11-10T19:05:13.085Z,3.35
2018-11-10T19:07:42.433Z,4.17
2018-11-10T19:10:13.036Z,4.00
2018-11-10T19:12:42.593Z,4.58
2018-11-10T19:15:14.636Z,5.83
2018-11-10T19:17:43.687Z,5.40
2018-11-10T19:20:13.808Z,5.57
2018-11-10T19:22:43.256Z,7.03
2018-11-10T19:25:13.530Z,5.22
2018-11-10T19:27:43.075Z,6.85
2018-11-10T19:30:17.072Z,4.87
2018-11-10T19:32:47.207Z,5.37
2018-11-10T19:35:17.352Z,6.03
2018-11-10T19:37:46.963Z,6.25
2018-11-10T19:40:16.267Z,5.80
2018-11-10T19:42:46.439Z,8.20
2018-11-10T19:45:15.780Z,6.13
2018-11-10T19:47:45.629Z,7.73
2018-11-10T19:50:15.324Z,7.30
2018-11-10T19:52:45.146Z,6.72
2018-11-10T19:55:20.958Z,6.47
2018-11-10T19:57:50.071Z,7.33
2018-11-10T20:00:20.911Z,6.53
2018-11-10T20:02:49.711Z,7.87
2018-11-10T20:05:19.221Z,8.23
2018-11-10T20:07:49.240Z,8.43
2018-11-10T20:10:19.271Z,8.83
2018-11-10T20:12:48.692Z,7.67
2018-11-10T20:15:18.434Z,8.40
2018-11-10T20:17:47.721Z,9.30
2018-11-10T20:20:17.900Z,9.77
2018-11-10T20:22:47.094Z,10.00
2018-11-10T20:25:17.660Z,11.33
2018-11-10T20:27:47.125Z,10.38
2018-11-10T20:30:18.063Z,10.78
2018-11-10T20:32:47.492Z,11.33
2018-11-10T20:35:17.309Z,7.80
2018-11-10T20:37:46.984Z,8.33
2018-11-10T20:40:16.709Z,11.70
2018-11-10T20:42:46.472Z,10.55
2018-11-10T20:45:17.500Z,12.05
2018-11-10T20:47:46.720Z,9.67
2018-11-10T20:50:16.315Z,11.03
2018-11-10T20:52:45.697Z,8.15
2018-11-10T20:55:15.326Z,7.33
2018-11-10T20:57:44.667Z,8.33
2018-11-10T21:00:15.450Z,8.00
2018-11-10T21:02:45.312Z,8.10
2018-11-10T21:05:14.957Z,8.38
2018-11-10T21:07:44.332Z,9.53
2018-11-10T21:10:15.618Z,8.40
2018-11-10T21:12:45.695Z,7.85
2018-11-10T21:15:15.885Z,6.20
2018-11-10T21:17:45.486Z,5.78
2018-11-10T21:20:14.969Z,7.93
2018-11-10T21:22:44.696Z,6.28
2018-11-10T21:25:15.588Z,7.60
2018-11-10T21:27:45.315Z,9.40
2018-11-10T21:30:15.775Z,9.90
2018-11-10T21:32:45.880Z,10.72
2018-11-10T21:35:15.269Z,12.20
2018-11-10T21:37:45.131Z,14.43
2018-11-10T21:40:15.859Z,12.73
2018-11-10T21:42:45.395Z,10.43
2018-11-10T21:45:15.130Z,10.80
2018-11-10T21:47:44.277Z,11.00
2018-11-10T21:50:14.886Z,10.93
2018-11-10T21:52:44.383Z,8.45
2018-11-10T21:55:17.078Z,9.38
2018-11-10T21:57:46.686Z,8.40
2018-11-10T22:00:17.718Z,9.93
2018-11-10T22:02:47.582Z,9.45
2018-11-10T22:05:17.366Z,8.85
2018-11-10T22:07:46.684Z,8.95
2018-11-10T22:10:17.162Z,9.18
2018-11-10T22:12:46.587Z,9.50
2018-11-10T22:15:18.033Z,8.65
2018-11-10T22:17:47.564Z,8.75
2018-11-10T22:20:18.111Z,8.67
2018-11-10T22:22:47.505Z,8.70
2018-11-10T22:25:17.236Z,6.97
2018-11-10T22:27:47.958Z,7.92
2018-11-10T22:30:18.444Z,8.70
2018-11-10T22:32:48.362Z,7.70
2018-11-10T22:35:17.817Z,7.13
2018-11-10T22:37:47.189Z,6.75
2018-11-10T22:40:17.965Z,7.78
2018-11-10T22:42:47.339Z,9.30
2018-11-10T22:45:18.020Z,10.85
2018-11-10T22:47:47.418Z,7.53
2018-11-10T22:50:18.103Z,8.73
2018-11-10T22:52:47.448Z,9.08
2018-11-10T22:55:16.780Z,6.20
2018-11-10T22:57:46.106Z,9.80
2018-11-10T23:00:18.187Z,9.85
2018-11-10T23:02:48.486Z,8.85
2018-11-10T23:05:18.395Z,7.03
2018-11-10T23:07:47.410Z,5.50
2018-11-10T23:10:17.664Z,6.43
2018-11-10T23:12:48.037Z,6.10
2018-11-10T23:15:17.068Z,5.03
2018-11-10T23:17:46.410Z,6.10
2018-11-10T23:20:16.797Z,6.53
2018-11-10T23:22:46.161Z,6.72
2018-11-10T23:25:16.808Z,7.95
2018-11-10T23:27:45.836Z,9.80
2018-11-10T23:30:17.420Z,8.10
2018-11-10T23:32:46.755Z,6.87
2018-11-10T23:35:16.083Z,10.30
2018-11-10T23:37:45.411Z,11.43
2018-11-10T23:40:15.461Z,7.95
2018-11-10T23:42:44.848Z,4.62
2018-11-10T23:45:14.700Z,5.40
2018-11-10T23:47:44.000Z,5.72
2018-11-10T23:50:14.667Z,4.87
2018-11-10T23:52:44.028Z,4.55
2018-11-10T23:55:14.206Z,6.70
2018-11-10T23:57:43.500Z,4.00
