createdAt,value
2018-02-25T05:00:30.484Z,-3.98
2018-02-25T05:00:55.886Z,-3.92
2018-02-25T05:01:21.365Z,-3.82
2018-02-25T05:01:46.875Z,-3.99
2018-02-25T05:02:12.331Z,-3.95
2018-02-25T05:02:37.791Z,-3.98
2018-02-25T05:03:03.259Z,-3.95
2018-02-25T05:03:28.755Z,-3.99
2018-02-25T05:04:37.400Z,-3.91
2018-02-25T05:05:02.881Z,-3.98
2018-02-25T05:05:28.416Z,-3.91
2018-02-25T05:05:53.869Z,-3.93
2018-02-25T05:06:19.436Z,-3.88
2018-02-25T05:06:44.819Z,-3.85
2018-02-25T05:07:10.273Z,-3.96
2018-02-25T05:07:35.731Z,-3.89
2018-02-25T05:08:01.190Z,-3.92
2018-02-25T05:08:26.672Z,-3.91
2018-02-25T05:08:52.222Z,-3.99
2018-02-25T05:09:17.696Z,-3.96
2018-02-25T05:09:43.111Z,-3.98
2018-02-25T05:10:08.580Z,-4.02
2018-02-25T05:10:34.073Z,-3.98
2018-02-25T05:10:59.532Z,-3.96
2018-02-25T05:11:24.990Z,-3.99
2018-02-25T05:11:50.433Z,-3.92
2018-02-25T05:12:15.880Z,-3.98
2018-02-25T05:12:41.339Z,-3.92
2018-02-25T05:13:06.823Z,-3.91
2018-02-25T05:13:32.290Z,-3.95
2018-02-25T05:13:57.762Z,-3.95
2018-02-25T05:14:23.196Z,-4.02
2018-02-25T05:14:48.685Z,-3.95
2018-02-25T05:15:14.100Z,-4.04
2018-02-25T05:15:39.613Z,-3.95
2018-02-25T05:16:05.077Z,-4.02
2018-02-25T05:16:30.578Z,-3.95
2018-02-25T05:16:56.005Z,-4.03
2018-02-25T05:17:21.475Z,-3.98
2018-02-25T05:17:46.956Z,-4.07
2018-02-25T05:18:12.413Z,-4.02
2018-02-25T05:18:37.866Z,-4.02
2018-02-25T05:19:03.342Z,-3.99
2018-02-25T05:19:28.831Z,-3.99
2018-02-25T05:19:54.331Z,-4.04
2018-02-25T05:20:19.711Z,-3.99
2018-02-25T05:20:45.168Z,-3.99
2018-02-25T05:21:10.637Z,-4.03
2018-02-25T05:21:36.120Z,-4.02
2018-02-25T05:22:01.577Z,-4.03
2018-02-25T05:22:27.022Z,-3.98
2018-02-25T05:22:52.456Z,-4.02
2018-02-25T05:23:17.987Z,-4.07
2018-02-25T05:23:43.404Z,-3.99
2018-02-25T05:24:08.841Z,-4.03
2018-02-25T05:24:34.341Z,-3.98
2018-02-25T05:24:59.785Z,-4.04
2018-02-25T05:25:25.224Z,-4.07
2018-02-25T05:25:50.669Z,-4.04
2018-02-25T05:26:16.117Z,-3.99
2018-02-25T05:26:41.590Z,-3.96
2018-02-25T05:27:07.054Z,-3.99
2018-02-25T05:27:32.534Z,-3.96
2018-02-25T05:27:57.978Z,-3.98
2018-02-25T05:28:23.433Z,-3.99
2018-02-25T05:28:48.944Z,-4.03
2018-02-25T05:29:14.383Z,-4.02
2018-02-25T05:29:39.852Z,-3.99
2018-02-25T05:30:05.380Z,-3.99
2018-02-25T05:30:30.870Z,-3.96
2018-02-25T05:30:56.303Z,-3.98
2018-02-25T05:31:21.772Z,-3.99
2018-02-25T05:31:47.230Z,-3.99
2018-02-25T05:32:12.685Z,-3.99
2018-02-25T05:32:38.145Z,-3.98
2018-02-25T05:33:03.624Z,-4.04
2018-02-25T05:33:29.088Z,-4.02
2018-02-25T05:33:54.522Z,-4.06
2018-02-25T05:34:19.992Z,-4.04
2018-02-25T05:34:45.507Z,-4.06
2018-02-25T05:35:10.898Z,-4.06
2018-02-25T05:35:36.340Z,-4.04
2018-02-25T05:36:01.797Z,-4.04
2018-02-25T05:36:27.224Z,-4.1
2018-02-25T05:36:52.672Z,-4.04
2018-02-25T05:37:18.128Z,-4.06
2018-02-25T05:37:43.607Z,-4.09
2018-02-25T05:38:09.060Z,-4.09
2018-02-25T05:38:34.538Z,-4.13
2018-02-25T05:39:00.008Z,-4.04
2018-02-25T05:39:25.460Z,-4.13
2018-02-25T05:39:50.946Z,-4.09
2018-02-25T05:40:16.342Z,-4.03
2018-02-25T05:40:41.808Z,-4.14
2018-02-25T05:41:07.248Z,-4.04
2018-02-25T05:41:32.709Z,-4.12
2018-02-25T05:41:58.176Z,-4.13
2018-02-25T05:42:23.650Z,-4.06
2018-02-25T05:42:49.113Z,-4.07
2018-02-25T05:43:14.545Z,-4.06
2018-02-25T05:43:40.004Z,-4.13
2018-02-25T05:44:05.651Z,-4.12
2018-02-25T05:44:31.117Z,-4.09
2018-02-25T05:44:56.630Z,-4.13
2018-02-25T05:45:22.040Z,-4.14
2018-02-25T05:45:47.455Z,-4.17
2018-02-25T05:46:12.929Z,-4.13
2018-02-25T05:46:38.401Z,-4.13
2018-02-25T05:47:03.892Z,-4.17
2018-02-25T05:47:29.281Z,-4.13
2018-02-25T05:47:54.754Z,-4.04
2018-02-25T05:48:20.229Z,-4.21
2018-02-25T05:48:45.801Z,-4.16
2018-02-25T05:49:11.184Z,-4.21
2018-02-25T05:49:36.626Z,-4.21
2018-02-25T05:50:02.127Z,-4.1
2018-02-25T05:50:27.571Z,-4.24
2018-02-25T05:50:53.068Z,-4.12
2018-02-25T05:51:18.535Z,-4.06
2018-02-25T05:51:43.988Z,-4.17
2018-02-25T05:52:09.519Z,-4.2
2018-02-25T05:52:34.913Z,-4.17
2018-02-25T05:53:00.436Z,-4.09
2018-02-25T05:53:25.914Z,-4.22
2018-02-25T05:53:51.391Z,-4.25
2018-02-25T05:54:16.829Z,-4.2
2018-02-25T05:54:42.301Z,-4.13
2018-02-25T05:55:07.819Z,-4.17
2018-02-25T05:55:33.262Z,-4.16
2018-02-25T05:55:58.724Z,-4.2
2018-02-25T05:56:24.201Z,-4.16
2018-02-25T05:56:49.652Z,-4.32
2018-02-25T05:57:15.083Z,-4.16
2018-02-25T05:57:40.529Z,-4.14
2018-02-25T05:58:06.061Z,-4.13
2018-02-25T05:58:31.532Z,-4.13
2018-02-25T05:58:56.989Z,-4.07
2018-02-25T05:59:22.489Z,-4.24
2018-02-25T05:59:47.952Z,-4.22
2018-02-25T06:00:13.436Z,-4.21
2018-02-25T06:00:38.931Z,-4.27
2018-02-25T06:01:04.387Z,-4.1
2018-02-25T06:01:29.864Z,-4.16
2018-02-25T06:01:55.304Z,-4.22
2018-02-25T06:02:20.779Z,-4.27
2018-02-25T06:02:46.249Z,-4.24
2018-02-25T06:03:11.703Z,-4.24
2018-02-25T06:03:37.190Z,-4.25
2018-02-25T06:04:02.610Z,-4.24
2018-02-25T06:04:28.051Z,-4.21
2018-02-25T06:04:53.486Z,-4.3
2018-02-25T06:05:19.005Z,-4.24
2018-02-25T06:05:44.426Z,-4.34
2018-02-25T06:06:09.905Z,-4.24
2018-02-25T06:06:35.413Z,-4.27
2018-02-25T06:07:00.895Z,-4.24
2018-02-25T06:07:26.354Z,-4.17
2018-02-25T06:07:51.864Z,-4.32
2018-02-25T06:08:17.572Z,-4.22
2018-02-25T06:08:43.026Z,-4.12
2018-02-25T06:09:08.507Z,-4.34
2018-02-25T06:09:34.014Z,-4.16
2018-02-25T06:09:59.519Z,-4.13
2018-02-25T06:10:24.934Z,-4.16
2018-02-25T06:10:50.476Z,-4.25
2018-02-25T06:11:15.942Z,-4.21
2018-02-25T06:11:41.349Z,-4.24
2018-02-25T06:12:06.824Z,-4.17
2018-02-25T06:12:32.312Z,-4.3
2018-02-25T06:12:57.785Z,-4.3
2018-02-25T06:13:23.255Z,-4.21
2018-02-25T06:13:48.717Z,-4.28
2018-02-25T06:14:14.193Z,-4.21
2018-02-25T06:14:39.658Z,-4.2
2018-02-25T06:15:05.142Z,-4.17
2018-02-25T06:15:30.651Z,-4.2
2018-02-25T06:15:56.088Z,-4.22
2018-02-25T06:16:21.583Z,-4.25
2018-02-25T06:16:47.011Z,-4.28
2018-02-25T06:17:12.475Z,-4.25
2018-02-25T06:17:37.912Z,-4.22
2018-02-25T06:18:03.372Z,-4.22
2018-02-25T06:18:28.839Z,-4.31
2018-02-25T06:18:54.378Z,-4.17
2018-02-25T06:19:19.784Z,-4.17
2018-02-25T06:19:45.277Z,-4.35
2018-02-25T06:20:10.722Z,-4.25
2018-02-25T06:20:36.204Z,-4.22
2018-02-25T06:21:01.715Z,-4.25
2018-02-25T06:21:27.325Z,-4.32
2018-02-25T06:21:52.770Z,-4.22
2018-02-25T06:22:18.262Z,-4.25
2018-02-25T06:22:43.773Z,-4.22
2018-02-25T06:23:09.208Z,-4.22
2018-02-25T06:23:34.655Z,-4.17
2018-02-25T06:24:01.141Z,-4.25
2018-02-25T06:24:26.590Z,-4.21
2018-02-25T06:24:52.067Z,-4.22
2018-02-25T06:25:17.477Z,-4.21
2018-02-25T06:25:42.910Z,-4.27
2018-02-25T06:26:08.370Z,-4.2
2018-02-25T06:26:33.923Z,-4.22
2018-02-25T06:26:59.362Z,-4.2
2018-02-25T06:27:24.798Z,-4.16
2018-02-25T06:27:50.262Z,-4.24
2018-02-25T06:28:15.741Z,-4.24
2018-02-25T06:28:41.192Z,-4.21
2018-02-25T06:29:06.658Z,-4.24
2018-02-25T06:29:32.171Z,-4.22
2018-02-25T06:29:57.612Z,-4.34
2018-02-25T06:30:23.095Z,-4.22
2018-02-25T06:30:48.567Z,-4.24
2018-02-25T06:31:14.006Z,-4.2
2018-02-25T06:31:39.487Z,-4.16
2018-02-25T06:32:05.012Z,-4.2
2018-02-25T06:32:30.462Z,-4.22
2018-02-25T06:32:55.940Z,-4.21
2018-02-25T06:33:21.328Z,-4.28
2018-02-25T06:33:46.821Z,-4.21
2018-02-25T06:34:12.275Z,-4.2
2018-02-25T06:34:37.754Z,-4.22
2018-02-25T06:35:03.251Z,-4.27
2018-02-25T06:35:28.703Z,-4.24
2018-02-25T06:35:54.207Z,-4.2
2018-02-25T06:36:19.613Z,-4.28
2018-02-25T06:36:45.144Z,-4.16
2018-02-25T06:37:10.602Z,-4.22
2018-02-25T06:37:36.067Z,-4.27
2018-02-25T06:38:01.512Z,-4.21
2018-02-25T06:38:26.982Z,-4.25
2018-02-25T06:38:52.431Z,-4.22
2018-02-25T06:39:17.884Z,-4.24
2018-02-25T06:39:43.363Z,-4.13
2018-02-25T06:40:08.850Z,-4.24
2018-02-25T06:40:34.315Z,-4.2
2018-02-25T06:40:59.794Z,-4.2
2018-02-25T06:41:25.222Z,-4.22
2018-02-25T06:41:50.700Z,-4.13
2018-02-25T06:42:16.145Z,-4.21
2018-02-25T06:42:41.597Z,-4.21
2018-02-25T06:43:07.131Z,-4.2
2018-02-25T06:43:32.546Z,-4.27
2018-02-25T06:43:58.055Z,-4.22
2018-02-25T06:44:23.554Z,-4.28
2018-02-25T06:44:49.016Z,-4.22
2018-02-25T06:45:14.521Z,-4.21
2018-02-25T06:45:39.954Z,-4.24
2018-02-25T06:46:05.435Z,-4.32
2018-02-25T06:46:30.890Z,-4.25
2018-02-25T06:46:56.374Z,-4.22
2018-02-25T06:47:21.883Z,-4.28
2018-02-25T06:47:47.315Z,-4.28
2018-02-25T06:48:12.795Z,-4.32
2018-02-25T06:48:38.247Z,-4.25
2018-02-25T06:49:03.705Z,-4.25
2018-02-25T06:49:29.177Z,-4.16
2018-02-25T06:49:54.648Z,-4.2
2018-02-25T06:50:20.114Z,-4.1
2018-02-25T06:50:45.565Z,-4.21
2018-02-25T06:51:11.013Z,-4.24
2018-02-25T06:51:36.533Z,-4.22
2018-02-25T06:52:01.936Z,-4.13
2018-02-25T06:52:27.451Z,-4.24
2018-02-25T06:52:53.057Z,-4.22
2018-02-25T06:53:18.425Z,-4.22
2018-02-25T06:53:43.924Z,-4.24
2018-02-25T06:54:09.354Z,-4.3
2018-02-25T06:54:34.858Z,-4.24
2018-02-25T06:55:00.342Z,-4.22
2018-02-25T06:55:25.835Z,-4.28
2018-02-25T06:55:51.269Z,-4.24
2018-02-25T06:56:16.758Z,-4.17
2018-02-25T06:56:42.245Z,-4.22
2018-02-25T06:57:07.653Z,-4.24
2018-02-25T06:57:33.171Z,-4.22
2018-02-25T06:57:58.613Z,-4.2
2018-02-25T06:58:24.081Z,-4.22
2018-02-25T06:58:49.580Z,-4.28
2018-02-25T06:59:15.059Z,-4.21
2018-02-25T06:59:40.500Z,-4.17
2018-02-25T07:00:05.925Z,-4.21
2018-02-25T07:00:31.384Z,-4.2
2018-02-25T07:00:56.850Z,-4.16
2018-02-25T07:01:22.307Z,-4.25
2018-02-25T07:01:47.807Z,-4.22
2018-02-25T07:02:13.253Z,-4.25
2018-02-25T07:02:38.719Z,-4.2
2018-02-25T07:03:04.201Z,-4.31
2018-02-25T07:03:29.668Z,-4.22
2018-02-25T07:03:55.159Z,-4.27
2018-02-25T07:04:20.648Z,-4.25
2018-02-25T07:04:46.083Z,-4.22
2018-02-25T07:05:11.625Z,-4.25
2018-02-25T07:05:37.011Z,-4.27
2018-02-25T07:06:02.497Z,-4.24
2018-02-25T07:06:27.942Z,-4.2
2018-02-25T07:06:53.404Z,-4.27
2018-02-25T07:07:18.891Z,-4.25
2018-02-25T07:07:44.399Z,-4.28
2018-02-25T07:08:09.824Z,-4.25
2018-02-25T07:08:35.356Z,-4.22
2018-02-25T07:09:00.772Z,-4.25
2018-02-25T07:09:26.247Z,-4.25
2018-02-25T07:09:51.715Z,-4.32
2018-02-25T07:10:17.163Z,-4.24
2018-02-25T07:10:42.620Z,-4.21
2018-02-25T07:11:08.083Z,-4.3
2018-02-25T07:11:33.568Z,-4.22
2018-02-25T07:11:59.045Z,-4.13
2018-02-25T07:12:24.529Z,-4.22
2018-02-25T07:12:50.105Z,-4.32
2018-02-25T07:13:15.448Z,-4.22
2018-02-25T07:13:40.892Z,-4.22
2018-02-25T07:14:06.358Z,-4.16
2018-02-25T07:14:31.879Z,-4.2
2018-02-25T07:14:57.390Z,-4.14
2018-02-25T07:15:22.791Z,-4.17
2018-02-25T07:15:48.219Z,-4.13
2018-02-25T07:16:13.709Z,-4.21
2018-02-25T07:16:39.187Z,-4.1
2018-02-25T07:17:04.637Z,-4.17
2018-02-25T07:17:30.097Z,-4.09
2018-02-25T07:17:55.601Z,-4.12
2018-02-25T07:18:21.063Z,-4.13
2018-02-25T07:18:46.528Z,-4.16
2018-02-25T07:19:11.973Z,-4.13
2018-02-25T07:19:37.452Z,-4.14
2018-02-25T07:20:02.920Z,-4.1
2018-02-25T07:20:28.425Z,-4.12
2018-02-25T07:20:53.842Z,-4.09
2018-02-25T07:21:19.337Z,-4.09
2018-02-25T07:21:44.822Z,-4.12
2018-02-25T07:22:10.310Z,-4.12
2018-02-25T07:22:35.800Z,-4.06
2018-02-25T07:23:01.241Z,-4.13
2018-02-25T07:23:26.823Z,-4.04
2018-02-25T07:23:52.324Z,-4.02
2018-02-25T07:24:17.754Z,-4.1
2018-02-25T07:24:43.239Z,-3.93
2018-02-25T07:25:08.707Z,-4.1
2018-02-25T07:25:34.184Z,-4.03
2018-02-25T07:25:59.693Z,-4.03
2018-02-25T07:26:25.100Z,-4.02
2018-02-25T07:26:50.597Z,-3.93
2018-02-25T07:27:16.076Z,-4.03
2018-02-25T07:27:41.512Z,-3.98
2018-02-25T07:28:07.078Z,-3.99
2018-02-25T07:28:32.615Z,-3.98
2018-02-25T07:28:58.074Z,-4.04
2018-02-25T07:29:23.516Z,-4.02
2018-02-25T07:29:48.982Z,-3.99
2018-02-25T07:30:14.453Z,-3.99
2018-02-25T07:30:40.016Z,-3.99
2018-02-25T07:31:05.496Z,-3.99
2018-02-25T07:31:30.976Z,-3.99
2018-02-25T07:31:56.404Z,-3.95
2018-02-25T07:32:21.876Z,-3.98
2018-02-25T07:32:47.350Z,-3.99
2018-02-25T07:33:12.835Z,-3.92
2018-02-25T07:33:38.505Z,-3.93
2018-02-25T07:34:03.939Z,-3.89
2018-02-25T07:34:29.609Z,-3.86
2018-02-25T07:34:54.890Z,-3.93
2018-02-25T07:35:20.380Z,-3.85
2018-02-25T07:35:45.853Z,-3.85
2018-02-25T07:36:11.358Z,-3.82
2018-02-25T07:36:36.796Z,-3.86
2018-02-25T07:37:02.259Z,-3.83
2018-02-25T07:37:27.857Z,-3.77
2018-02-25T07:37:53.398Z,-3.86
2018-02-25T07:38:19.479Z,-3.69
2018-02-25T07:38:45.238Z,-3.72
2018-02-25T07:39:10.773Z,-3.75
2018-02-25T07:39:36.203Z,-3.61
2018-02-25T07:40:01.779Z,-3.69
2018-02-25T07:41:00.404Z,-3.74
2018-02-25T07:41:26.189Z,-3.69
2018-02-25T07:41:51.983Z,-3.59
2018-02-25T07:42:17.535Z,-3.56
2018-02-25T07:42:43.092Z,-3.56
2018-02-25T07:43:08.435Z,-3.56
2018-02-25T07:43:34.112Z,-3.55
2018-02-25T07:43:59.432Z,-3.58
2018-02-25T07:44:24.935Z,-3.56
2018-02-25T07:44:50.401Z,-3.55
2018-02-25T07:45:15.854Z,-3.48
2018-02-25T07:45:41.562Z,-3.54
2018-02-25T07:46:07.026Z,-3.46
2018-02-25T07:46:32.512Z,-3.48
2018-02-25T07:46:57.962Z,-3.4
2018-02-25T07:47:23.464Z,-3.51
2018-02-25T07:47:48.912Z,-3.37
2018-02-25T07:48:14.385Z,-3.33
2018-02-25T07:48:39.974Z,-3.41
2018-02-25T07:49:05.388Z,-3.45
2018-02-25T07:49:30.879Z,-3.4
2018-02-25T07:49:56.338Z,-3.44
2018-02-25T07:50:21.823Z,-3.38
2018-02-25T07:50:47.299Z,-3.44
2018-02-25T07:51:12.763Z,-3.48
2018-02-25T07:51:38.229Z,-3.38
2018-02-25T07:52:03.708Z,-3.41
2018-02-25T07:52:29.208Z,-3.35
2018-02-25T07:52:54.687Z,-3.35
2018-02-25T07:53:20.211Z,-3.41
2018-02-25T07:53:45.678Z,-3.31
2018-02-25T07:54:11.181Z,-3.34
2018-02-25T07:54:36.637Z,-3.34
2018-02-25T07:55:02.242Z,-3.3
2018-02-25T07:55:27.741Z,-3.34
2018-02-25T07:55:53.210Z,-3.28
2018-02-25T07:56:18.789Z,-3.34
2018-02-25T07:56:44.276Z,-3.3
2018-02-25T07:57:09.768Z,-3.3
2018-02-25T07:57:35.273Z,-3.27
2018-02-25T07:58:00.857Z,-3.3
2018-02-25T07:58:26.200Z,-3.33
2018-02-25T07:58:51.760Z,-3.3
2018-02-25T07:59:17.163Z,-3.25
2018-02-25T07:59:42.656Z,-3.33
2018-02-25T08:00:08.099Z,-3.3
2018-02-25T08:00:33.564Z,-3.23
2018-02-25T08:00:59.051Z,-3.23
2018-02-25T08:01:24.512Z,-3.22
2018-02-25T08:01:49.978Z,-3.17
2018-02-25T08:02:15.562Z,-3.2
2018-02-25T08:02:40.937Z,-3.22
2018-02-25T08:03:06.398Z,-3.25
2018-02-25T08:03:31.870Z,-3.19
2018-02-25T08:03:57.378Z,-3.19
2018-02-25T08:04:22.823Z,-3.17
2018-02-25T08:04:48.388Z,-3.2
2018-02-25T08:05:13.780Z,-3.13
2018-02-25T08:05:39.231Z,-3.13
2018-02-25T08:06:04.702Z,-3.22
2018-02-25T08:06:30.155Z,-3.13
2018-02-25T08:06:55.645Z,-3.09
2018-02-25T08:07:21.122Z,-3.16
2018-02-25T08:07:46.601Z,-3.1
2018-02-25T08:08:12.121Z,-3.1
2018-02-25T08:08:37.730Z,-3.09
2018-02-25T08:09:03.243Z,-3.09
2018-02-25T08:09:29.045Z,-3.1
2018-02-25T08:09:54.642Z,-3.07
2018-02-25T08:10:48.790Z,-3.12
2018-02-25T08:11:14.725Z,-3.09
2018-02-25T08:11:40.250Z,-3.02
2018-02-25T08:12:06.428Z,-3.07
2018-02-25T08:12:32.096Z,-3.07
2018-02-25T08:12:57.703Z,-3.06
2018-02-25T08:13:23.490Z,-3.07
2018-02-25T08:13:49.222Z,-3.06
2018-02-25T08:14:15.034Z,-3.13
2018-02-25T08:14:40.497Z,-3.04
2018-02-25T08:15:06.158Z,-3.02
2018-02-25T08:15:32.068Z,-3.02
2018-02-25T08:15:57.681Z,-3.02
2018-02-25T08:16:23.134Z,-3.06
2018-02-25T08:16:48.576Z,-2.98
2018-02-25T08:17:14.213Z,-3.01
2018-02-25T08:17:39.675Z,-3.04
2018-02-25T08:18:05.288Z,-3.01
2018-02-25T08:18:31.044Z,-3.06
2018-02-25T08:18:56.645Z,-3.01
2018-02-25T08:19:22.192Z,-2.95
2018-02-25T08:19:47.761Z,-2.92
2018-02-25T08:20:13.440Z,-2.94
2018-02-25T08:20:39.023Z,-2.95
2018-02-25T08:21:04.476Z,-2.88
2018-02-25T08:21:29.989Z,-2.84
2018-02-25T08:21:55.455Z,-2.84
2018-02-25T08:22:21.077Z,-2.88
2018-02-25T08:22:46.453Z,-2.95
2018-02-25T08:23:11.898Z,-2.84
2018-02-25T08:23:37.356Z,-2.92
2018-02-25T08:24:02.851Z,-2.94
2018-02-25T08:24:28.517Z,-2.89
2018-02-25T08:24:54.153Z,-2.84
2018-02-25T08:25:19.590Z,-2.84
2018-02-25T08:25:45.062Z,-2.83
2018-02-25T08:26:10.507Z,-2.89
2018-02-25T08:26:36.006Z,-2.8
2018-02-25T08:27:01.464Z,-2.78
2018-02-25T08:27:27.247Z,-2.92
2018-02-25T08:27:52.535Z,-2.78
2018-02-25T08:28:17.991Z,-2.91
2018-02-25T08:28:43.471Z,-2.8
2018-02-25T08:29:08.973Z,-2.86
2018-02-25T08:29:34.464Z,-2.83
2018-02-25T08:29:59.913Z,-2.83
2018-02-25T08:30:25.387Z,-2.77
2018-02-25T08:30:50.866Z,-2.74
2018-02-25T08:31:16.356Z,-2.7
2018-02-25T08:31:41.817Z,-2.69
2018-02-25T08:32:07.315Z,-2.7
2018-02-25T08:32:32.802Z,-2.66
2018-02-25T08:32:58.290Z,-2.65
2018-02-25T08:33:23.801Z,-2.7
2018-02-25T08:33:49.260Z,-2.66
2018-02-25T08:34:14.740Z,-2.7
2018-02-25T08:34:40.190Z,-2.73
2018-02-25T08:35:05.685Z,-2.66
2018-02-25T08:35:31.174Z,-2.65
2018-02-25T08:35:56.581Z,-2.66
2018-02-25T08:36:22.138Z,-2.77
2018-02-25T08:36:47.531Z,-2.77
2018-02-25T08:37:13.003Z,-2.69
2018-02-25T08:37:38.472Z,-2.66
2018-02-25T08:38:03.955Z,-2.7
2018-02-25T08:38:29.432Z,-2.63
2018-02-25T08:38:54.933Z,-2.65
2018-02-25T08:39:20.402Z,-2.55
2018-02-25T08:39:45.899Z,-2.62
2018-02-25T08:40:11.338Z,-2.55
2018-02-25T08:40:36.780Z,-2.59
2018-02-25T08:41:02.258Z,-2.63
2018-02-25T08:41:27.753Z,-2.63
2018-02-25T08:41:53.198Z,-2.62
2018-02-25T08:42:18.706Z,-2.48
2018-02-25T08:42:44.159Z,-2.48
2018-02-25T08:43:09.640Z,-2.55
2018-02-25T08:43:35.122Z,-2.55
2018-02-25T08:44:00.598Z,-2.6
2018-02-25T08:44:26.178Z,-2.62
2018-02-25T08:44:51.593Z,-2.48
2018-02-25T08:45:17.168Z,-2.45
2018-02-25T08:45:42.527Z,-2.45
2018-02-25T08:46:07.968Z,-2.5
2018-02-25T08:46:33.460Z,-2.52
2018-02-25T08:46:58.903Z,-2.55
2018-02-25T08:47:24.400Z,-2.52
2018-02-25T08:47:49.905Z,-2.55
2018-02-25T08:48:15.359Z,-2.56
2018-02-25T08:48:40.814Z,-2.45
2018-02-25T08:49:06.292Z,-2.48
2018-02-25T08:49:31.778Z,-2.47
2018-02-25T08:49:57.335Z,-2.42
2018-02-25T08:50:22.724Z,-2.41
2018-02-25T08:50:48.241Z,-2.38
2018-02-25T08:51:13.725Z,-2.44
2018-02-25T08:51:39.192Z,-2.44
2018-02-25T08:52:04.664Z,-2.42
2018-02-25T08:52:30.141Z,-2.45
2018-02-25T08:52:55.602Z,-2.44
2018-02-25T08:53:21.071Z,-2.55
2018-02-25T08:53:46.551Z,-2.45
2018-02-25T08:54:12.043Z,-2.5
2018-02-25T08:54:37.571Z,-2.52
2018-02-25T08:55:02.976Z,-2.41
2018-02-25T08:55:28.428Z,-2.37
2018-02-25T08:55:53.891Z,-2.38
2018-02-25T08:56:19.355Z,-2.37
2018-02-25T08:56:44.841Z,-2.26
2018-02-25T08:57:10.335Z,-2.26
2018-02-25T08:57:35.793Z,-2.21
2018-02-25T08:58:01.301Z,-2.23
2018-02-25T08:58:26.748Z,-2.15
2018-02-25T08:58:52.214Z,-2.07
2018-02-25T08:59:17.662Z,-2.08
2018-02-25T08:59:43.165Z,-2.1
2018-02-25T09:00:08.618Z,-2.01
2018-02-25T09:00:34.131Z,-1.97
2018-02-25T09:00:59.585Z,-1.97
2018-02-25T09:01:25.050Z,-1.92
2018-02-25T09:01:50.542Z,-2
2018-02-25T09:02:16.006Z,-1.9
2018-02-25T09:02:41.492Z,-1.94
2018-02-25T09:03:06.989Z,-1.94
2018-02-25T09:03:32.543Z,-2
2018-02-25T09:03:57.899Z,-2
2018-02-25T09:04:23.414Z,-2
2018-02-25T09:04:48.853Z,-2.07
2018-02-25T09:05:14.320Z,-2.01
2018-02-25T09:05:39.801Z,-2.05
2018-02-25T09:06:05.235Z,-2.04
2018-02-25T09:06:30.702Z,-2.08
2018-02-25T09:06:56.259Z,-2.08
2018-02-25T09:07:21.657Z,-2.12
2018-02-25T09:07:47.139Z,-2.08
2018-02-25T09:08:12.640Z,-2.04
2018-02-25T09:08:38.110Z,-2.02
2018-02-25T09:09:03.597Z,-1.98
2018-02-25T09:09:29.055Z,-1.94
2018-02-25T09:09:54.532Z,-1.94
2018-02-25T09:10:20.004Z,-2.02
2018-02-25T09:10:45.508Z,-1.86
2018-02-25T09:11:10.957Z,-1.87
2018-02-25T09:11:36.479Z,-1.9
2018-02-25T09:12:01.908Z,-1.87
2018-02-25T09:12:27.379Z,-1.83
2018-02-25T09:12:52.833Z,-1.83
2018-02-25T09:13:18.333Z,-1.79
2018-02-25T09:13:43.813Z,-1.83
2018-02-25T09:14:09.303Z,-1.8
2018-02-25T09:14:34.742Z,-1.66
2018-02-25T09:15:00.223Z,-1.79
2018-02-25T09:15:25.764Z,-1.77
2018-02-25T09:15:51.269Z,-1.68
2018-02-25T09:16:16.803Z,-1.68
2018-02-25T09:16:42.197Z,-1.72
2018-02-25T09:17:07.656Z,-1.68
2018-02-25T09:17:33.131Z,-1.66
2018-02-25T09:17:58.579Z,-1.69
2018-02-25T09:18:24.040Z,-1.64
2018-02-25T09:18:49.527Z,-1.64
2018-02-25T09:19:15.318Z,-1.61
2018-02-25T09:19:40.879Z,-1.59
2018-02-25T09:20:06.315Z,-1.65
2018-02-25T09:20:31.782Z,-1.68
2018-02-25T09:20:57.506Z,-1.72
2018-02-25T09:21:22.797Z,-1.74
2018-02-25T09:21:48.258Z,-1.8
2018-02-25T09:22:13.830Z,-1.76
2018-02-25T09:22:39.296Z,-1.79
2018-02-25T09:23:04.791Z,-1.76
2018-02-25T09:23:30.249Z,-1.71
2018-02-25T09:23:55.920Z,-1.79
2018-02-25T09:24:21.423Z,-1.69
2018-02-25T09:24:46.898Z,-1.83
2018-02-25T09:25:12.407Z,-1.74
2018-02-25T09:25:37.948Z,-1.76
2018-02-25T09:26:03.385Z,-1.71
2018-02-25T09:26:28.833Z,-1.77
2018-02-25T09:26:54.330Z,-1.66
2018-02-25T09:27:19.765Z,-1.8
2018-02-25T09:27:45.261Z,-1.8
2018-02-25T09:28:10.766Z,-1.76
2018-02-25T09:28:36.222Z,-1.72
2018-02-25T09:29:01.673Z,-1.8
2018-02-25T09:29:27.177Z,-1.77
2018-02-25T09:29:52.659Z,-1.8
2018-02-25T09:30:18.141Z,-1.71
2018-02-25T09:30:43.610Z,-1.68
2018-02-25T09:31:09.098Z,-1.71
2018-02-25T09:31:34.542Z,-1.68
2018-02-25T09:32:00.034Z,-1.71
2018-02-25T09:32:25.537Z,-1.69
2018-02-25T09:32:51.027Z,-1.59
2018-02-25T09:33:16.493Z,-1.61
2018-02-25T09:33:41.947Z,-1.62
2018-02-25T09:34:07.416Z,-1.59
2018-02-25T09:34:32.870Z,-1.65
2018-02-25T09:34:58.403Z,-1.5
2018-02-25T09:35:23.837Z,-1.51
2018-02-25T09:35:49.309Z,-1.53
2018-02-25T09:36:14.812Z,-1.58
2018-02-25T09:36:40.244Z,-1.54
2018-02-25T09:37:05.773Z,-1.56
2018-02-25T09:37:31.201Z,-1.54
2018-02-25T09:37:56.692Z,-1.53
2018-02-25T09:38:22.158Z,-1.46
2018-02-25T09:38:47.642Z,-1.44
2018-02-25T09:39:13.157Z,-1.46
2018-02-25T09:39:38.660Z,-1.41
2018-02-25T09:40:04.126Z,-1.46
2018-02-25T09:40:29.587Z,-1.43
2018-02-25T09:40:55.064Z,-1.44
2018-02-25T09:41:20.524Z,-1.41
2018-02-25T09:41:46.077Z,-1.43
2018-02-25T09:42:11.550Z,-1.38
2018-02-25T09:42:37.001Z,-1.48
2018-02-25T09:43:02.506Z,-1.47
2018-02-25T09:43:28.010Z,-1.44
2018-02-25T09:43:53.403Z,-1.44
2018-02-25T09:44:18.945Z,-1.47
2018-02-25T09:44:44.563Z,-1.48
2018-02-25T09:45:10.046Z,-1.48
2018-02-25T09:45:35.496Z,-1.5
2018-02-25T09:46:00.978Z,-1.46
2018-02-25T09:46:26.444Z,-1.44
2018-02-25T09:46:51.925Z,-1.43
2018-02-25T09:47:17.380Z,-1.4
2018-02-25T09:47:42.887Z,-1.41
2018-02-25T09:48:08.330Z,-1.29
2018-02-25T09:48:33.811Z,-1.23
2018-02-25T09:48:59.303Z,-1.2
2018-02-25T09:49:24.817Z,-1.25
2018-02-25T09:49:50.243Z,-1.19
2018-02-25T09:50:15.728Z,-1.22
2018-02-25T09:50:41.208Z,-1.08
2018-02-25T09:51:06.654Z,-1.09
2018-02-25T09:51:32.164Z,-1.09
2018-02-25T09:51:57.638Z,-1.08
2018-02-25T09:52:23.163Z,-1.08
2018-02-25T09:52:48.637Z,-1.07
2018-02-25T09:53:14.136Z,-1.14
2018-02-25T09:53:39.579Z,-1.11
2018-02-25T09:54:05.076Z,-1.05
2018-02-25T09:54:30.529Z,-1.07
2018-02-25T09:54:56.025Z,-1.11
2018-02-25T09:55:21.492Z,-1.08
2018-02-25T09:55:46.987Z,-1.09
2018-02-25T09:56:12.463Z,-1.11
2018-02-25T09:56:38.135Z,-1.11
2018-02-25T09:57:03.612Z,-1.14
2018-02-25T09:57:29.065Z,-1.05
2018-02-25T09:57:54.705Z,-1.04
2018-02-25T09:58:20.157Z,-1.05
2018-02-25T09:58:45.626Z,-1.07
2018-02-25T09:59:11.104Z,-1.08
2018-02-25T09:59:36.604Z,-1.04
2018-02-25T10:00:02.017Z,-1.01
2018-02-25T10:00:27.599Z,-1.09
2018-02-25T10:00:53.102Z,-1.08
2018-02-25T10:01:18.574Z,-1.08
2018-02-25T10:01:44.077Z,-1.02
2018-02-25T10:02:09.772Z,-1.09
2018-02-25T10:02:35.092Z,-1.05
2018-02-25T10:03:00.567Z,-1.04
2018-02-25T10:03:26.054Z,-1.11
2018-02-25T10:03:51.464Z,-1.04
2018-02-25T10:04:16.970Z,-1.02
2018-02-25T10:04:42.512Z,-1.05
2018-02-25T10:05:07.932Z,-1.04
2018-02-25T10:05:33.420Z,-1.02
2018-02-25T10:05:58.951Z,-1.02
2018-02-25T10:06:24.816Z,-0.99
2018-02-25T10:06:50.019Z,-0.93
2018-02-25T10:07:15.486Z,-0.91
2018-02-25T10:07:40.931Z,-0.91
2018-02-25T10:08:06.460Z,-0.83
2018-02-25T10:08:32.168Z,-0.85
2018-02-25T10:08:57.501Z,-0.75
2018-02-25T10:09:23.068Z,-0.72
2018-02-25T10:09:48.495Z,-0.83
2018-02-25T10:10:13.951Z,-0.85
2018-02-25T10:10:39.472Z,-0.83
2018-02-25T10:11:04.949Z,-0.72
2018-02-25T10:11:30.402Z,-0.8
2018-02-25T10:11:55.880Z,-0.8
2018-02-25T10:12:21.353Z,-0.75
2018-02-25T10:12:46.882Z,-0.72
2018-02-25T10:13:12.417Z,-0.75
2018-02-25T10:13:37.842Z,-0.77
2018-02-25T10:14:03.338Z,-0.91
2018-02-25T10:14:28.835Z,-0.78
2018-02-25T10:14:54.323Z,-0.78
2018-02-25T10:15:19.847Z,-0.74
2018-02-25T10:15:45.292Z,-0.82
2018-02-25T10:16:10.770Z,-0.77
2018-02-25T10:16:36.283Z,-0.67
2018-02-25T10:17:01.804Z,-0.72
2018-02-25T10:17:27.285Z,-0.68
2018-02-25T10:17:52.746Z,-0.72
2018-02-25T10:18:18.208Z,-0.68
2018-02-25T10:18:43.766Z,-0.64
2018-02-25T10:19:09.188Z,-0.65
2018-02-25T10:19:34.644Z,-0.65
2018-02-25T10:20:00.105Z,-0.72
2018-02-25T10:20:25.577Z,-0.7
2018-02-25T10:20:51.144Z,-0.77
2018-02-25T10:21:16.532Z,-0.72
2018-02-25T10:21:42.009Z,-0.74
2018-02-25T10:22:07.474Z,-0.77
2018-02-25T10:22:32.956Z,-0.71
2018-02-25T10:22:58.440Z,-0.77
2018-02-25T10:23:23.917Z,-0.85
2018-02-25T10:23:49.371Z,-0.72
2018-02-25T10:24:14.907Z,-0.78
2018-02-25T10:24:40.361Z,-0.78
2018-02-25T10:25:05.825Z,-0.78
2018-02-25T10:25:31.302Z,-0.86
2018-02-25T10:25:56.829Z,-0.72
2018-02-25T10:26:22.265Z,-0.86
2018-02-25T10:26:47.752Z,-0.83
2018-02-25T10:27:13.200Z,-0.94
2018-02-25T10:27:38.674Z,-0.86
2018-02-25T10:28:04.146Z,-0.9
2018-02-25T10:28:30.421Z,-0.9
2018-02-25T10:28:55.100Z,-0.74
2018-02-25T10:29:20.601Z,-0.86
2018-02-25T10:29:46.034Z,-0.75
2018-02-25T10:30:11.504Z,-0.74
2018-02-25T10:30:37.004Z,-0.77
2018-02-25T10:31:02.496Z,-0.78
2018-02-25T10:31:27.982Z,-0.77