createdAt,value
2022-08-29T00:02:12.082Z,20.90
2022-08-29T00:04:40.341Z,20.80
2022-08-29T00:07:08.385Z,20.80
2022-08-29T00:09:36.585Z,20.90
2022-08-29T00:12:05.081Z,20.80
2022-08-29T00:14:33.383Z,20.80
2022-08-29T00:17:02.817Z,20.80
2022-08-29T00:19:30.952Z,20.80
2022-08-29T00:21:58.964Z,20.80
2022-08-29T00:24:27.376Z,20.80
2022-08-29T00:26:55.419Z,20.80
2022-08-29T00:29:23.424Z,20.80
2022-08-29T00:31:51.485Z,20.80
2022-08-29T00:34:20.929Z,20.70
2022-08-29T00:36:49.399Z,20.70
2022-08-29T00:39:17.542Z,20.70
2022-08-29T00:41:51.136Z,20.70
2022-08-29T00:44:19.450Z,20.70
2022-08-29T00:46:53.808Z,20.70
2022-08-29T00:49:33.020Z,20.60
2022-08-29T00:52:05.670Z,20.60
2022-08-29T00:54:34.156Z,20.70
2022-08-29T00:57:02.321Z,20.60
2022-08-29T00:59:35.779Z,20.70
2022-08-29T01:02:05.249Z,20.60
2022-08-29T01:04:35.405Z,20.70
2022-08-29T01:07:03.591Z,20.60
2022-08-29T01:09:31.966Z,20.60
2022-08-29T01:12:17.769Z,20.60
2022-08-29T01:14:51.495Z,20.60
2022-08-29T01:17:23.954Z,20.60
2022-08-29T01:19:57.565Z,20.60
2022-08-29T01:22:48.531Z,20.60
2022-08-29T01:25:20.790Z,20.60
2022-08-29T01:28:00.048Z,20.60
2022-08-29T01:30:28.097Z,20.60
2022-08-29T01:32:57.558Z,20.60
2022-08-29T01:35:26.448Z,20.60
2022-08-29T01:37:54.590Z,20.60
2022-08-29T01:40:30.499Z,20.60
2022-08-29T01:42:58.698Z,20.60
2022-08-29T01:45:26.773Z,20.50
2022-08-29T01:47:54.784Z,20.60
2022-08-29T01:50:22.815Z,20.50
2022-08-29T01:52:50.853Z,20.50
2022-08-29T01:55:18.892Z,20.50
2022-08-29T01:59:37.212Z,20.50
2022-08-29T02:02:10.382Z,20.50
2022-08-29T02:04:40.866Z,20.50
2022-08-29T02:07:12.686Z,20.50
2022-08-29T02:09:45.643Z,20.50
2022-08-29T02:12:14.753Z,20.50
2022-08-29T02:14:44.822Z,20.40
2022-08-29T02:17:12.853Z,20.40
2022-08-29T02:19:41.652Z,20.40
2022-08-29T02:22:10.377Z,20.40
2022-08-29T02:24:39.173Z,20.40
2022-08-29T02:27:07.297Z,20.40
2022-08-29T02:29:38.570Z,20.40
2022-08-29T02:32:11.986Z,20.40
2022-08-29T02:34:43.907Z,20.40
2022-08-29T02:37:13.425Z,20.40
2022-08-29T02:39:41.513Z,20.40
2022-08-29T02:42:09.546Z,20.30
2022-08-29T02:44:38.271Z,20.30
2022-08-29T02:47:09.264Z,20.40
2022-08-29T02:49:37.705Z,20.40
2022-08-29T02:52:08.557Z,20.40
2022-08-29T02:54:37.144Z,20.40
2022-08-29T02:57:05.390Z,20.40
2022-08-29T02:59:33.474Z,20.40
2022-08-29T03:02:01.758Z,20.30
2022-08-29T03:04:31.217Z,20.40
2022-08-29T03:06:59.234Z,20.40
2022-08-29T03:09:27.290Z,20.40
2022-08-29T03:11:56.506Z,20.40
2022-08-29T03:14:25.041Z,20.40
2022-08-29T03:16:53.285Z,20.40
2022-08-29T03:19:22.826Z,20.40
2022-08-29T03:21:52.260Z,20.40
2022-08-29T03:24:27.131Z,20.30
2022-08-29T03:26:56.672Z,20.30
2022-08-29T03:29:25.662Z,20.30
2022-08-29T03:31:53.954Z,20.30
2022-08-29T03:34:22.023Z,20.30
2022-08-29T03:36:51.398Z,20.30
2022-08-29T03:39:19.947Z,20.20
2022-08-29T03:41:47.995Z,20.20
2022-08-29T03:44:16.497Z,20.20
2022-08-29T03:46:44.612Z,20.20
2022-08-29T03:49:15.544Z,20.20
2022-08-29T03:51:43.858Z,20.20
2022-08-29T03:54:13.460Z,20.20
2022-08-29T03:56:41.551Z,20.20
2022-08-29T03:59:09.735Z,20.20
2022-08-29T04:01:38.208Z,20.20
2022-08-29T04:04:07.441Z,20.20
2022-08-29T04:06:35.745Z,20.20
2022-08-29T04:09:04.293Z,20.20
2022-08-29T04:11:33.703Z,20.10
2022-08-29T04:14:02.217Z,20.10
2022-08-29T04:16:31.402Z,20.10
2022-08-29T04:19:00.724Z,20.10
2022-08-29T04:21:29.049Z,20.10
2022-08-29T04:23:57.727Z,20.20
2022-08-29T04:26:37.403Z,20.10
2022-08-29T04:29:08.248Z,20.20
2022-08-29T04:31:36.926Z,20.10
2022-08-29T04:34:06.427Z,20.10
2022-08-29T04:36:35.281Z,20.10
2022-08-29T04:39:04.049Z,20.10
2022-08-29T04:41:33.316Z,20.10
2022-08-29T04:44:02.179Z,20.10
2022-08-29T04:46:32.476Z,20.10
2022-08-29T04:49:03.931Z,20.00
2022-08-29T04:51:34.368Z,20.00
2022-08-29T04:54:03.352Z,20.00
2022-08-29T04:56:31.821Z,20.00
2022-08-29T04:58:59.888Z,20.00
2022-08-29T05:01:28.151Z,20.00
2022-08-29T05:03:58.026Z,20.00
2022-08-29T05:06:26.492Z,20.00
2022-08-29T05:08:59.266Z,20.00
2022-08-29T05:11:29.026Z,20.00
2022-08-29T05:13:57.248Z,20.00
2022-08-29T05:16:25.399Z,20.00
2022-08-29T05:18:53.484Z,19.90
2022-08-29T05:21:28.717Z,19.90
2022-08-29T05:23:57.435Z,20.00
2022-08-29T05:26:26.628Z,19.90
2022-08-29T05:28:54.622Z,20.00
2022-08-29T05:31:23.544Z,19.90
2022-08-29T05:33:51.778Z,19.90
2022-08-29T05:36:20.232Z,19.90
2022-08-29T05:38:49.637Z,19.90
2022-08-29T05:41:19.032Z,19.90
2022-08-29T05:43:47.341Z,19.90
2022-08-29T05:46:15.441Z,19.90
2022-08-29T05:48:48.639Z,19.90
2022-08-29T05:51:18.666Z,19.90
2022-08-29T05:53:47.653Z,19.90
2022-08-29T05:56:27.315Z,19.90
2022-08-29T05:58:55.361Z,19.90
2022-08-29T06:01:25.744Z,19.90
2022-08-29T06:03:55.080Z,19.90
2022-08-29T06:06:26.829Z,19.90
2022-08-29T06:08:55.564Z,19.90
2022-08-29T06:11:26.646Z,19.90
2022-08-29T06:13:55.023Z,19.80
2022-08-29T06:16:25.040Z,19.90
2022-08-29T06:18:53.133Z,19.90
2022-08-29T06:21:21.828Z,19.80
2022-08-29T06:23:50.185Z,19.90
2022-08-29T06:26:19.650Z,19.90
2022-08-29T06:28:49.580Z,20.00
2022-08-29T06:31:20.767Z,20.00
2022-08-29T06:33:49.038Z,20.00
2022-08-29T06:36:17.155Z,20.10
2022-08-29T06:38:48.092Z,20.20
2022-08-29T06:41:18.012Z,20.30
2022-08-29T06:43:46.398Z,20.40
2022-08-29T06:46:24.463Z,20.50
2022-08-29T06:48:53.854Z,20.80
2022-08-29T06:51:22.249Z,21.50
2022-08-29T06:53:50.568Z,22.10
2022-08-29T06:56:19.074Z,22.50
2022-08-29T06:58:49.985Z,22.70
2022-08-29T07:01:21.846Z,22.70
2022-08-29T07:03:49.869Z,22.70
2022-08-29T07:06:19.134Z,22.70
2022-08-29T07:08:55.230Z,22.60
2022-08-29T07:11:24.104Z,22.50
2022-08-29T07:13:52.090Z,22.40
2022-08-29T07:16:23.804Z,22.30
2022-08-29T07:18:54.468Z,22.30
2022-08-29T07:21:24.950Z,22.70
2022-08-29T07:23:54.486Z,23.50
2022-08-29T07:26:24.846Z,24.50
2022-08-29T07:28:55.516Z,24.80
2022-08-29T07:31:31.035Z,24.80
2022-08-29T07:34:02.398Z,25.00
2022-08-29T07:36:35.890Z,25.00
2022-08-29T07:39:07.873Z,25.70
2022-08-29T07:41:36.448Z,26.50
2022-08-29T07:44:07.663Z,27.20
2022-08-29T07:46:37.168Z,27.60
2022-08-29T07:49:05.717Z,28.10
2022-08-29T07:51:34.144Z,28.60
2022-08-29T07:54:04.492Z,29.10
2022-08-29T07:56:38.086Z,29.90
2022-08-29T07:59:06.609Z,30.50
2022-08-29T08:01:36.831Z,30.70
2022-08-29T08:04:05.692Z,30.60
2022-08-29T08:06:36.632Z,30.40
2022-08-29T08:09:08.343Z,29.70
2022-08-29T08:11:37.472Z,29.40
2022-08-29T08:14:05.646Z,30.20
2022-08-29T08:16:34.171Z,30.50
2022-08-29T08:19:03.699Z,30.80
2022-08-29T08:21:31.995Z,31.50
2022-08-29T08:24:00.033Z,31.60
2022-08-29T08:26:28.469Z,31.80
2022-08-29T08:28:56.547Z,31.90
2022-08-29T08:31:24.721Z,31.40
2022-08-29T08:33:53.462Z,30.50
2022-08-29T08:36:26.415Z,29.80
2022-08-29T08:38:55.505Z,29.20
2022-08-29T08:41:36.288Z,28.60
2022-08-29T08:44:07.549Z,28.30
2022-08-29T08:46:39.039Z,28.10
2022-08-29T08:49:12.588Z,28.10
2022-08-29T08:51:45.868Z,28.00
2022-08-29T08:54:20.425Z,27.70
2022-08-29T08:56:52.910Z,27.60
2022-08-29T08:59:28.538Z,28.20
2022-08-29T09:02:07.291Z,27.90
2022-08-29T09:04:49.307Z,27.70
2022-08-29T09:07:40.771Z,27.50
2022-08-29T09:10:19.672Z,27.30
2022-08-29T09:12:58.630Z,27.10
2022-08-29T09:15:33.160Z,26.90
2022-08-29T09:18:05.848Z,26.90
2022-08-29T09:20:36.871Z,26.80
2022-08-29T09:23:12.446Z,26.80
2022-08-29T09:25:40.510Z,27.40
2022-08-29T09:28:09.920Z,27.70
2022-08-29T09:30:41.378Z,28.50
2022-08-29T09:33:11.466Z,29.30
2022-08-29T09:35:42.611Z,30.10
2022-08-29T09:38:21.606Z,30.60
2022-08-29T09:40:53.679Z,30.80
2022-08-29T09:43:32.026Z,30.80
2022-08-29T09:46:20.837Z,30.20
2022-08-29T09:48:51.447Z,29.60
2022-08-29T09:51:26.920Z,29.10
2022-08-29T09:54:13.193Z,28.80
2022-08-29T09:56:52.693Z,28.80
2022-08-29T09:59:27.908Z,29.80
2022-08-29T10:02:19.988Z,30.50
2022-08-29T10:04:50.095Z,30.30
2022-08-29T10:07:21.110Z,29.80
2022-08-29T10:10:02.470Z,29.80
2022-08-29T10:12:39.242Z,30.40
2022-08-29T10:15:19.662Z,31.00
2022-08-29T10:18:21.384Z,31.40
2022-08-29T10:20:59.499Z,31.20
2022-08-29T10:23:33.632Z,31.00
2022-08-29T10:26:11.037Z,30.90
2022-08-29T10:28:44.502Z,30.80
2022-08-29T10:31:19.178Z,31.20
2022-08-29T10:34:08.134Z,31.60
2022-08-29T10:36:39.340Z,31.80
2022-08-29T10:39:14.498Z,31.80
2022-08-29T10:41:55.200Z,31.30
2022-08-29T10:44:34.277Z,31.20
2022-08-29T10:47:22.133Z,31.40
2022-08-29T10:50:42.453Z,31.30
2022-08-29T10:53:14.900Z,30.80
2022-08-29T10:55:50.876Z,30.40
2022-08-29T10:58:40.198Z,30.20
2022-08-29T11:01:15.602Z,29.90
2022-08-29T11:03:50.850Z,29.80
2022-08-29T11:06:23.908Z,29.70
2022-08-29T11:08:57.561Z,29.80
2022-08-29T11:11:29.969Z,30.00
2022-08-29T11:14:05.704Z,30.40
2022-08-29T11:16:39.634Z,30.70
2022-08-29T11:19:14.979Z,31.20
2022-08-29T11:21:49.914Z,31.30
2022-08-29T11:24:21.966Z,30.80
2022-08-29T11:26:57.416Z,30.30
2022-08-29T11:29:35.941Z,30.30
2022-08-29T11:32:10.090Z,30.10
2022-08-29T11:35:04.621Z,29.90
2022-08-29T11:38:17.003Z,29.70
2022-08-29T11:43:50.818Z,29.40
2022-08-29T11:46:35.273Z,29.30
2022-08-29T11:49:37.169Z,29.40
2022-08-29T11:52:27.478Z,29.30
2022-08-29T11:55:28.552Z,29.20
2022-08-29T11:58:04.177Z,29.00
2022-08-29T12:00:48.905Z,28.90
2022-08-29T12:03:46.254Z,28.80
2022-08-29T12:06:32.197Z,28.80
2022-08-29T12:09:13.309Z,28.80
2022-08-29T12:12:12.617Z,28.70
2022-08-29T12:14:43.304Z,28.70
2022-08-29T12:17:58.140Z,28.90
2022-08-29T12:20:37.265Z,29.00
2022-08-29T12:23:07.818Z,29.30
2022-08-29T12:25:45.163Z,29.40
2022-08-29T12:28:34.853Z,29.50
2022-08-29T12:32:02.123Z,29.60
2022-08-29T12:34:49.907Z,29.50
2022-08-29T12:37:48.514Z,29.20
2022-08-29T12:40:38.427Z,28.80
2022-08-29T12:43:21.410Z,28.80
2022-08-29T12:45:51.117Z,28.80
2022-08-29T12:48:24.005Z,28.70
2022-08-29T12:50:53.806Z,28.60
2022-08-29T12:53:25.913Z,28.50
2022-08-29T12:55:56.009Z,28.60
2022-08-29T12:58:40.925Z,28.60
2022-08-29T13:01:20.711Z,28.60
2022-08-29T13:04:00.941Z,28.80
2022-08-29T13:06:29.912Z,28.60
2022-08-29T13:08:59.578Z,28.60
2022-08-29T13:11:30.396Z,28.70
2022-08-29T13:14:11.081Z,28.80
2022-08-29T13:16:40.737Z,29.00
2022-08-29T13:19:20.485Z,29.10
2022-08-29T13:21:48.525Z,29.10
2022-08-29T13:24:20.949Z,29.00
2022-08-29T13:27:05.741Z,29.10
2022-08-29T13:29:38.319Z,29.00
2022-08-29T13:32:23.621Z,29.00
2022-08-29T13:35:03.708Z,28.90
2022-08-29T13:37:34.329Z,28.90
2022-08-29T13:40:33.034Z,28.90
2022-08-29T13:43:02.880Z,28.90
2022-08-29T13:45:31.182Z,28.90
2022-08-29T13:48:18.437Z,28.70
2022-08-29T13:53:15.840Z,28.60
2022-08-29T13:55:45.558Z,28.50
2022-08-29T13:58:14.949Z,28.50
2022-08-29T14:00:43.989Z,28.60
2022-08-29T14:03:12.401Z,28.50
2022-08-29T14:05:40.585Z,28.50
2022-08-29T14:08:10.833Z,28.50
2022-08-29T14:10:39.344Z,28.40
2022-08-29T14:13:08.862Z,28.40
2022-08-29T14:15:36.937Z,28.40
2022-08-29T14:18:05.603Z,28.20
2022-08-29T14:20:33.657Z,28.10
2022-08-29T14:23:01.770Z,28.10
2022-08-29T14:25:29.907Z,28.10
2022-08-29T14:27:58.087Z,28.00
2022-08-29T14:30:27.685Z,27.90
2022-08-29T14:32:55.757Z,27.90
2022-08-29T14:35:26.722Z,27.70
2022-08-29T14:38:00.634Z,27.60
2022-08-29T14:40:29.447Z,27.50
2022-08-29T14:42:58.041Z,27.50
2022-08-29T14:45:28.203Z,27.50
2022-08-29T14:47:56.316Z,27.50
2022-08-29T14:50:25.073Z,27.50
2022-08-29T14:52:53.156Z,27.40
2022-08-29T14:55:22.162Z,27.50
2022-08-29T14:57:50.763Z,27.50
2022-08-29T15:00:22.697Z,27.60
2022-08-29T15:02:52.604Z,27.60
2022-08-29T15:05:21.088Z,27.50
2022-08-29T15:07:49.193Z,27.50
2022-08-29T15:10:19.533Z,27.50
2022-08-29T15:12:47.798Z,27.50
2022-08-29T15:15:15.977Z,27.50
2022-08-29T15:17:44.641Z,27.50
2022-08-29T15:20:35.407Z,27.50
2022-08-29T15:23:04.517Z,27.40
2022-08-29T15:25:32.670Z,27.40
2022-08-29T15:28:00.802Z,27.30
2022-08-29T15:30:28.830Z,27.20
2022-08-29T15:32:56.913Z,27.20
2022-08-29T15:35:26.972Z,27.20
2022-08-29T15:37:55.393Z,27.10
2022-08-29T15:40:23.891Z,27.10
2022-08-29T15:42:52.082Z,27.10
2022-08-29T15:45:21.506Z,27.00
2022-08-29T15:47:53.835Z,26.90
2022-08-29T15:50:22.811Z,26.80
2022-08-29T15:52:52.629Z,26.70
2022-08-29T15:55:20.956Z,26.70
2022-08-29T15:57:51.929Z,26.60
2022-08-29T16:00:30.466Z,26.60
2022-08-29T16:03:00.881Z,26.50
2022-08-29T16:05:29.353Z,26.50
2022-08-29T16:07:59.277Z,26.40
2022-08-29T16:10:27.545Z,26.40
2022-08-29T16:12:55.581Z,26.20
2022-08-29T16:15:23.827Z,26.20
2022-08-29T16:17:52.579Z,26.20
2022-08-29T16:20:20.774Z,26.20
2022-08-29T16:22:48.826Z,26.10
2022-08-29T16:25:18.623Z,26.00
2022-08-29T16:27:46.865Z,25.90
2022-08-29T16:30:16.462Z,25.90
2022-08-29T16:32:44.957Z,25.80
2022-08-29T16:35:15.725Z,25.80
2022-08-29T16:37:44.241Z,25.70
2022-08-29T16:40:14.919Z,25.60
2022-08-29T16:42:55.385Z,25.50
2022-08-29T16:45:24.137Z,25.50
2022-08-29T16:47:57.310Z,25.40
2022-08-29T16:50:26.919Z,25.30
2022-08-29T16:52:56.328Z,25.30
2022-08-29T16:55:25.093Z,25.10
2022-08-29T16:58:12.175Z,25.10
2022-08-29T17:00:40.978Z,25.00
2022-08-29T17:03:09.129Z,24.90
2022-08-29T17:05:37.361Z,24.80
2022-08-29T17:08:04.548Z,24.70
2022-08-29T17:10:31.498Z,24.60
2022-08-29T17:12:59.760Z,24.50
2022-08-29T17:15:26.711Z,24.40
2022-08-29T17:17:54.751Z,24.40
2022-08-29T17:20:22.896Z,24.30
2022-08-29T17:22:51.093Z,24.20
2022-08-29T17:25:19.336Z,24.10
2022-08-29T17:28:14.235Z,24.00
2022-08-29T17:30:37.422Z,24.00
2022-08-29T17:33:05.725Z,23.80
2022-08-29T17:35:33.726Z,23.70
2022-08-29T17:38:01.741Z,23.60
2022-08-29T17:40:30.166Z,23.60
2022-08-29T17:42:58.342Z,23.50
2022-08-29T17:45:26.415Z,23.40
2022-08-29T17:47:56.561Z,23.30
2022-08-29T17:50:24.965Z,23.20
2022-08-29T17:52:54.095Z,23.10
2022-08-29T17:55:22.221Z,23.00
2022-08-29T17:57:50.235Z,23.00
2022-08-29T18:00:19.304Z,22.80
2022-08-29T18:02:47.646Z,22.80
2022-08-29T18:05:17.081Z,22.70
2022-08-29T18:07:45.306Z,22.60
2022-08-29T18:10:15.989Z,22.50
2022-08-29T18:12:44.037Z,22.50
2022-08-29T18:15:13.544Z,22.40
2022-08-29T18:17:43.240Z,22.30
2022-08-29T18:20:13.161Z,22.30
2022-08-29T18:22:43.461Z,22.20
2022-08-29T18:25:12.529Z,22.10
2022-08-29T18:27:43.595Z,22.00
2022-08-29T18:30:14.219Z,22.00
2022-08-29T18:32:42.851Z,21.90
2022-08-29T18:35:12.017Z,21.80
2022-08-29T18:37:40.118Z,21.80
2022-08-29T18:40:11.315Z,21.70
2022-08-29T18:42:41.223Z,21.70
2022-08-29T18:45:10.128Z,21.60
2022-08-29T18:47:38.275Z,21.60
2022-08-29T18:50:25.443Z,21.50
2022-08-29T18:52:54.946Z,21.40
2022-08-29T18:55:26.777Z,21.40
2022-08-29T18:57:55.099Z,21.30
2022-08-29T19:00:26.428Z,21.20
2022-08-29T19:02:56.433Z,21.20
2022-08-29T19:05:26.308Z,21.10
2022-08-29T19:07:54.763Z,21.10
2022-08-29T19:10:27.537Z,21.00
2022-08-29T19:12:57.356Z,21.00
2022-08-29T19:15:28.202Z,21.00
2022-08-29T19:17:57.072Z,20.90
2022-08-29T19:20:46.216Z,20.80
2022-08-29T19:23:14.326Z,20.80
2022-08-29T19:25:45.590Z,20.70
2022-08-29T19:28:14.180Z,20.70
2022-08-29T19:30:43.199Z,20.60
2022-08-29T19:33:12.145Z,20.60
2022-08-29T19:35:40.551Z,20.50
2022-08-29T19:38:14.074Z,20.50
2022-08-29T19:40:43.667Z,20.40
2022-08-29T19:43:13.516Z,20.40
2022-08-29T19:45:44.218Z,20.40
2022-08-29T19:48:15.599Z,20.30
2022-08-29T19:50:48.107Z,20.30
2022-08-29T19:53:24.585Z,20.30
2022-08-29T19:55:57.005Z,20.30
2022-08-29T19:58:31.539Z,20.20
2022-08-29T20:01:01.671Z,20.20
2022-08-29T20:03:30.160Z,20.10
2022-08-29T20:06:00.547Z,20.10
2022-08-29T20:08:29.220Z,20.00
2022-08-29T20:11:01.672Z,20.00
2022-08-29T20:13:34.830Z,20.00
2022-08-29T20:16:04.185Z,19.90
2022-08-29T20:18:33.371Z,19.90
2022-08-29T20:21:01.643Z,19.80
2022-08-29T20:23:31.678Z,19.80
2022-08-29T20:26:03.250Z,19.80
2022-08-29T20:28:31.713Z,19.70
2022-08-29T20:31:00.690Z,19.70
2022-08-29T20:33:28.732Z,19.60
2022-08-29T20:36:14.332Z,19.60
2022-08-29T20:38:42.479Z,19.60
2022-08-29T20:41:12.042Z,19.50
2022-08-29T20:43:40.115Z,19.50
2022-08-29T20:46:09.051Z,19.50
2022-08-29T20:48:37.687Z,19.50
2022-08-29T20:51:07.965Z,19.40
2022-08-29T20:53:37.129Z,19.30
2022-08-29T20:56:05.589Z,19.30
2022-08-29T20:58:35.649Z,19.30
2022-08-29T21:01:03.978Z,19.30
2022-08-29T21:03:49.734Z,19.20
2022-08-29T21:06:21.768Z,19.20
2022-08-29T21:08:49.851Z,19.20
2022-08-29T21:11:17.907Z,19.10
2022-08-29T21:13:53.112Z,19.10
2022-08-29T21:16:22.165Z,19.10
2022-08-29T21:18:53.181Z,19.00
2022-08-29T21:21:24.687Z,19.00
2022-08-29T21:23:53.524Z,19.00
2022-08-29T21:26:21.605Z,18.90
2022-08-29T21:28:51.002Z,18.90
2022-08-29T21:31:21.937Z,18.80
2022-08-29T21:33:50.074Z,18.80
2022-08-29T21:36:21.834Z,18.70
2022-08-29T21:38:53.957Z,18.70
2022-08-29T21:41:23.713Z,18.70
2022-08-29T21:43:53.363Z,18.60
2022-08-29T21:46:26.412Z,18.60
2022-08-29T21:48:56.764Z,18.50
2022-08-29T21:51:25.697Z,18.50
2022-08-29T21:53:56.359Z,18.50
2022-08-29T21:56:28.937Z,18.40
2022-08-29T21:58:58.525Z,18.40
2022-08-29T22:01:29.889Z,18.40
2022-08-29T22:03:59.677Z,18.30
2022-08-29T22:06:28.339Z,18.20
2022-08-29T22:08:57.561Z,18.20
2022-08-29T22:11:37.482Z,18.10
2022-08-29T22:14:08.190Z,18.10
2022-08-29T22:16:39.420Z,18.00
2022-08-29T22:19:10.536Z,18.00
2022-08-29T22:21:41.718Z,17.90
2022-08-29T22:24:11.905Z,17.90
2022-08-29T22:26:40.818Z,17.90
2022-08-29T22:29:13.572Z,17.90
2022-08-29T22:31:42.525Z,17.80
2022-08-29T22:34:10.959Z,17.80
2022-08-29T22:36:39.041Z,17.80
2022-08-29T22:39:07.756Z,17.70
2022-08-29T22:41:36.354Z,17.70
2022-08-29T22:46:54.780Z,17.70
2022-08-29T22:49:25.899Z,17.60
2022-08-29T22:52:01.234Z,17.60
2022-08-29T22:54:38.521Z,17.50
2022-08-29T22:57:09.141Z,17.50
2022-08-29T22:59:38.393Z,17.40
2022-08-29T23:02:08.408Z,17.40
2022-08-29T23:04:37.528Z,17.40
2022-08-29T23:07:07.240Z,17.40
2022-08-29T23:09:35.953Z,17.30
2022-08-29T23:12:05.658Z,17.30
2022-08-29T23:14:35.736Z,17.30
2022-08-29T23:17:06.924Z,17.30
2022-08-29T23:19:41.057Z,17.30
2022-08-29T23:22:09.947Z,17.20
2022-08-29T23:24:39.170Z,17.20
2022-08-29T23:27:09.360Z,17.20
2022-08-29T23:29:42.022Z,17.20
2022-08-29T23:32:10.376Z,17.10
2022-08-29T23:34:39.864Z,17.10
2022-08-29T23:37:08.013Z,17.00
2022-08-29T23:39:36.157Z,17.00
2022-08-29T23:42:04.430Z,17.00
2022-08-29T23:44:32.506Z,17.00
2022-08-29T23:47:00.740Z,16.90
2022-08-29T23:49:28.963Z,17.00
2022-08-29T23:51:59.214Z,16.90
2022-08-29T23:54:27.608Z,16.90
2022-08-29T23:56:56.056Z,16.80
2022-08-29T23:59:41.502Z,16.80
