createdAt,value
2019-02-25T00:00:52.367Z,83.00
2019-02-25T00:03:27.560Z,82.90
2019-02-25T00:06:01.259Z,82.90
2019-02-25T00:08:35.271Z,83.00
2019-02-25T00:11:08.980Z,83.20
2019-02-25T00:13:42.832Z,83.80
2019-02-25T00:16:17.905Z,83.40
2019-02-25T00:18:51.395Z,83.00
2019-02-25T00:21:25.321Z,83.00
2019-02-25T00:24:00.077Z,83.00
2019-02-25T00:26:33.421Z,83.00
2019-02-25T00:29:06.909Z,83.10
2019-02-25T00:31:42.484Z,83.00
2019-02-25T00:34:16.201Z,82.70
2019-02-25T00:36:50.604Z,82.80
2019-02-25T00:39:24.088Z,83.00
2019-02-25T00:41:57.343Z,83.30
2019-02-25T00:44:31.101Z,83.50
2019-02-25T00:47:05.226Z,83.70
2019-02-25T00:49:39.094Z,83.70
2019-02-25T00:52:12.665Z,83.70
2019-02-25T00:54:46.640Z,83.80
2019-02-25T00:57:19.809Z,84.80
2019-02-25T00:59:52.582Z,85.10
2019-02-25T01:02:25.989Z,85.00
2019-02-25T01:04:59.133Z,84.90
2019-02-25T01:07:32.495Z,84.80
2019-02-25T01:10:06.254Z,84.90
2019-02-25T01:12:40.365Z,85.00
2019-02-25T01:15:14.135Z,85.60
2019-02-25T01:17:47.937Z,86.00
2019-02-25T01:20:21.236Z,86.10
2019-02-25T01:22:54.984Z,86.00
2019-02-25T01:25:28.511Z,86.10
2019-02-25T01:28:01.887Z,85.70
2019-02-25T01:30:35.744Z,85.60
2019-02-25T01:33:09.663Z,85.70
2019-02-25T01:35:44.060Z,86.40
2019-02-25T01:38:17.628Z,86.50
2019-02-25T01:40:51.648Z,86.80
2019-02-25T01:43:25.709Z,87.30
2019-02-25T01:45:59.641Z,87.60
2019-02-25T01:48:33.087Z,87.40
2019-02-25T01:51:06.204Z,87.20
2019-02-25T01:53:39.945Z,87.20
2019-02-25T01:56:13.240Z,86.80
2019-02-25T01:58:46.912Z,86.60
2019-02-25T02:01:20.765Z,86.40
2019-02-25T02:03:54.765Z,86.10
2019-02-25T02:06:30.122Z,86.40
2019-02-25T02:09:05.667Z,86.30
2019-02-25T02:11:40.691Z,86.20
2019-02-25T02:14:16.022Z,86.10
2019-02-25T02:16:49.381Z,85.50
2019-02-25T02:19:22.733Z,85.50
2019-02-25T02:21:57.052Z,85.90
2019-02-25T02:24:30.494Z,86.40
2019-02-25T02:27:04.464Z,86.10
2019-02-25T02:29:37.581Z,86.20
2019-02-25T02:32:11.115Z,86.50
2019-02-25T02:34:44.707Z,86.70
2019-02-25T02:37:18.453Z,87.10
2019-02-25T02:39:51.951Z,87.30
2019-02-25T02:42:26.093Z,87.50
2019-02-25T02:45:07.035Z,87.60
2019-02-25T02:47:50.194Z,87.60
2019-02-25T02:50:25.125Z,87.70
2019-02-25T02:52:59.087Z,87.70
2019-02-25T02:55:33.735Z,87.70
2019-02-25T02:58:07.649Z,87.70
2019-02-25T03:00:41.331Z,87.90
2019-02-25T03:03:15.864Z,87.90
2019-02-25T03:05:49.861Z,87.90
2019-02-25T03:08:23.289Z,87.70
2019-02-25T03:10:57.133Z,87.70
2019-02-25T03:13:30.700Z,87.70
2019-02-25T03:16:04.516Z,87.70
2019-02-25T03:18:38.179Z,87.90
2019-02-25T03:21:11.500Z,88.00
2019-02-25T03:23:45.323Z,88.10
2019-02-25T03:26:19.003Z,88.30
2019-02-25T03:28:52.333Z,88.60
2019-02-25T03:31:27.093Z,88.60
2019-02-25T03:34:00.011Z,88.70
2019-02-25T03:36:34.168Z,88.70
2019-02-25T03:39:08.163Z,88.90
2019-02-25T03:41:41.385Z,88.90
2019-02-25T03:44:14.911Z,88.90
2019-02-25T03:46:48.769Z,89.20
2019-02-25T03:49:22.557Z,89.40
2019-02-25T03:51:56.060Z,89.50
2019-02-25T03:54:30.251Z,89.50
2019-02-25T03:57:04.102Z,89.60
2019-02-25T03:59:39.377Z,89.70
2019-02-25T18:14:55.730Z,72.70
2019-02-25T18:18:00.712Z,72.70
2019-02-25T18:20:44.403Z,72.60
2019-02-25T18:23:28.025Z,72.60
2019-02-25T18:26:14.892Z,72.80
2019-02-25T18:28:59.723Z,73.10
2019-02-25T18:31:43.748Z,73.40
2019-02-25T18:34:28.362Z,73.50
2019-02-25T18:37:13.504Z,73.90
2019-02-25T18:42:47.088Z,74.60
2019-02-25T18:48:19.023Z,74.80
2019-02-25T18:54:02.069Z,74.30
2019-02-25T18:56:49.992Z,74.80
2019-02-25T18:59:40.214Z,75.60
2019-02-25T19:02:25.365Z,76.10
2019-02-25T19:05:13.051Z,76.80
2019-02-25T19:07:57.680Z,77.40
2019-02-25T19:10:46.096Z,77.50
2019-02-25T19:19:34.178Z,79.30
2019-02-25T19:22:20.616Z,79.30
2019-02-25T19:25:14.967Z,79.70
2019-02-25T19:28:32.904Z,80.00
2019-02-25T19:31:23.922Z,80.40
2019-02-25T19:34:10.496Z,80.10
2019-02-25T19:36:58.002Z,80.60
2019-02-25T19:39:43.919Z,81.00
2019-02-25T19:42:31.222Z,81.50
2019-02-25T19:45:15.936Z,81.60
2019-02-25T19:48:02.481Z,81.80
2019-02-25T19:53:33.851Z,82.40
2019-02-25T19:56:37.487Z,82.80
2019-02-25T19:59:24.086Z,83.10
2019-02-25T20:04:55.109Z,82.80
2019-02-25T20:07:40.297Z,83.00
2019-02-25T20:10:25.200Z,83.40
2019-02-25T20:15:55.574Z,83.50
2019-02-25T20:18:53.787Z,83.50
2019-02-25T20:21:45.657Z,83.70
2019-02-25T20:24:50.484Z,83.80
2019-02-25T20:27:40.517Z,84.10
2019-02-25T20:30:26.507Z,84.40
2019-02-25T20:35:56.044Z,85.40
2019-02-25T20:38:43.685Z,85.50
2019-02-25T20:41:31.010Z,85.60
2019-02-25T20:44:18.594Z,86.00
2019-02-25T20:47:23.589Z,86.40
2019-02-25T20:52:58.224Z,86.00
2019-02-25T20:58:58.570Z,86.10
2019-02-25T21:01:52.962Z,86.20
2019-02-25T21:04:59.715Z,86.50
2019-02-25T21:07:50.453Z,87.20
2019-02-25T21:16:44.813Z,87.70
2019-02-25T21:22:17.244Z,88.10
2019-02-25T21:25:08.703Z,88.50
2019-02-25T21:27:59.276Z,88.30
2019-02-25T21:36:49.299Z,88.30
2019-02-25T21:39:38.601Z,88.50
2019-02-25T21:42:24.680Z,88.50
2019-02-25T21:45:10.359Z,88.60
2019-02-25T21:47:56.629Z,89.10
2019-02-25T21:50:42.742Z,89.40
2019-02-25T21:56:27.930Z,89.90
2019-02-25T21:59:15.056Z,90.20
2019-02-25T22:02:01.512Z,90.50
2019-02-25T22:04:48.098Z,90.70
2019-02-25T22:07:35.275Z,90.90
2019-02-25T22:10:29.845Z,91.20
2019-02-25T22:13:18.240Z,91.40
2019-02-25T22:19:10.442Z,91.50
2019-02-25T22:22:02.701Z,91.60
2019-02-25T22:24:48.690Z,91.60
2019-02-25T22:27:39.087Z,91.60
2019-02-25T22:36:01.090Z,90.60
2019-02-25T22:38:45.870Z,90.70
2019-02-25T22:41:34.659Z,91.00
2019-02-25T22:44:22.051Z,91.40
2019-02-25T22:53:01.650Z,92.00
2019-02-25T22:55:54.741Z,91.60
2019-02-25T22:59:00.319Z,91.50
2019-02-25T23:01:45.377Z,91.60
2019-02-25T23:04:30.381Z,91.40
2019-02-25T23:07:17.668Z,91.50
2019-02-25T23:10:10.205Z,91.80
2019-02-25T23:13:32.039Z,92.00
2019-02-25T23:16:10.191Z,92.60
2019-02-25T23:18:55.619Z,92.90
2019-02-25T23:21:40.517Z,93.40
2019-02-25T23:24:30.009Z,93.50
2019-02-25T23:27:18.842Z,93.20
2019-02-25T23:30:09.070Z,93.00
2019-02-25T23:33:08.033Z,92.40
2019-02-25T23:35:58.624Z,92.00
2019-02-25T23:38:47.509Z,92.10
2019-02-25T23:41:38.985Z,92.50
2019-02-25T23:44:30.407Z,92.70
2019-02-25T23:47:19.896Z,92.70
2019-02-25T23:52:55.553Z,93.00
2019-02-25T23:55:47.135Z,93.60
2019-02-25T23:58:51.698Z,93.70
