createdAt,value
2022-08-17T05:08:00.142Z,100430.88
2022-08-17T05:10:33.091Z,100474.53
2022-08-17T05:13:04.115Z,100478.19
2022-08-17T05:15:36.024Z,100484.56
2022-08-17T05:18:06.556Z,100450.28
2022-08-17T05:20:37.460Z,100475.25
2022-08-17T05:23:12.639Z,100497.28
2022-08-17T05:25:46.257Z,100493.00
2022-08-17T05:28:18.684Z,100490.41
2022-08-17T05:30:53.237Z,100498.16
2022-08-17T05:33:25.268Z,100491.91
2022-08-17T05:35:57.670Z,100446.72
2022-08-17T05:38:50.928Z,100444.69
2022-08-17T05:41:24.131Z,100440.34
2022-08-17T05:43:56.437Z,100501.28
2022-08-17T05:46:29.225Z,100496.56
2022-08-17T05:49:04.417Z,100495.19
2022-08-17T05:52:01.532Z,100497.81
2022-08-17T05:54:52.460Z,100494.69
2022-08-17T05:57:43.500Z,100493.19
2022-08-17T06:00:31.105Z,100501.69
2022-08-17T06:03:14.118Z,100490.16
2022-08-17T06:05:56.974Z,100490.41
2022-08-17T06:08:36.747Z,100506.38
2022-08-17T06:11:20.520Z,100494.25
2022-08-17T06:14:19.135Z,100507.84
2022-08-17T06:16:53.599Z,100492.88
2022-08-17T06:19:30.433Z,100503.22
2022-08-17T06:22:02.809Z,100468.75
2022-08-17T06:24:42.288Z,100499.66
2022-08-17T06:27:25.680Z,100485.22
2022-08-17T06:30:05.517Z,100499.63
2022-08-17T06:32:38.094Z,100502.59
2022-08-17T06:35:10.462Z,100505.50
2022-08-17T06:38:04.788Z,100495.44
2022-08-17T06:41:00.288Z,100508.22
2022-08-17T06:43:46.130Z,100482.25
2022-08-17T06:46:25.400Z,100483.56
2022-08-17T06:49:10.589Z,100501.22
2022-08-17T06:51:43.895Z,100485.84
2022-08-17T06:54:21.222Z,100466.13
2022-08-17T06:56:59.791Z,100495.44
2022-08-17T06:59:54.908Z,100493.78
2022-08-17T07:03:02.723Z,100479.38
2022-08-17T07:05:39.327Z,100494.19
2022-08-17T07:08:17.108Z,100491.56
2022-08-17T07:10:50.819Z,100496.09
2022-08-17T07:13:29.481Z,100495.44
2022-08-17T07:16:18.473Z,100485.31
2022-08-17T07:18:49.738Z,100479.81
2022-08-17T07:21:27.830Z,100488.09
2022-08-17T07:24:06.172Z,100485.34
2022-08-17T07:26:38.938Z,100492.28
2022-08-17T07:29:09.453Z,100494.63
2022-08-17T07:31:41.923Z,100470.22
2022-08-17T07:34:15.350Z,100497.66
2022-08-17T07:36:45.343Z,100489.16
2022-08-17T07:39:15.042Z,100463.19
2022-08-17T07:41:58.010Z,100493.59
2022-08-17T07:44:29.344Z,100488.78
2022-08-17T07:47:14.404Z,100491.44
2022-08-17T07:49:48.086Z,100509.75
2022-08-17T07:52:51.496Z,100482.75
2022-08-17T07:55:32.777Z,100510.47
2022-08-17T07:58:03.693Z,100510.03
2022-08-17T08:00:33.810Z,100505.50
2022-08-17T08:03:23.696Z,100504.50
2022-08-17T08:06:01.233Z,100492.34
2022-08-17T08:08:35.434Z,100501.84
2022-08-17T08:11:09.212Z,100504.81
2022-08-17T08:13:45.174Z,100509.13
2022-08-17T08:16:29.343Z,100512.41
2022-08-17T08:19:03.857Z,100503.81
2022-08-17T08:21:46.502Z,100516.63
2022-08-17T08:24:30.785Z,100514.47
2022-08-17T08:27:09.643Z,100505.00
2022-08-17T08:29:48.793Z,100511.47
2022-08-17T08:32:23.241Z,100506.28
2022-08-17T08:35:07.289Z,100507.38
2022-08-17T08:37:50.105Z,100517.06
2022-08-17T08:40:38.417Z,100507.66
2022-08-17T08:43:18.925Z,100517.22
2022-08-17T08:45:57.867Z,100520.44
2022-08-17T08:48:58.143Z,100522.44
2022-08-17T08:51:41.977Z,100500.22
2022-08-17T08:54:26.501Z,100525.19
2022-08-17T09:00:10.942Z,100520.78
2022-08-17T09:03:06.400Z,100519.25
2022-08-17T09:05:48.676Z,100526.09
2022-08-17T09:08:31.905Z,100522.28
2022-08-17T09:11:06.613Z,100464.59
2022-08-17T09:13:54.673Z,100521.06
2022-08-17T09:16:33.231Z,100516.41
2022-08-17T09:19:12.477Z,100466.94
2022-08-17T09:25:44.356Z,100521.88
2022-08-17T09:28:24.005Z,100510.94
2022-08-17T09:31:05.110Z,100457.84
2022-08-17T09:33:41.742Z,100515.78
2022-08-17T09:36:29.960Z,100432.38
2022-08-17T09:39:04.630Z,100492.97
2022-08-17T09:45:51.564Z,100495.88
2022-08-17T09:48:30.054Z,100488.88
2022-08-17T09:51:07.141Z,100471.25
2022-08-17T09:53:44.558Z,100494.47
2022-08-17T09:56:48.242Z,100479.84
2022-08-17T09:59:49.106Z,100434.91
2022-08-17T10:09:16.227Z,100459.81
2022-08-17T10:12:02.576Z,100469.69
2022-08-17T10:15:11.991Z,100489.13
2022-08-17T10:17:57.348Z,100400.47
2022-08-17T10:20:36.748Z,100409.03
2022-08-17T10:23:27.348Z,100446.22
2022-08-17T10:26:19.338Z,100435.88
2022-08-17T10:28:55.111Z,100476.81
2022-08-17T10:42:02.862Z,100423.06
2022-08-17T10:44:49.912Z,100404.09
2022-08-17T10:47:27.839Z,100395.91
2022-08-17T11:03:54.865Z,100477.34
2022-08-17T11:06:34.315Z,100465.97
2022-08-17T11:09:36.712Z,100459.41
2022-08-17T11:16:07.654Z,100458.28
2022-08-17T11:19:00.007Z,100465.97
2022-08-17T11:29:10.845Z,100453.72
2022-08-17T11:31:45.047Z,100336.38
2022-08-17T11:34:23.196Z,100403.72
2022-08-17T11:37:14.580Z,100439.06
2022-08-17T11:40:06.497Z,100441.97
2022-08-17T11:43:01.393Z,100453.06
2022-08-17T11:45:44.847Z,100441.88
2022-08-17T11:48:35.815Z,100406.34
2022-08-17T11:51:28.840Z,100428.94
2022-08-17T11:56:56.818Z,100443.75
2022-08-17T11:59:58.754Z,100429.19
2022-08-17T12:02:47.410Z,100445.63
2022-08-17T12:05:38.848Z,100447.50
2022-08-17T12:08:22.872Z,100444.56
2022-08-17T12:11:04.238Z,100444.63
2022-08-17T12:13:46.076Z,100437.59
2022-08-17T12:16:19.241Z,100420.09
2022-08-17T12:18:53.944Z,100442.25
2022-08-17T12:21:37.285Z,100421.09
2022-08-17T12:24:18.803Z,100397.47
2022-08-17T12:26:55.221Z,100445.19
2022-08-17T12:29:35.695Z,100437.72
2022-08-17T12:32:16.630Z,100440.88
2022-08-17T12:34:48.329Z,100423.72
2022-08-17T12:37:22.028Z,100444.38
2022-08-17T12:39:59.427Z,100418.16
2022-08-17T12:42:34.890Z,100429.28
2022-08-17T12:45:05.109Z,100433.78
2022-08-17T12:47:39.846Z,100436.25
2022-08-17T12:50:29.298Z,100429.47
2022-08-17T12:53:02.470Z,100423.44
2022-08-17T12:55:40.581Z,100426.41
2022-08-17T12:58:15.219Z,100427.03
2022-08-17T13:00:51.506Z,100425.03
2022-08-17T13:03:24.011Z,100429.13
2022-08-17T13:06:00.687Z,100417.34
2022-08-17T13:08:35.583Z,100423.25
2022-08-17T13:11:11.191Z,100416.94
2022-08-17T13:13:44.050Z,100404.28
2022-08-17T13:16:21.339Z,100423.84
2022-08-17T13:18:53.181Z,100423.44
2022-08-17T13:21:30.727Z,100413.72
2022-08-17T13:24:04.158Z,100406.31
2022-08-17T13:26:40.219Z,100420.69
2022-08-17T13:33:04.827Z,100437.66
2022-08-17T13:35:59.223Z,100333.94
2022-08-17T13:38:56.862Z,100432.78
2022-08-17T13:42:22.283Z,100304.78
2022-08-17T13:45:50.407Z,100201.56
2022-08-17T13:48:33.389Z,100324.19
2022-08-17T13:51:46.863Z,100160.75
2022-08-17T13:54:37.931Z,100241.44
2022-08-17T13:57:25.638Z,100261.31
2022-08-17T14:00:34.225Z,100290.94
2022-08-17T14:03:28.104Z,100243.09
2022-08-17T14:06:13.445Z,100224.38
2022-08-17T14:09:07.759Z,100281.34
2022-08-17T14:11:55.801Z,100426.41
2022-08-17T14:14:44.836Z,100275.03
2022-08-17T14:21:02.776Z,100201.81
2022-08-17T14:24:01.092Z,100286.06
2022-08-17T14:27:08.537Z,100294.41
2022-08-17T14:30:11.449Z,100285.75
2022-08-17T14:33:12.612Z,100219.75
2022-08-17T14:47:31.209Z,100340.69
2022-08-17T14:50:32.127Z,100285.19
2022-08-17T14:57:25.232Z,100402.66
2022-08-17T15:01:05.454Z,100322.38
2022-08-17T15:04:19.551Z,100383.28
2022-08-17T15:07:03.819Z,100394.47
2022-08-17T15:09:52.268Z,100163.16
2022-08-17T15:12:53.172Z,100231.69
2022-08-17T15:15:44.721Z,100335.56
2022-08-17T15:18:33.185Z,100249.09
2022-08-17T15:21:28.294Z,100277.28
2022-08-17T15:28:27.064Z,100226.09
2022-08-17T15:31:10.113Z,100350.44
2022-08-17T15:34:21.980Z,100410.22
2022-08-17T15:37:17.065Z,100215.00
2022-08-17T15:40:14.456Z,100240.97
2022-08-17T17:41:34.324Z,100257.69
2022-08-17T17:44:27.618Z,100230.75
2022-08-17T18:01:27.557Z,100395.72
2022-08-17T18:04:34.712Z,100236.69
2022-08-17T18:07:29.358Z,100370.59
2022-08-17T18:10:29.293Z,100378.19
2022-08-17T18:13:14.291Z,100351.28
2022-08-17T18:15:51.178Z,100395.69
2022-08-17T18:18:37.901Z,100378.81
2022-08-17T18:21:15.697Z,100389.09
2022-08-17T18:23:58.460Z,100409.63
2022-08-17T18:31:12.992Z,100155.63
2022-08-17T18:41:20.734Z,100372.41
2022-08-17T18:44:05.456Z,100352.97
2022-08-17T18:46:39.522Z,100427.38
2022-08-17T18:49:31.037Z,100419.47
