createdAt,value
2016-04-23T00:00:45.435Z,63.01
2016-04-23T00:01:45.469Z,63.01
2016-04-23T00:02:45.425Z,63.01
2016-04-23T00:03:59.727Z,63.76
2016-04-23T00:04:45.446Z,63.57
2016-04-23T00:05:45.433Z,63.48
2016-04-23T00:06:45.671Z,63.86
2016-04-23T00:07:44.985Z,64.14
2016-04-23T00:08:45.832Z,64.05
2016-04-23T00:09:45.818Z,65
2016-04-23T00:10:45.416Z,64.81
2016-04-23T00:11:45.262Z,64.9
2016-04-23T00:12:45.437Z,64.05
2016-04-23T00:13:45.423Z,64.81
2016-04-23T00:14:45.426Z,64.24
2016-04-23T00:15:45.617Z,64.71
2016-04-23T00:16:45.462Z,64.9
2016-04-23T00:17:45.418Z,64.9
2016-04-23T00:18:45.421Z,64.9
2016-04-23T00:19:45.846Z,64.81
2016-04-23T00:20:45.426Z,64.9
2016-04-23T00:21:45.414Z,64.62
2016-04-23T00:22:45.823Z,65
2016-04-23T00:23:45.622Z,65.09
2016-04-23T00:24:45.437Z,64.9
2016-04-23T00:25:45.409Z,64.81
2016-04-23T00:26:45.411Z,65.09
2016-04-23T00:28:45.433Z,64.81
2016-04-23T00:30:45.407Z,64.97
2016-04-23T00:31:45.597Z,64.49
2016-04-23T00:32:45.647Z,65.16
2016-04-23T00:33:45.399Z,65.25
2016-04-23T00:34:45.636Z,65.06
2016-04-23T00:35:45.608Z,65.16
2016-04-23T00:36:45.423Z,65.19
2016-04-23T00:37:45.441Z,65.25
2016-04-23T00:38:45.397Z,65.25
2016-04-23T00:41:45.405Z,65.34
2016-04-23T00:42:59.676Z,65.25
2016-04-23T00:43:45.395Z,65.16
2016-04-23T00:44:59.476Z,65.16
2016-04-23T00:45:45.385Z,65.06
2016-04-23T00:46:45.403Z,65.16
2016-04-23T00:47:45.390Z,65.66
2016-04-23T00:48:45.596Z,65.63
2016-04-23T00:49:45.395Z,65.63
2016-04-23T00:50:45.586Z,65.91
2016-04-23T00:51:45.384Z,66.14
2016-04-23T00:52:45.404Z,65.82
2016-04-23T00:53:45.406Z,65.72
2016-04-23T00:54:45.409Z,65.63
2016-04-23T00:55:45.380Z,65.63
2016-04-23T00:56:45.367Z,65.82
2016-04-23T00:57:45.370Z,66.2
2016-04-23T00:58:45.372Z,65.82
2016-04-23T00:59:46.172Z,66.01
2016-04-23T01:00:45.394Z,66.1
2016-04-23T01:01:45.381Z,66.29
2016-04-23T01:02:45.352Z,66.39
2016-04-23T01:03:45.370Z,66.39
2016-04-23T01:04:45.373Z,66.2
2016-04-23T01:05:45.580Z,66.48
2016-04-23T01:06:45.363Z,66.86
2016-04-23T01:08:45.353Z,66.96
2016-04-23T01:09:45.371Z,66.58
2016-04-23T01:10:45.561Z,66.67
2016-04-23T01:11:45.345Z,66.58
2016-04-23T01:12:45.552Z,66.67
2016-04-23T01:13:45.351Z,66.39
2016-04-23T01:14:59.431Z,66.39
2016-04-23T01:15:44.590Z,66.86
2016-04-23T01:16:45.358Z,66.48
2016-04-23T01:17:45.330Z,66.67
2016-04-23T01:18:45.379Z,67.33
2016-04-23T01:19:45.382Z,67.05
2016-04-23T01:20:45.338Z,67.24
2016-04-23T01:21:45.341Z,67.62
2016-04-23T01:22:45.343Z,67.43
2016-04-23T01:24:45.928Z,67.05
2016-04-23T01:25:45.336Z,67.33
2016-04-23T01:26:45.323Z,67.33
2016-04-23T01:27:45.341Z,67.33
2016-04-23T01:28:45.344Z,67.14
2016-04-23T01:29:45.347Z,67.05
2016-04-23T01:30:45.364Z,67.14
2016-04-23T01:31:59.821Z,67.62
2016-04-23T01:32:45.370Z,67.43
2016-04-23T01:33:45.327Z,67.05
2016-04-23T01:34:45.532Z,67.33
2016-04-23T01:35:45.503Z,67.11
2016-04-23T01:36:45.319Z,67.52
2016-04-23T01:37:45.321Z,67.71
2016-04-23T01:38:59.402Z,67.33
2016-04-23T01:39:45.343Z,67.05
2016-04-23T01:40:45.313Z,67.05
2016-04-23T01:41:45.316Z,67.14
2016-04-23T01:42:45.554Z,67.49
2016-04-23T01:43:45.353Z,67.02
2016-04-23T01:44:45.293Z,67.14
2016-04-23T01:45:45.296Z,67.33
2016-04-23T01:46:45.362Z,67.24
2016-04-23T01:47:45.317Z,67.24
2016-04-23T01:48:45.304Z,67.9
2016-04-23T01:49:45.541Z,67.9
2016-04-23T01:50:45.528Z,68
2016-04-23T01:51:45.500Z,67.96
2016-04-23T01:52:45.486Z,67.81
2016-04-23T01:53:45.318Z,68.06
2016-04-23T01:54:45.289Z,67.71
2016-04-23T01:55:45.291Z,68
2016-04-23T01:56:45.514Z,67.49
2016-04-23T01:57:45.297Z,67.58
2016-04-23T01:58:45.269Z,67.58
2016-04-23T01:59:45.286Z,67.4
2016-04-23T02:00:45.681Z,67.77
2016-04-23T02:01:45.511Z,67.77
2016-04-23T02:03:45.266Z,67.49
2016-04-23T02:04:45.268Z,67.77
2016-04-23T02:05:45.303Z,67.96
2016-04-23T02:06:45.258Z,68.82
2016-04-23T02:07:45.277Z,68.25
2016-04-23T02:08:44.827Z,68.15
2016-04-23T02:09:45.267Z,68.63
2016-04-23T02:10:45.269Z,68.15
2016-04-23T02:11:44.506Z,68.35
2016-04-23T02:12:45.447Z,68.44
2016-04-23T02:13:45.871Z,68.44
2016-04-23T02:14:44.796Z,68.35
2016-04-23T02:15:45.251Z,68.15
2016-04-23T02:16:44.801Z,68.35
2016-04-23T02:17:45.257Z,68.63
2016-04-23T02:18:45.243Z,68.44
2016-04-23T02:19:45.246Z,68.35
2016-04-23T02:20:45.468Z,68.15
2016-04-23T02:21:45.237Z,68.15
2016-04-23T02:22:45.264Z,68.54
2016-04-23T02:23:45.236Z,68.15
2016-04-23T02:24:45.442Z,68.06
2016-04-23T02:25:45.225Z,68.73
2016-04-23T02:26:45.228Z,69.2
2016-04-23T02:27:45.230Z,68.82
2016-04-23T02:28:45.234Z,68.73
2016-04-23T02:29:45.236Z,69.1
2016-04-23T02:30:45.630Z,69.01
2016-04-23T02:31:45.227Z,69.1
2016-04-23T02:32:45.229Z,69.2
2016-04-23T02:33:45.200Z,69.2
2016-04-23T02:34:45.437Z,69.29
2016-04-23T02:35:45.205Z,69.2
2016-04-23T02:36:59.302Z,68.91
2016-04-23T02:37:45.602Z,69.29
2016-04-23T02:38:45.198Z,69.1
2016-04-23T02:39:45.216Z,69.1
2016-04-23T02:40:45.188Z,69.1
2016-04-23T02:41:45.190Z,69.1
2016-04-23T02:42:45.209Z,69.29
2016-04-23T02:43:45.227Z,69.29
2016-04-23T02:44:45.199Z,69.2
2016-04-23T02:45:45.217Z,69.29
2016-04-23T02:46:45.204Z,69.38
2016-04-23T02:47:45.410Z,69.96
2016-04-23T02:48:45.209Z,69.86
2016-04-23T02:49:45.165Z,70.15
2016-04-23T02:50:45.183Z,69.86
2016-04-23T02:52:45.189Z,69.67
2016-04-23T02:54:45.164Z,69.86
2016-04-23T02:55:45.166Z,69.86
2016-04-23T02:56:45.169Z,69.57
2016-04-23T02:57:45.171Z,69.77
2016-04-23T02:58:45.190Z,69.77
2016-04-23T02:59:45.177Z,69.67
2016-04-23T03:00:45.554Z,69.57
2016-04-23T03:01:45.150Z,69.86
2016-04-23T03:02:45.013Z,69.77
2016-04-23T03:03:45.141Z,69.57
2016-04-23T03:04:45.143Z,69.86
2016-04-23T03:05:45.177Z,69.77
2016-04-23T03:06:45.149Z,69.48
2016-04-23T03:07:45.041Z,69.67
2016-04-23T03:08:45.138Z,69.77
2016-04-23T03:09:45.329Z,69.57
2016-04-23T03:10:45.363Z,69.67
2016-04-23T03:11:45.381Z,69.57
2016-04-23T03:12:45.336Z,69.77
2016-04-23T03:13:45.137Z,69.57
2016-04-23T03:14:45.154Z,69.57
2016-04-23T03:15:45.156Z,69.96
2016-04-23T03:16:45.145Z,69.86
2016-04-23T03:17:45.365Z,69.67
2016-04-23T03:18:45.118Z,69.29
2016-04-23T03:19:45.137Z,69.57
2016-04-23T03:20:45.124Z,69.67
2016-04-23T03:21:45.720Z,69.57
2016-04-23T03:22:44.848Z,69.77
2016-04-23T03:23:44.663Z,69.77
2016-04-23T03:24:45.134Z,69.48
2016-04-23T03:25:45.324Z,69.86
2016-04-23T03:26:45.108Z,69.77
2016-04-23T03:27:45.753Z,70.05
2016-04-23T03:28:59.192Z,69.77
2016-04-23T03:29:45.117Z,69.86
2016-04-23T03:30:45.103Z,69.96
2016-04-23T03:31:45.091Z,69.86
2016-04-23T03:32:45.109Z,69.86
2016-04-23T03:33:45.127Z,69.96
2016-04-23T03:34:45.083Z,69.86
2016-04-23T03:35:45.086Z,70.15
2016-04-23T03:36:45.089Z,70.43
2016-04-23T03:37:45.091Z,70.15
2016-04-23T03:38:45.110Z,69.96
2016-04-23T03:39:45.488Z,70.34
2016-04-23T03:40:45.068Z,70.53
2016-04-23T03:41:45.070Z,71.09
2016-04-23T03:42:45.073Z,70.9
2016-04-23T03:43:45.077Z,70.34
2016-04-23T03:44:45.079Z,71
2016-04-23T03:45:45.519Z,70.72
2016-04-23T03:46:45.068Z,70.72
2016-04-23T03:47:45.087Z,70.53
2016-04-23T03:48:44.590Z,70.05
2016-04-23T03:49:45.045Z,70.72
2016-04-23T03:50:45.048Z,70.43
2016-04-23T03:51:45.082Z,70.53
2016-04-23T03:52:45.054Z,70.62
2016-04-23T03:53:45.040Z,70.43
2016-04-23T03:54:45.059Z,70.43
2016-04-23T03:55:45.081Z,70.53
2016-04-23T03:56:45.037Z,70.72
2016-04-23T03:57:45.040Z,70.15
2016-04-23T03:58:45.042Z,70.15
2016-04-23T03:59:45.249Z,70.15
2016-04-23T04:00:45.015Z,70.53
2016-04-23T04:01:44.894Z,70.15
2016-04-23T04:02:45.069Z,70.43
2016-04-23T04:03:45.228Z,70.62
2016-04-23T04:04:45.042Z,70.43
2016-04-23T04:05:45.029Z,70.05
2016-04-23T04:06:45.220Z,70.24
2016-04-23T04:07:45.020Z,70.43
2016-04-23T04:08:45.007Z,70.62
2016-04-23T04:09:45.009Z,70.53
2016-04-23T04:10:45.011Z,70.62
2016-04-23T04:11:45.031Z,70.15
2016-04-23T04:12:45.002Z,70.24
2016-04-23T04:13:45.005Z,69.96
2016-04-23T04:14:45.039Z,70.24
2016-04-23T04:15:44.994Z,70.24
2016-04-23T04:16:45.013Z,70.15
2016-04-23T04:17:45.000Z,70.15
2016-04-23T04:18:44.986Z,69.96
2016-04-23T04:19:45.005Z,69.86
2016-04-23T04:20:45.007Z,69.86
2016-04-23T04:21:45.197Z,70.15
2016-04-23T04:22:45.388Z,70.24
2016-04-23T04:24:45.222Z,70.15
2016-04-23T04:25:59.083Z,70.15
2016-04-23T04:26:44.977Z,70.62
2016-04-23T04:27:44.995Z,70.72
2016-04-23T04:29:44.985Z,70.75
2016-04-23T04:30:44.972Z,70.53
2016-04-23T04:31:44.741Z,70.37
2016-04-23T04:32:44.977Z,70.65
2016-04-23T04:33:44.965Z,70.53
2016-04-23T04:34:44.967Z,70.47
2016-04-23T04:35:44.985Z,70.18
2016-04-23T04:36:44.972Z,70.37
2016-04-23T04:37:45.194Z,70.18
2016-04-23T04:38:45.009Z,70.72
2016-04-23T04:39:44.965Z,70.56
2016-04-23T04:40:44.984Z,70.56
2016-04-23T04:41:44.955Z,70.65
2016-04-23T04:42:44.958Z,70.84
2016-04-23T04:43:45.006Z,70.56
2016-04-23T04:44:44.963Z,70.65
2016-04-23T04:45:44.966Z,70.18
2016-04-23T04:46:44.953Z,70.56
2016-04-23T04:47:44.972Z,71.03
2016-04-23T04:48:44.958Z,71.03
2016-04-23T04:49:44.961Z,70.84
2016-04-23T04:50:44.979Z,70.94
2016-04-23T04:51:44.950Z,71.22
2016-04-23T04:52:44.984Z,70.94
2016-04-23T04:53:44.940Z,71.13
2016-04-23T04:54:44.943Z,70.94
2016-04-23T04:55:59.243Z,70.28
2016-04-23T04:56:44.933Z,70.84
2016-04-23T04:57:45.138Z,70.37
2016-04-23T04:58:44.938Z,70.84
2016-04-23T04:59:45.128Z,70.56
2016-04-23T05:00:45.131Z,70.56
2016-04-23T05:01:44.962Z,70.65
2016-04-23T05:02:45.137Z,70.47
2016-04-23T05:03:44.983Z,70.75
2016-04-23T05:04:44.470Z,70.65
2016-04-23T05:05:44.957Z,70.28
2016-04-23T05:06:44.928Z,70.09
2016-04-23T05:07:44.932Z,69.9
2016-04-23T05:08:44.948Z,69.9
2016-04-23T05:09:44.920Z,69.71
2016-04-23T05:10:44.923Z,70.21
2016-04-23T05:11:44.926Z,70.21
2016-04-23T05:12:45.116Z,69.65
2016-04-23T05:13:44.931Z,70.03
2016-04-23T05:14:44.919Z,69.55
2016-04-23T05:15:44.937Z,69.65
2016-04-23T05:16:59.002Z,69.74
2016-04-23T05:17:44.927Z,69.84
2016-04-23T05:18:44.945Z,69.36
2016-04-23T05:19:44.917Z,68.89
2016-04-23T05:20:44.919Z,69.36
2016-04-23T05:21:59.234Z,69.08
2016-04-23T05:22:44.971Z,69.36
2016-04-23T05:23:44.927Z,69.27
2016-04-23T05:24:45.116Z,69.74
2016-04-23T05:25:45.135Z,69.74
2016-04-23T05:26:44.919Z,70.03
2016-04-23T05:27:44.907Z,69.84
2016-04-23T05:28:44.941Z,69.93
2016-04-23T05:29:44.959Z,68.98
2016-04-23T05:30:44.962Z,69.3
2016-04-23T05:31:45.167Z,69.3
2016-04-23T05:32:44.920Z,69.3
2016-04-23T05:33:44.954Z,69.4
2016-04-23T05:34:44.941Z,69.3
2016-04-23T05:35:44.928Z,69.02
2016-04-23T05:36:44.962Z,68.83
2016-04-23T05:37:44.965Z,69.49
2016-04-23T05:38:44.967Z,69.21
2016-04-23T05:39:45.142Z,69.3
2016-04-23T05:40:44.910Z,68.73
2016-04-23T05:41:44.929Z,69.3
2016-04-23T05:42:44.947Z,68.83
2016-04-23T05:44:44.953Z,68.83
2016-04-23T05:45:59.017Z,68.73
2016-04-23T05:46:59.208Z,68.92
2016-04-23T05:47:44.928Z,68.77
2016-04-23T05:48:44.917Z,68.86
2016-04-23T05:49:44.934Z,68.01
2016-04-23T05:50:45.125Z,67.82
2016-04-23T05:51:44.925Z,68.1
2016-04-23T05:53:44.914Z,67.34
2016-04-23T05:54:44.932Z,67.63
2016-04-23T05:55:44.935Z,67.91
2016-04-23T05:56:45.141Z,67.82
2016-04-23T05:57:44.940Z,67.72
2016-04-23T05:58:44.943Z,67.72
2016-04-23T05:59:44.946Z,67.53
2016-04-23T06:01:44.935Z,67.19
2016-04-23T06:02:44.954Z,67
2016-04-23T06:03:44.940Z,67.09
2016-04-23T06:04:45.194Z,66.71
2016-04-23T06:05:44.946Z,67
2016-04-23T06:06:44.965Z,67.47
2016-04-23T06:07:44.952Z,66.9
2016-04-23T06:09:45.192Z,66.8
2016-04-23T06:10:44.944Z,66.71
2016-04-23T06:11:45.150Z,66.52
2016-04-23T06:12:44.512Z,66.05
2016-04-23T06:13:44.967Z,66.8
2016-04-23T06:14:44.955Z,66.33
2016-04-23T06:15:44.973Z,66.9
2016-04-23T06:16:44.961Z,66.33
2016-04-23T06:17:59.056Z,65.86
2016-04-23T06:18:45.012Z,66.24
2016-04-23T06:19:44.514Z,66.71
2016-04-23T06:20:45.003Z,66.33
2016-04-23T06:21:45.381Z,66.05
2016-04-23T06:22:45.023Z,65.95
2016-04-23T06:23:44.839Z,65.76
2016-04-23T06:24:44.544Z,66.33
2016-04-23T06:26:45.018Z,66.17
2016-04-23T06:27:44.974Z,65.8
2016-04-23T06:28:44.977Z,65.8
2016-04-23T06:30:45.013Z,65.41
2016-04-23T06:31:45.001Z,65.19
2016-04-23T06:32:45.019Z,65.22
2016-04-23T06:33:44.990Z,65.22
2016-04-23T06:34:45.009Z,65.32
2016-04-23T06:35:45.011Z,65.41
2016-04-23T06:37:45.002Z,65.03
2016-04-23T06:38:45.004Z,65.6
2016-04-23T06:40:45.056Z,65.13
2016-04-23T06:41:44.996Z,65.13
2016-04-23T06:42:45.201Z,64.84
2016-04-23T06:43:45.017Z,65.13
2016-04-23T06:44:45.020Z,65.41
2016-04-23T06:45:45.054Z,65.13
2016-04-23T06:46:45.025Z,65.22
2016-04-23T06:47:45.044Z,64.75
2016-04-23T06:48:45.015Z,64.27
2016-04-23T06:49:45.236Z,64.27
2016-04-23T06:50:45.036Z,64.84
2016-04-23T06:51:45.085Z,64.37
2016-04-23T06:52:45.042Z,64.18
2016-04-23T06:53:45.076Z,64.37
2016-04-23T06:55:45.034Z,62.56
2016-04-23T06:56:45.052Z,62.56
2016-04-23T06:57:45.055Z,63.32
2016-04-23T06:58:45.074Z,62.21
2016-04-23T06:59:45.076Z,62.75
2016-04-23T07:00:45.313Z,62.69
2016-04-23T07:01:45.269Z,62.88
2016-04-23T07:02:45.069Z,63.26
2016-04-23T07:03:45.087Z,63.26
2016-04-23T07:04:45.074Z,62.88
2016-04-23T07:05:45.107Z,62.02
2016-04-23T07:06:45.079Z,62.21
2016-04-23T07:07:45.487Z,62.12
2016-04-23T07:09:59.385Z,62.21
2016-04-23T07:10:44.637Z,62.21
2016-04-23T07:11:45.093Z,62.02
2016-04-23T07:12:45.111Z,61.64
2016-04-23T07:13:59.395Z,60.88
2016-04-23T07:14:45.101Z,61.45
2016-04-23T07:15:45.103Z,61.64
2016-04-23T07:16:45.122Z,61.93
2016-04-23T07:17:45.343Z,61.93
2016-04-23T07:18:59.206Z,61.1
2016-04-23T07:19:45.317Z,61.58
2016-04-23T07:20:45.133Z,61.48
2016-04-23T07:21:45.025Z,61.1
2016-04-23T07:22:45.138Z,61
2016-04-23T07:23:45.125Z,61.38
2016-04-23T07:25:45.364Z,60.44
2016-04-23T07:26:45.164Z,59.39
2016-04-23T07:27:45.166Z,59.96
2016-04-23T07:28:45.372Z,60.24
2016-04-23T07:29:45.157Z,60.34
2016-04-23T07:30:45.191Z,60.44
2016-04-23T07:31:45.162Z,60.44
2016-04-23T07:32:45.180Z,60.05
2016-04-23T07:33:45.418Z,60.15
2016-04-23T07:34:45.404Z,60.24
2016-04-23T07:35:45.173Z,59.61
2016-04-23T07:36:44.941Z,59.23
2016-04-23T07:37:44.741Z,58.56
2016-04-23T07:38:45.227Z,59.23
2016-04-23T07:39:45.215Z,60.08
2016-04-23T07:40:59.545Z,60.37
2016-04-23T07:41:59.330Z,59.7
2016-04-23T07:42:45.330Z,59.7
2016-04-23T07:43:45.533Z,59.83
2016-04-23T07:44:45.393Z,59.35
2016-04-23T07:45:45.439Z,58.59
2016-04-23T07:46:45.479Z,56.49
2016-04-23T07:47:45.483Z,57.45
2016-04-23T07:48:59.596Z,57.54
2016-04-23T07:49:45.552Z,57.45
2016-04-23T07:50:45.759Z,57.35
2016-04-23T07:51:45.770Z,57.64
2016-04-23T07:52:46.012Z,57.26
2016-04-23T07:53:45.615Z,56.52
2016-04-23T07:54:45.623Z,56.21
2016-04-23T07:55:45.599Z,55.83
2016-04-23T07:56:45.621Z,56.14
2016-04-23T07:57:45.610Z,55.57
2016-04-23T07:58:45.865Z,55.57
2016-04-23T07:59:45.682Z,55.38
2016-04-23T08:00:45.640Z,55.57
2016-04-23T08:01:45.706Z,55.28
2016-04-23T08:02:45.693Z,55.47
2016-04-23T08:03:59.745Z,53.66
2016-04-23T08:04:45.701Z,54.52
2016-04-23T08:05:45.689Z,55.19
2016-04-23T08:06:46.082Z,55.38
2016-04-23T08:07:45.680Z,55.28
2016-04-23T08:08:45.886Z,55.47
2016-04-23T08:09:45.903Z,56.14
2016-04-23T08:10:45.720Z,55.41
2016-04-23T08:11:45.706Z,55.09
2016-04-23T08:12:45.725Z,54.45
2016-04-23T08:13:45.712Z,53.41
2016-04-23T08:14:45.918Z,52.16
2016-04-23T08:15:45.733Z,51.97
2016-04-23T08:16:45.736Z,52.16
2016-04-23T08:17:45.754Z,52.16
2016-04-23T08:18:45.758Z,52.45
2016-04-23T08:19:45.760Z,53.12
2016-04-23T08:20:45.777Z,53.97
2016-04-23T08:21:45.796Z,53.78
2016-04-23T08:22:45.783Z,53.5
2016-04-23T08:23:45.802Z,52.83
2016-04-23T08:24:45.804Z,52.26
2016-04-23T08:25:45.808Z,51.97
2016-04-23T08:26:45.810Z,51.59
2016-04-23T08:27:45.828Z,51.59
2016-04-23T08:28:45.815Z,52.36
2016-04-23T08:29:45.838Z,52.45
2016-04-23T08:30:45.840Z,51.4
2016-04-23T08:31:45.844Z,50.54
2016-04-23T08:32:45.862Z,50.71
2016-04-23T08:33:45.865Z,51.09
2016-04-23T08:34:45.851Z,52.04
2016-04-23T08:35:45.870Z,51.37
2016-04-23T08:36:46.076Z,52.23
2016-04-23T08:37:46.094Z,52.26
2016-04-23T08:38:46.098Z,52.45
2016-04-23T08:40:45.914Z,52.61
2016-04-23T08:41:46.106Z,52.16
2016-04-23T08:42:45.920Z,52.42
2016-04-23T08:43:46.110Z,51.66
2016-04-23T08:44:45.926Z,51.09
2016-04-23T08:45:45.928Z,52.33
2016-04-23T08:46:45.930Z,51.37
2016-04-23T08:47:45.933Z,51.09
2016-04-23T08:48:45.953Z,52.33
2016-04-23T08:49:45.939Z,52.04
2016-04-23T08:50:45.957Z,52.23
2016-04-23T08:51:45.805Z,52.33
2016-04-23T08:52:45.994Z,53
2016-04-23T08:53:46.371Z,51.28
2016-04-23T08:54:46.187Z,51.56
2016-04-23T08:56:46.005Z,52.42
2016-04-23T08:57:46.008Z,52.71
2016-04-23T08:58:46.026Z,52.33
2016-04-23T08:59:46.029Z,51.76
2016-04-23T09:00:46.046Z,50.99
2016-04-23T09:01:46.018Z,52.04
2016-04-23T09:02:46.662Z,52.33
2016-04-23T09:03:46.039Z,52.8
2016-04-23T09:04:45.573Z,53.09
2016-04-23T09:05:46.045Z,52.71
2016-04-23T09:06:46.266Z,52.04
2016-04-23T09:07:46.081Z,52.52
2016-04-23T09:08:46.084Z,51.09
2016-04-23T09:09:46.102Z,51.09
2016-04-23T09:10:46.089Z,50.92
2016-04-23T09:11:46.108Z,51.12
2016-04-23T09:12:46.079Z,51.5
2016-04-23T09:13:46.113Z,51.59
2016-04-23T09:14:46.100Z,51.5
2016-04-23T09:15:46.525Z,51.68
2016-04-23T09:16:46.105Z,52.36
2016-04-23T09:18:00.202Z,52.07
2016-04-23T09:19:00.205Z,51.81
2016-04-23T09:19:46.130Z,51.52
2016-04-23T09:22:46.168Z,51.52
2016-04-23T09:23:46.171Z,50.47
2016-04-23T09:24:46.189Z,50.47
2016-04-23T09:25:46.192Z,49.99
2016-04-23T09:26:46.211Z,50.4
2016-04-23T09:27:46.182Z,49.93
2016-04-23T09:28:46.215Z,49.73
2016-04-23T09:29:46.438Z,49.64
2016-04-23T09:32:00.302Z,49.93
2016-04-23T09:32:46.102Z,50.31
2016-04-23T09:34:00.510Z,49.35
2016-04-23T09:34:47.091Z,49.44
2016-04-23T09:35:46.235Z,49.54
2016-04-23T09:36:46.253Z,49.95
2016-04-23T09:37:46.256Z,48.33
2016-04-23T09:38:46.258Z,48.52
2016-04-23T09:39:46.214Z,49.18
2016-04-23T09:40:46.279Z,49.18
2016-04-23T09:41:46.251Z,49.47
2016-04-23T09:42:46.331Z,48.9
2016-04-23T09:43:46.147Z,48.42
2016-04-23T09:44:46.478Z,48.52
2016-04-23T09:45:46.308Z,47.66
2016-04-23T09:46:46.311Z,47.94
2016-04-23T09:47:46.361Z,48.13
2016-04-23T09:48:46.567Z,46.89
2016-04-23T09:49:46.351Z,47.18
2016-04-23T09:50:46.400Z,47.37
2016-04-23T09:51:45.903Z,47.56
2016-04-23T09:52:46.374Z,47.37
2016-04-23T09:53:46.392Z,47.18
2016-04-23T09:54:46.411Z,47.94
2016-04-23T09:56:00.491Z,47.47
2016-04-23T09:56:46.400Z,47.37
2016-04-23T09:57:46.419Z,46.99
2016-04-23T09:58:46.468Z,46.03
2016-04-23T09:59:46.658Z,46.13
2016-04-23T10:00:46.458Z,44.41
2016-04-23T10:01:46.477Z,44.41
2016-04-23T10:02:46.464Z,46.03
2016-04-23T10:03:46.466Z,46.61
2016-04-23T10:04:46.671Z,45.84
2016-04-23T10:05:46.721Z,47.08
2016-04-23T10:06:46.521Z,45.94
2016-04-23T10:07:46.509Z,45.17
2016-04-23T10:08:46.354Z,45.84
2016-04-23T10:09:46.514Z,45.84
2016-04-23T10:10:46.532Z,45.84
2016-04-23T10:11:46.440Z,45.17
2016-04-23T10:12:46.600Z,45.27
2016-04-23T10:13:46.556Z,43.65
2016-04-23T10:14:46.573Z,44.6
2016-04-23T10:15:46.701Z,45.56
2016-04-23T10:16:46.579Z,45.75
2016-04-23T10:17:46.925Z,45.37
2016-04-23T10:18:46.584Z,45.65
2016-04-23T10:19:46.650Z,45.39
2016-04-23T10:20:46.637Z,45.77
2016-04-23T10:21:46.811Z,45.29
2016-04-23T10:22:46.204Z,44.62
2016-04-23T10:23:48.039Z,44.05
2016-04-23T10:24:46.854Z,43
2016-04-23T10:25:46.653Z,43.38
2016-04-23T10:26:47.109Z,42.9
2016-04-23T10:27:46.674Z,43.48
2016-04-23T10:28:46.677Z,43.76
2016-04-23T10:29:46.696Z,44.62
2016-04-23T10:30:46.729Z,43.86
2016-04-23T10:31:46.247Z,44.05
2016-04-23T10:32:46.750Z,42.04
2016-04-23T10:33:46.722Z,43
2016-04-23T10:34:46.927Z,43.38
2016-04-23T10:35:46.774Z,41.75
2016-04-23T10:36:46.776Z,43
2016-04-23T10:37:46.310Z,42.04
2016-04-23T10:38:47.016Z,41.85
2016-04-23T10:39:47.018Z,43.09
2016-04-23T10:40:46.818Z,42.04
2016-04-23T10:41:46.806Z,41.28
2016-04-23T10:42:47.027Z,42.71
2016-04-23T10:43:47.061Z,43.38
2016-04-23T10:44:46.845Z,43.29
2016-04-23T10:45:46.832Z,43.38
2016-04-23T10:46:46.835Z,42.52
2016-04-23T10:47:46.837Z,42.9
2016-04-23T10:48:46.887Z,42.71
2016-04-23T10:49:47.578Z,42.33
2016-04-23T10:50:46.893Z,42.14
2016-04-23T10:51:46.926Z,42.61
2016-04-23T10:52:46.929Z,43.09
2016-04-23T10:53:47.135Z,43.21
2016-04-23T10:54:47.154Z,44.45
2016-04-23T10:56:46.939Z,43.3
2016-04-23T10:57:46.942Z,43.59
2016-04-23T10:58:46.945Z,42.35
2016-04-23T10:59:47.152Z,42.93
2016-04-23T11:00:47.185Z,42.54
2016-04-23T11:01:46.969Z,42.25
2016-04-23T11:02:47.002Z,42.73
2016-04-23T11:03:46.990Z,43.12
2016-04-23T11:04:47.040Z,41.61
2016-04-23T11:05:47.027Z,41.11
2016-04-23T11:06:47.624Z,40.53
2016-04-23T11:07:47.235Z,41.01
2016-04-23T11:08:47.066Z,41.11
2016-04-23T11:09:47.053Z,41.11
2016-04-23T11:10:47.493Z,41.2
2016-04-23T11:11:47.496Z,41.78
2016-04-23T11:12:47.077Z,41.97
2016-04-23T11:13:47.299Z,43.3
2016-04-23T11:15:01.425Z,43.59
2016-04-23T11:15:47.303Z,43.3
2016-04-23T11:16:47.118Z,43.12
2016-04-23T11:17:47.121Z,42.64
2016-04-23T11:18:47.343Z,41.97
2016-04-23T11:19:47.799Z,41.03
2016-04-23T11:20:47.161Z,41.51
2016-04-23T11:21:47.398Z,41.7
2016-04-23T11:22:47.400Z,40.94
2016-04-23T11:23:47.184Z,39.6
2016-04-23T11:24:47.219Z,39.58
2016-04-23T11:25:47.205Z,39.77
2016-04-23T11:26:47.224Z,40.63
2016-04-23T11:27:46.773Z,41.11
2016-04-23T11:28:47.230Z,41.2
2016-04-23T11:29:48.419Z,41.68
2016-04-23T11:31:47.534Z,40.26
2016-04-23T11:32:47.521Z,40.26
2016-04-23T11:33:47.289Z,39.79
2016-04-23T11:34:47.355Z,40.26
2016-04-23T11:35:47.295Z,40.17
2016-04-23T11:36:47.313Z,40.55
2016-04-23T11:37:47.363Z,41.22
2016-04-23T11:38:47.569Z,40.94
2016-04-23T11:39:47.384Z,40.55
2016-04-23T11:41:47.373Z,40.09
2016-04-23T11:42:47.376Z,40.86
2016-04-23T11:44:47.382Z,38.83
2016-04-23T11:45:47.635Z,38.93
2016-04-23T11:46:47.653Z,38.76
2016-04-23T11:47:47.420Z,37.8
2016-04-23T11:48:47.455Z,37.02
2016-04-23T11:49:47.457Z,37.02
2016-04-23T11:51:47.463Z,39.5
2016-04-23T11:52:47.482Z,40.08
2016-04-23T11:53:47.484Z,39.6
2016-04-23T11:54:47.517Z,40.26
2016-04-23T11:55:47.520Z,40.17
2016-04-23T11:56:47.555Z,40.84
2016-04-23T11:57:47.526Z,37.97
2016-04-23T11:58:47.544Z,37.97
2016-04-23T11:59:47.563Z,38.74
2016-04-23T12:00:47.566Z,39.31
2016-04-23T12:01:47.600Z,39.89
2016-04-23T12:02:47.586Z,39.79
2016-04-23T12:03:47.433Z,38.35
2016-04-23T12:05:47.610Z,37.97
2016-04-23T12:06:47.628Z,37.02
2016-04-23T12:07:47.616Z,36.61
2016-04-23T12:08:47.633Z,36.8
2016-04-23T12:09:47.840Z,37.93
2016-04-23T12:10:47.686Z,37.95
2016-04-23T12:11:47.860Z,38.89
2016-04-23T12:12:47.691Z,39.47
2016-04-23T12:13:47.709Z,38.79
2016-04-23T12:14:47.712Z,39.65
2016-04-23T12:15:47.699Z,40.13
2016-04-23T12:16:47.702Z,40.13
2016-04-23T12:17:47.767Z,39.37
2016-04-23T12:18:48.160Z,40.11
2016-04-23T12:19:47.787Z,39.44
2016-04-23T12:20:48.588Z,38.78
2016-04-23T12:21:47.747Z,38.68
2016-04-23T12:22:47.765Z,38.39
2016-04-23T12:23:47.767Z,37.73
2016-04-23T12:24:47.848Z,38.78
2016-04-23T12:25:47.820Z,39.73
2016-04-23T12:26:47.995Z,39.61
2016-04-23T12:27:47.842Z,39.81
2016-04-23T12:28:48.266Z,40.76
2016-04-23T12:29:47.861Z,41.52
2016-04-23T12:30:48.067Z,40.95
2016-04-23T12:31:47.867Z,41.52
2016-04-23T12:32:47.839Z,41.14
2016-04-23T12:33:47.889Z,40.86
2016-04-23T12:34:48.016Z,40.47
2016-04-23T12:35:47.956Z,40
2016-04-23T12:36:47.866Z,40.37
2016-04-23T12:37:47.946Z,39.61
2016-04-23T12:38:47.886Z,40.45
2016-04-23T12:39:47.951Z,41.03
2016-04-23T12:40:47.938Z,41.6
2016-04-23T12:41:47.941Z,42.65
2016-04-23T12:42:47.929Z,42.17
2016-04-23T12:43:47.915Z,43.13
2016-04-23T12:44:47.934Z,43.32
2016-04-23T12:45:47.921Z,44.08
2016-04-23T12:46:47.940Z,45.51
2016-04-23T12:47:48.160Z,45.7
2016-04-23T12:48:47.991Z,46.82
2016-04-23T12:49:47.822Z,46.82
2016-04-23T12:50:49.090Z,47.2
2016-04-23T12:51:47.734Z,47.49
2016-04-23T12:52:48.174Z,47.87
2016-04-23T12:53:48.223Z,47.68
2016-04-23T12:55:47.995Z,48.54
2016-04-23T12:56:47.997Z,47.68
2016-04-23T12:57:48.000Z,47.68
2016-04-23T12:58:48.408Z,48.07
2016-04-23T12:59:48.020Z,48.35
2016-04-23T13:00:48.023Z,48.25
2016-04-23T13:01:48.183Z,48.13
2016-04-23T13:03:48.047Z,48.63
2016-04-23T13:04:48.862Z,48.9
2016-04-23T13:05:48.146Z,49.08
2016-04-23T13:07:07.289Z,48.13
2016-04-23T13:07:48.056Z,48.04
2016-04-23T13:08:48.059Z,48.52
2016-04-23T13:09:48.078Z,49.18
2016-04-23T13:10:48.080Z,49.47
2016-04-23T13:11:48.271Z,48.61
2016-04-23T13:12:48.102Z,48.23
2016-04-23T13:13:48.261Z,47.85
2016-04-23T13:14:48.201Z,48.13
2016-04-23T13:15:48.110Z,48.13
2016-04-23T13:16:48.830Z,48.99
2016-04-23T13:17:48.365Z,49.18
2016-04-23T13:18:48.790Z,49.18
2016-04-23T13:19:49.152Z,49.85
2016-04-23T13:20:48.420Z,50.42
2016-04-23T13:21:48.209Z,50.52
2016-04-23T13:22:48.196Z,50.59
2016-04-23T13:23:48.230Z,50.97
2016-04-23T13:24:48.185Z,51.25
2016-04-23T13:26:48.285Z,51.64
2016-04-23T13:27:48.335Z,52.01
2016-04-23T13:28:48.195Z,52.3
2016-04-23T13:29:48.370Z,52.3
2016-04-23T13:30:48.389Z,52.78
2016-04-23T13:31:48.220Z,52.01
2016-04-23T13:32:48.222Z,52.3