createdAt,value
2022-09-02T00:07:31.421Z,6.00
2022-09-02T00:17:36.845Z,5.90
2022-09-02T00:27:40.750Z,5.80
2022-09-02T00:37:46.829Z,5.60
2022-09-02T00:47:51.979Z,5.60
2022-09-02T00:58:02.244Z,5.50
2022-09-02T01:08:08.001Z,5.30
2022-09-02T01:18:20.840Z,5.20
2022-09-02T01:28:26.354Z,5.10
2022-09-02T01:38:31.045Z,5.00
2022-09-02T01:48:36.607Z,4.90
2022-09-02T01:58:41.350Z,4.90
2022-09-02T02:08:47.521Z,4.90
2022-09-02T02:18:51.559Z,4.80
2022-09-02T02:28:58.496Z,4.70
2022-09-02T02:39:04.618Z,4.60
2022-09-02T02:49:10.869Z,4.60
2022-09-02T02:59:15.034Z,4.50
2022-09-02T03:09:20.685Z,4.40
2022-09-02T03:19:24.931Z,4.40
2022-09-02T03:29:31.654Z,4.30
2022-09-02T03:39:35.579Z,4.20
2022-09-02T03:49:41.601Z,4.40
2022-09-02T03:59:49.261Z,4.30
2022-09-02T04:09:56.577Z,4.30
2022-09-02T04:20:00.546Z,4.30
2022-09-02T04:30:08.654Z,4.40
2022-09-02T04:40:14.981Z,4.50
2022-09-02T04:50:20.590Z,4.60
2022-09-02T05:00:34.921Z,4.80
2022-09-02T05:10:42.249Z,5.10
2022-09-02T05:20:46.443Z,5.40
2022-09-02T05:30:51.946Z,5.90
2022-09-02T05:40:56.203Z,6.50
2022-09-02T05:51:05.377Z,7.20
2022-09-02T06:01:13.453Z,8.10
2022-09-02T06:11:19.612Z,9.50
2022-09-02T06:21:24.300Z,11.40
2022-09-02T06:31:34.679Z,13.70
2022-09-02T06:41:42.848Z,15.50
2022-09-02T06:51:54.284Z,17.10
2022-09-02T07:02:01.186Z,19.20
2022-09-02T07:12:08.431Z,21.30
2022-09-02T07:22:18.003Z,23.10
2022-09-02T07:32:25.248Z,25.90
2022-09-02T07:42:29.725Z,28.50
2022-09-02T07:52:35.534Z,29.70
2022-09-02T08:02:39.130Z,31.60
2022-09-02T08:12:46.498Z,33.70
2022-09-02T08:22:59.252Z,35.50
2022-09-02T08:33:14.885Z,36.00
2022-09-02T08:43:30.461Z,37.90
2022-09-02T08:53:46.667Z,37.90
2022-09-02T09:04:22.059Z,39.70
2022-09-02T09:14:35.364Z,41.40
2022-09-02T09:24:43.025Z,42.20
2022-09-02T09:35:04.591Z,44.10
2022-09-02T09:45:22.157Z,45.80
2022-09-02T09:55:27.447Z,41.80
2022-09-02T10:05:36.479Z,36.90
2022-09-02T10:15:48.906Z,36.90
2022-09-02T10:26:05.512Z,38.80
2022-09-02T10:36:23.298Z,41.00
2022-09-02T10:46:41.197Z,38.00
2022-09-02T10:56:53.891Z,36.80
2022-09-02T11:07:03.014Z,42.80
2022-09-02T11:17:17.195Z,43.30
2022-09-02T11:27:42.216Z,43.10
2022-09-02T11:37:53.523Z,43.10
2022-09-02T11:48:34.390Z,38.80
2022-09-02T11:58:42.588Z,42.70
2022-09-02T12:09:08.742Z,47.70
2022-09-02T12:19:40.857Z,50.70
2022-09-02T12:29:45.793Z,42.60
2022-09-02T12:39:57.543Z,44.10
2022-09-02T12:50:07.709Z,37.80
2022-09-02T13:00:16.981Z,31.50
2022-09-02T13:11:12.556Z,29.80
2022-09-02T13:21:52.808Z,28.00
2022-09-02T13:32:11.493Z,26.70
2022-09-02T13:42:25.225Z,26.00
2022-09-02T13:53:12.422Z,25.30
2022-09-02T14:03:06.041Z,23.70
2022-09-02T14:13:11.437Z,22.40
2022-09-02T14:23:18.567Z,22.90
2022-09-02T14:33:29.436Z,22.50
2022-09-02T14:43:46.056Z,22.20
2022-09-02T14:53:49.733Z,22.00
2022-09-02T15:03:54.969Z,21.80
2022-09-02T15:13:59.249Z,21.60
2022-09-02T15:24:04.921Z,21.10
2022-09-02T15:34:08.634Z,20.70
2022-09-02T15:44:14.138Z,20.20
2022-09-02T15:54:21.175Z,19.70
2022-09-02T16:04:27.475Z,19.30
2022-09-02T16:14:31.375Z,19.00
2022-09-02T16:24:36.473Z,18.60
2022-09-02T16:34:40.312Z,18.20
2022-09-02T16:44:46.182Z,17.80
2022-09-02T16:54:55.419Z,17.50
2022-09-02T17:05:00.526Z,17.10
2022-09-02T17:15:04.398Z,16.90
2022-09-02T17:25:10.582Z,16.60
2022-09-02T17:35:14.604Z,16.30
2022-09-02T17:45:19.752Z,15.90
2022-09-02T17:55:23.471Z,15.70
2022-09-02T18:05:36.857Z,15.50
2022-09-02T18:15:51.044Z,15.10
2022-09-02T18:26:05.228Z,14.90
2022-09-02T18:36:24.390Z,14.60
2022-09-02T18:46:40.530Z,14.10
2022-09-02T18:56:51.662Z,13.70
2022-09-02T19:07:18.168Z,13.40
2022-09-02T19:17:22.074Z,13.10
2022-09-02T19:27:42.856Z,12.90
2022-09-02T19:37:51.150Z,12.90
2022-09-02T19:48:08.296Z,12.80
2022-09-02T19:58:12.678Z,12.80
2022-09-02T20:08:19.346Z,12.80
2022-09-02T20:18:26.782Z,12.70
2022-09-02T20:28:42.669Z,12.60
2022-09-02T20:39:19.074Z,12.40
2022-09-02T20:49:45.427Z,12.30
2022-09-02T21:00:05.844Z,12.10
2022-09-02T21:10:19.228Z,12.00
2022-09-02T21:20:32.496Z,11.70
2022-09-02T21:30:43.400Z,11.40
2022-09-02T21:41:06.067Z,11.20
2022-09-02T21:51:21.846Z,10.80
2022-09-02T22:01:44.449Z,10.50
2022-09-02T22:11:58.702Z,10.20
2022-09-02T22:22:11.126Z,10.00
2022-09-02T22:32:21.242Z,9.80
2022-09-02T22:42:34.788Z,9.60
2022-09-02T22:52:50.374Z,9.60
2022-09-02T23:03:07.993Z,9.80
2022-09-02T23:13:21.917Z,10.20
2022-09-02T23:23:39.345Z,10.30
2022-09-02T23:33:56.830Z,10.20
2022-09-02T23:44:00.522Z,9.90
2022-09-02T23:54:22.588Z,10.00
