createdAt,value
2023-03-29T00:01:35.921Z,1.17
2023-03-29T00:04:06.441Z,1.23
2023-03-29T00:06:33.555Z,1.50
2023-03-29T00:09:00.145Z,1.20
2023-03-29T00:11:27.333Z,1.30
2023-03-29T00:13:53.791Z,1.40
2023-03-29T00:16:20.378Z,1.10
2023-03-29T00:18:46.855Z,1.15
2023-03-29T00:21:13.312Z,1.40
2023-03-29T00:23:39.813Z,1.10
2023-03-29T00:26:08.136Z,0.90
2023-03-29T00:28:35.045Z,1.20
2023-03-29T00:31:11.743Z,1.10
2023-03-29T00:33:38.907Z,0.90
2023-03-29T00:36:06.043Z,1.08
2023-03-29T00:38:32.766Z,1.10
2023-03-29T00:40:59.579Z,1.10
2023-03-29T00:43:26.464Z,0.90
2023-03-29T00:45:52.955Z,1.00
2023-03-29T00:48:24.644Z,0.90
2023-03-29T00:50:56.237Z,0.85
2023-03-29T00:53:42.812Z,0.90
2023-03-29T00:56:12.261Z,1.30
2023-03-29T00:58:44.508Z,0.90
2023-03-29T01:01:15.442Z,1.00
2023-03-29T01:03:46.370Z,1.10
2023-03-29T01:06:14.461Z,1.15
2023-03-29T01:08:52.980Z,1.00
2023-03-29T01:11:52.809Z,0.85
2023-03-29T01:14:23.128Z,0.95
2023-03-29T01:16:49.643Z,0.95
2023-03-29T01:19:18.961Z,0.80
2023-03-29T01:21:54.891Z,0.80
2023-03-29T01:24:46.130Z,0.90
2023-03-29T01:27:31.729Z,1.10
2023-03-29T01:30:02.043Z,0.90
2023-03-29T01:32:56.954Z,0.88
2023-03-29T01:35:57.525Z,0.90
2023-03-29T01:38:45.886Z,0.85
2023-03-29T01:41:12.520Z,0.90
2023-03-29T01:44:28.394Z,0.90
2023-03-29T01:47:00.752Z,1.23
2023-03-29T01:49:34.502Z,0.93
2023-03-29T01:52:08.062Z,1.27
2023-03-29T01:54:40.935Z,0.80
2023-03-29T01:57:07.580Z,1.02
2023-03-29T01:59:34.706Z,1.10
2023-03-29T02:02:02.814Z,1.05
2023-03-29T02:04:31.671Z,1.40
2023-03-29T02:06:59.295Z,1.38
2023-03-29T02:09:25.810Z,1.27
2023-03-29T02:11:52.301Z,1.30
2023-03-29T02:14:19.269Z,1.10
2023-03-29T02:16:46.338Z,0.98
2023-03-29T02:19:13.319Z,1.00
2023-03-29T02:22:01.478Z,0.85
2023-03-29T02:24:27.948Z,0.80
2023-03-29T02:26:54.409Z,0.75
2023-03-29T02:29:20.870Z,0.70
2023-03-29T02:31:51.791Z,1.00
2023-03-29T02:34:27.272Z,0.85
2023-03-29T02:36:56.644Z,1.00
2023-03-29T02:39:25.229Z,0.70
2023-03-29T02:41:52.115Z,0.98
2023-03-29T02:44:20.612Z,1.50
2023-03-29T02:46:49.117Z,1.00
2023-03-29T02:49:15.645Z,1.17
2023-03-29T02:51:42.112Z,1.00
2023-03-29T02:54:19.485Z,1.00
2023-03-29T02:56:50.038Z,1.00
2023-03-29T02:59:17.681Z,1.15
2023-03-29T03:01:44.855Z,0.90
2023-03-29T03:04:11.971Z,1.20
2023-03-29T03:06:38.501Z,1.30
2023-03-29T03:09:05.922Z,1.00
2023-03-29T03:11:33.234Z,0.90
2023-03-29T03:13:59.879Z,0.88
2023-03-29T03:16:26.427Z,1.00
2023-03-29T03:18:54.834Z,1.10
2023-03-29T03:21:22.167Z,0.80
2023-03-29T03:23:49.290Z,1.02
2023-03-29T03:26:16.051Z,0.98
2023-03-29T03:28:43.116Z,1.00
2023-03-29T03:31:09.625Z,0.98
2023-03-29T03:33:36.085Z,1.00
2023-03-29T03:36:06.256Z,1.13
2023-03-29T03:38:33.293Z,0.65
2023-03-29T03:41:00.909Z,0.90
2023-03-29T03:43:28.634Z,1.23
2023-03-29T03:45:55.729Z,1.00
2023-03-29T03:48:22.979Z,1.00
2023-03-29T03:50:50.360Z,1.25
2023-03-29T03:53:16.906Z,1.08
2023-03-29T03:55:50.675Z,0.80
2023-03-29T03:58:17.642Z,0.80
2023-03-29T04:00:45.116Z,1.00
2023-03-29T04:03:11.757Z,1.13
2023-03-29T04:05:41.818Z,0.90
2023-03-29T04:08:08.498Z,1.00
2023-03-29T04:10:35.127Z,0.93
2023-03-29T04:13:05.154Z,0.98
2023-03-29T04:15:32.557Z,0.90
2023-03-29T04:17:59.576Z,0.90
2023-03-29T04:20:27.032Z,1.13
2023-03-29T04:22:53.709Z,0.80
2023-03-29T04:25:21.463Z,1.13
2023-03-29T04:27:49.087Z,1.10
2023-03-29T04:30:15.736Z,1.00
2023-03-29T04:32:42.302Z,1.02
2023-03-29T04:35:09.057Z,0.90
2023-03-29T04:37:35.546Z,1.08
2023-03-29T04:40:02.495Z,0.80
2023-03-29T04:42:29.347Z,0.90
2023-03-29T04:44:55.884Z,1.40
2023-03-29T04:47:22.388Z,1.17
2023-03-29T04:49:48.878Z,0.88
2023-03-29T04:52:15.343Z,1.10
2023-03-29T04:54:41.840Z,0.85
2023-03-29T04:57:08.418Z,1.25
2023-03-29T04:59:35.031Z,0.90
2023-03-29T05:02:03.019Z,0.75
2023-03-29T05:04:29.774Z,1.23
2023-03-29T05:06:57.290Z,0.80
2023-03-29T05:09:24.608Z,1.27
2023-03-29T05:11:51.379Z,0.82
2023-03-29T05:14:17.885Z,0.95
2023-03-29T05:16:44.495Z,0.82
2023-03-29T05:19:11.407Z,0.90
2023-03-29T05:21:38.521Z,0.90
2023-03-29T05:24:05.904Z,1.13
2023-03-29T05:26:32.397Z,0.90
2023-03-29T05:28:58.893Z,1.05
2023-03-29T05:31:25.400Z,0.75
2023-03-29T05:33:51.978Z,1.10
2023-03-29T05:36:19.212Z,0.90
2023-03-29T05:38:46.551Z,0.88
2023-03-29T05:41:13.875Z,0.60
2023-03-29T05:43:40.339Z,0.70
2023-03-29T05:46:07.329Z,0.93
2023-03-29T05:48:33.968Z,0.90
2023-03-29T05:51:00.596Z,1.05
2023-03-29T05:53:28.495Z,1.05
2023-03-29T05:55:55.195Z,0.90
2023-03-29T05:58:21.860Z,0.90
2023-03-29T06:00:52.089Z,1.20
2023-03-29T06:03:21.849Z,0.90
2023-03-29T06:05:49.931Z,1.08
2023-03-29T06:08:16.485Z,0.90
2023-03-29T06:10:43.012Z,1.33
2023-03-29T06:13:09.482Z,0.85
2023-03-29T06:15:35.981Z,1.05
2023-03-29T06:18:03.536Z,0.98
2023-03-29T06:20:30.121Z,1.10
2023-03-29T06:22:56.855Z,1.10
2023-03-29T06:25:23.406Z,0.80
2023-03-29T06:27:49.874Z,0.80
2023-03-29T06:30:16.897Z,0.95
2023-03-29T06:32:43.474Z,1.05
2023-03-29T06:35:10.240Z,0.90
2023-03-29T06:37:37.068Z,1.27
2023-03-29T06:40:06.333Z,0.80
2023-03-29T06:42:33.039Z,1.10
2023-03-29T06:44:59.502Z,1.00
2023-03-29T06:47:30.784Z,0.95
2023-03-29T06:49:57.380Z,1.10
2023-03-29T06:52:23.840Z,1.20
2023-03-29T06:54:50.552Z,0.88
2023-03-29T06:57:17.733Z,1.00
2023-03-29T06:59:44.348Z,1.20
2023-03-29T07:02:12.461Z,1.02
2023-03-29T07:04:39.563Z,1.17
2023-03-29T07:07:07.698Z,1.08
2023-03-29T07:09:35.875Z,1.20
2023-03-29T07:12:02.435Z,1.10
2023-03-29T07:14:30.035Z,1.33
2023-03-29T07:16:58.326Z,1.15
2023-03-29T07:19:27.212Z,1.15
2023-03-29T07:21:54.270Z,1.23
2023-03-29T07:24:21.413Z,1.17
2023-03-29T07:27:00.002Z,1.13
2023-03-29T07:29:29.558Z,0.90
2023-03-29T07:31:56.376Z,0.95
2023-03-29T07:34:22.843Z,1.20
2023-03-29T07:36:49.321Z,1.30
2023-03-29T07:39:15.824Z,1.05
2023-03-29T07:41:42.295Z,0.75
2023-03-29T07:44:09.404Z,1.10
2023-03-29T07:46:36.347Z,1.10
2023-03-29T07:49:03.563Z,1.10
2023-03-29T07:51:30.135Z,1.20
2023-03-29T07:53:56.602Z,1.25
2023-03-29T07:56:23.324Z,1.10
2023-03-29T07:58:49.820Z,1.00
2023-03-29T08:01:18.786Z,1.33
2023-03-29T08:03:45.935Z,1.17
2023-03-29T08:06:12.486Z,1.48
2023-03-29T08:08:39.024Z,0.88
2023-03-29T08:11:07.133Z,1.10
2023-03-29T08:13:33.648Z,1.15
2023-03-29T08:16:00.225Z,1.20
2023-03-29T08:18:26.735Z,0.93
2023-03-29T08:20:53.264Z,1.13
2023-03-29T08:23:19.715Z,1.10
2023-03-29T08:25:47.045Z,1.05
2023-03-29T08:28:13.660Z,0.90
2023-03-29T08:30:40.161Z,1.17
2023-03-29T08:33:06.697Z,0.82
2023-03-29T08:35:33.284Z,0.90
2023-03-29T08:37:59.799Z,0.93
2023-03-29T08:40:27.229Z,1.20
2023-03-29T08:43:04.746Z,1.20
2023-03-29T08:45:35.438Z,1.40
2023-03-29T08:48:22.094Z,1.20
2023-03-29T08:50:56.467Z,1.20
2023-03-29T08:55:50.842Z,1.20
2023-03-29T08:58:24.334Z,1.08
2023-03-29T09:00:52.017Z,1.20
2023-03-29T09:03:26.143Z,1.00
2023-03-29T09:06:06.706Z,1.58
2023-03-29T09:08:37.242Z,1.38
2023-03-29T09:11:26.003Z,0.90
2023-03-29T09:14:10.898Z,1.23
2023-03-29T09:16:58.523Z,1.20
2023-03-29T09:19:46.504Z,1.50
2023-03-29T09:22:19.728Z,0.90
2023-03-29T09:24:53.972Z,1.15
2023-03-29T09:30:02.425Z,1.30
2023-03-29T09:32:36.440Z,1.40
2023-03-29T09:35:21.551Z,1.15
2023-03-29T09:37:48.564Z,1.42
2023-03-29T09:40:21.262Z,1.30
2023-03-29T09:42:48.437Z,1.10
2023-03-29T09:45:14.942Z,1.20
2023-03-29T09:47:55.498Z,1.30
2023-03-29T09:50:35.240Z,1.45
2023-03-29T09:53:01.742Z,1.20
2023-03-29T09:55:32.324Z,1.13
2023-03-29T09:58:00.730Z,1.10
2023-03-29T10:00:27.279Z,1.20
2023-03-29T10:02:54.654Z,1.30
2023-03-29T10:05:21.909Z,1.20
2023-03-29T10:07:54.292Z,1.02
2023-03-29T10:10:27.788Z,1.20
2023-03-29T10:12:56.841Z,1.40
2023-03-29T10:15:29.613Z,1.40
2023-03-29T10:18:05.571Z,1.40
2023-03-29T10:20:34.721Z,1.60
2023-03-29T10:23:01.186Z,1.70
2023-03-29T10:25:31.476Z,1.75
2023-03-29T10:28:13.045Z,1.77
2023-03-29T10:30:40.046Z,1.25
2023-03-29T10:33:06.947Z,1.30
2023-03-29T10:35:38.066Z,1.33
2023-03-29T10:38:07.560Z,1.33
2023-03-29T10:40:35.135Z,1.75
2023-03-29T10:43:12.208Z,1.30
2023-03-29T10:45:39.000Z,1.80
2023-03-29T10:48:06.979Z,2.08
2023-03-29T10:50:35.034Z,1.73
2023-03-29T10:53:02.238Z,1.70
2023-03-29T10:55:33.749Z,1.58
2023-03-29T10:58:12.391Z,2.00
2023-03-29T11:01:05.724Z,1.80
2023-03-29T11:04:07.057Z,1.80
2023-03-29T11:07:12.524Z,1.58
2023-03-29T11:09:57.060Z,1.45
2023-03-29T11:12:44.502Z,1.63
2023-03-29T11:15:48.116Z,1.50
2023-03-29T11:18:27.177Z,1.70
2023-03-29T11:21:11.674Z,1.58
2023-03-29T11:23:44.106Z,1.38
2023-03-29T11:26:20.867Z,1.35
2023-03-29T11:28:56.348Z,1.10
2023-03-29T11:31:41.368Z,1.30
2023-03-29T11:34:17.539Z,1.13
2023-03-29T11:36:44.558Z,1.40
2023-03-29T11:39:42.263Z,1.38
2023-03-29T11:42:20.724Z,1.20
2023-03-29T11:44:47.491Z,1.58
2023-03-29T11:47:18.857Z,1.70
2023-03-29T11:49:45.408Z,1.85
2023-03-29T11:52:15.202Z,1.98
2023-03-29T11:54:53.728Z,1.88
2023-03-29T11:57:29.090Z,1.88
2023-03-29T12:00:05.962Z,1.73
2023-03-29T12:02:39.355Z,1.60
2023-03-29T12:05:20.237Z,1.92
2023-03-29T12:08:23.015Z,1.40
2023-03-29T12:11:27.394Z,3.75
2023-03-29T12:13:57.264Z,3.17
2023-03-29T12:16:47.229Z,1.45
2023-03-29T12:19:23.168Z,1.30
2023-03-29T12:21:50.810Z,1.98
2023-03-29T12:24:17.946Z,1.52
2023-03-29T12:26:48.720Z,1.25
2023-03-29T12:29:37.429Z,1.30
2023-03-29T12:32:28.301Z,1.60
2023-03-29T12:35:16.157Z,1.40
2023-03-29T12:37:58.254Z,1.40
2023-03-29T12:40:26.185Z,1.30
2023-03-29T12:42:54.230Z,1.63
2023-03-29T12:45:28.435Z,1.50
2023-03-29T12:47:54.945Z,1.30
2023-03-29T12:50:47.729Z,1.58
2023-03-29T12:53:18.914Z,1.65
2023-03-29T12:55:51.117Z,1.73
2023-03-29T12:58:39.750Z,2.03
2023-03-29T13:01:23.827Z,1.65
2023-03-29T13:03:57.670Z,1.48
2023-03-29T13:06:29.061Z,1.50
2023-03-29T13:09:00.528Z,1.70
2023-03-29T13:11:31.505Z,1.67
2023-03-29T13:13:58.178Z,1.13
2023-03-29T13:16:34.291Z,1.63
2023-03-29T13:19:13.931Z,1.25
2023-03-29T13:21:59.108Z,1.90
2023-03-29T13:25:01.232Z,1.70
2023-03-29T13:27:47.777Z,1.65
2023-03-29T13:30:31.755Z,2.15
2023-03-29T13:33:23.121Z,1.88
2023-03-29T13:36:30.218Z,1.70
2023-03-29T13:39:01.606Z,2.00
2023-03-29T13:41:28.775Z,1.80
2023-03-29T13:43:55.762Z,2.50
2023-03-29T13:46:35.198Z,1.77
2023-03-29T13:49:25.039Z,1.65
2023-03-29T13:51:54.454Z,1.73
2023-03-29T13:54:40.615Z,1.58
2023-03-29T13:57:19.086Z,1.75
2023-03-29T14:00:00.480Z,1.58
2023-03-29T14:02:36.224Z,2.00
2023-03-29T14:05:04.153Z,1.92
2023-03-29T14:07:30.642Z,1.80
2023-03-29T14:09:58.140Z,2.28
2023-03-29T14:12:24.751Z,1.67
2023-03-29T14:14:58.910Z,1.75
2023-03-29T14:17:26.028Z,1.67
2023-03-29T14:19:53.321Z,1.83
2023-03-29T14:22:20.377Z,1.33
2023-03-29T14:24:49.149Z,1.85
2023-03-29T14:27:15.801Z,1.58
2023-03-29T14:29:44.313Z,1.55
2023-03-29T14:32:17.808Z,1.27
2023-03-29T14:34:48.145Z,1.80
2023-03-29T14:37:18.735Z,1.88
2023-03-29T14:39:45.713Z,1.73
2023-03-29T14:42:16.227Z,1.65
2023-03-29T14:44:42.732Z,1.92
2023-03-29T14:47:09.218Z,1.73
2023-03-29T14:49:35.764Z,1.40
2023-03-29T14:52:02.260Z,2.08
2023-03-29T14:54:29.677Z,1.42
2023-03-29T14:56:56.241Z,1.77
2023-03-29T14:59:36.717Z,1.75
2023-03-29T15:02:03.522Z,2.08
2023-03-29T15:04:36.094Z,1.70
2023-03-29T15:07:05.476Z,2.00
2023-03-29T15:09:34.104Z,1.98
2023-03-29T15:12:01.884Z,1.65
2023-03-29T15:14:33.612Z,1.90
2023-03-29T15:17:33.462Z,1.88
2023-03-29T15:20:24.091Z,1.80
2023-03-29T15:23:00.372Z,1.60
2023-03-29T15:25:37.716Z,2.15
2023-03-29T15:28:04.378Z,1.98
2023-03-29T15:30:41.847Z,1.73
2023-03-29T15:33:16.307Z,1.40
2023-03-29T15:35:43.660Z,1.65
2023-03-29T15:38:12.297Z,2.28
2023-03-29T15:40:38.819Z,1.70
2023-03-29T15:43:05.929Z,2.08
2023-03-29T15:45:32.485Z,1.83
2023-03-29T15:48:01.958Z,1.70
2023-03-29T15:50:28.651Z,1.80
2023-03-29T15:53:08.674Z,1.58
2023-03-29T15:55:44.631Z,2.03
2023-03-29T15:58:15.495Z,2.13
2023-03-29T16:00:43.462Z,1.60
2023-03-29T16:03:14.813Z,1.77
2023-03-29T16:05:44.916Z,1.80
2023-03-29T16:08:12.117Z,1.60
2023-03-29T16:10:39.017Z,1.98
2023-03-29T16:13:05.644Z,2.13
2023-03-29T16:15:32.355Z,1.70
2023-03-29T16:17:58.913Z,2.13
2023-03-29T16:20:25.704Z,1.80
2023-03-29T16:22:54.136Z,1.95
2023-03-29T16:25:22.737Z,1.70
2023-03-29T16:27:49.381Z,1.60
2023-03-29T16:30:16.048Z,1.85
2023-03-29T16:32:42.792Z,2.35
2023-03-29T16:35:22.454Z,1.60
2023-03-29T16:37:48.979Z,1.50
2023-03-29T16:40:16.502Z,1.60
2023-03-29T16:42:42.972Z,2.00
2023-03-29T16:45:12.544Z,2.22
2023-03-29T16:47:39.448Z,1.33
2023-03-29T16:50:08.076Z,2.20
2023-03-29T16:52:34.697Z,1.92
2023-03-29T16:55:01.674Z,1.90
2023-03-29T16:57:28.557Z,2.05
2023-03-29T16:59:55.751Z,1.90
2023-03-29T17:02:22.220Z,1.75
2023-03-29T17:04:48.779Z,1.70
2023-03-29T17:07:15.697Z,1.83
2023-03-29T17:09:42.525Z,1.98
2023-03-29T17:12:09.109Z,1.50
2023-03-29T17:14:35.858Z,2.13
2023-03-29T17:17:02.315Z,2.05
2023-03-29T17:19:28.777Z,1.67
2023-03-29T17:21:55.296Z,1.95
2023-03-29T17:24:21.759Z,1.75
2023-03-29T17:26:48.227Z,2.05
2023-03-29T17:29:14.701Z,1.65
2023-03-29T17:31:47.454Z,2.08
2023-03-29T17:34:15.220Z,1.83
2023-03-29T17:36:41.688Z,1.85
2023-03-29T17:39:09.565Z,2.05
2023-03-29T17:41:36.329Z,1.70
2023-03-29T17:44:02.829Z,2.38
2023-03-29T17:46:29.406Z,2.33
2023-03-29T17:48:56.091Z,2.40
2023-03-29T17:51:23.687Z,2.13
2023-03-29T17:53:52.349Z,1.73
2023-03-29T17:56:22.770Z,1.95
2023-03-29T17:58:49.467Z,2.17
2023-03-29T18:01:16.739Z,2.00
2023-03-29T18:03:43.355Z,1.80
2023-03-29T18:06:09.820Z,2.15
2023-03-29T18:08:36.300Z,2.05
2023-03-29T18:11:11.560Z,2.38
2023-03-29T18:13:39.731Z,2.53
2023-03-29T18:16:07.536Z,1.90
2023-03-29T18:18:34.622Z,2.15
2023-03-29T18:21:01.161Z,2.03
2023-03-29T18:23:27.652Z,2.35
2023-03-29T18:26:02.819Z,2.10
2023-03-29T18:28:30.485Z,2.33
2023-03-29T18:30:57.040Z,1.90
2023-03-29T18:33:23.535Z,2.08
2023-03-29T18:35:53.221Z,2.25
2023-03-29T18:38:21.219Z,2.17
2023-03-29T18:40:48.160Z,2.00
2023-03-29T18:43:14.702Z,2.30
2023-03-29T18:45:41.421Z,2.05
2023-03-29T18:48:08.726Z,1.77
2023-03-29T18:50:36.066Z,2.88
2023-03-29T18:53:02.553Z,2.30
2023-03-29T18:55:29.840Z,2.08
2023-03-29T18:57:56.400Z,2.20
2023-03-29T19:00:22.940Z,2.38
2023-03-29T19:02:49.595Z,2.28
2023-03-29T19:05:16.244Z,2.38
2023-03-29T19:07:42.696Z,2.72
2023-03-29T19:10:09.271Z,1.98
2023-03-29T19:12:36.005Z,2.13
2023-03-29T19:15:02.512Z,2.13
2023-03-29T19:17:29.026Z,2.13
2023-03-29T19:19:56.714Z,2.50
2023-03-29T19:22:23.382Z,2.35
2023-03-29T19:24:49.990Z,2.50
2023-03-29T19:27:16.525Z,2.47
2023-03-29T19:29:43.006Z,1.73
2023-03-29T19:32:09.487Z,2.20
2023-03-29T19:34:36.154Z,2.35
2023-03-29T19:37:02.609Z,2.28
2023-03-29T19:39:29.818Z,2.10
2023-03-29T19:41:56.499Z,1.90
2023-03-29T19:44:28.002Z,1.80
2023-03-29T19:46:54.567Z,2.25
2023-03-29T19:49:21.068Z,2.50
2023-03-29T19:51:48.044Z,2.08
2023-03-29T19:54:14.638Z,2.28
2023-03-29T19:56:42.665Z,2.45
2023-03-29T19:59:11.222Z,2.33
2023-03-29T20:01:39.232Z,2.65
2023-03-29T20:04:06.296Z,2.60
2023-03-29T20:06:32.874Z,2.53
2023-03-29T20:08:59.402Z,2.08
2023-03-29T20:11:26.009Z,2.30
2023-03-29T20:13:52.530Z,2.35
2023-03-29T20:16:19.279Z,2.45
2023-03-29T20:18:46.423Z,2.80
2023-03-29T20:21:14.091Z,2.65
2023-03-29T20:23:40.718Z,2.30
2023-03-29T20:26:07.526Z,3.17
2023-03-29T20:28:34.597Z,2.13
2023-03-29T20:31:05.075Z,2.75
2023-03-29T20:33:31.849Z,2.83
2023-03-29T20:35:58.526Z,2.63
2023-03-29T20:38:25.208Z,2.80
2023-03-29T20:40:51.688Z,2.55
2023-03-29T20:43:20.686Z,2.50
2023-03-29T20:45:53.613Z,2.33
2023-03-29T20:48:30.098Z,2.35
2023-03-29T20:50:57.693Z,3.28
2023-03-29T20:53:25.028Z,2.35
2023-03-29T20:55:51.747Z,2.60
2023-03-29T20:58:18.256Z,2.50
2023-03-29T21:00:45.277Z,2.30
2023-03-29T21:03:12.235Z,2.63
2023-03-29T21:05:39.021Z,2.28
2023-03-29T21:08:05.658Z,2.30
2023-03-29T21:10:32.185Z,2.47
2023-03-29T21:13:02.349Z,3.28
2023-03-29T21:15:31.086Z,2.83
2023-03-29T21:17:57.943Z,3.47
2023-03-29T21:20:24.626Z,2.05
2023-03-29T21:22:51.595Z,3.03
2023-03-29T21:25:18.327Z,2.28
2023-03-29T21:27:44.931Z,2.88
2023-03-29T21:30:11.753Z,2.80
2023-03-29T21:32:38.342Z,2.10
2023-03-29T21:35:05.305Z,3.17
2023-03-29T21:37:31.794Z,2.72
2023-03-29T21:39:58.289Z,2.85
2023-03-29T21:42:24.837Z,2.47
2023-03-29T21:44:51.328Z,2.58
2023-03-29T21:47:17.812Z,2.20
2023-03-29T21:49:44.345Z,2.70
2023-03-29T21:52:10.898Z,2.50
2023-03-29T21:54:37.360Z,3.17
2023-03-29T21:57:03.932Z,2.75
2023-03-29T21:59:30.763Z,2.72
2023-03-29T22:01:57.254Z,2.50
2023-03-29T22:04:35.889Z,2.53
2023-03-29T22:07:03.418Z,2.42
2023-03-29T22:09:29.890Z,2.70
2023-03-29T22:11:56.898Z,3.08
2023-03-29T22:14:23.353Z,2.50
2023-03-29T22:16:49.929Z,2.88
2023-03-29T22:19:16.490Z,2.58
2023-03-29T22:21:44.029Z,3.08
2023-03-29T22:24:10.540Z,2.58
2023-03-29T22:26:36.997Z,2.72
2023-03-29T22:29:03.533Z,2.50
2023-03-29T22:31:30.295Z,2.65
2023-03-29T22:33:58.237Z,2.50
2023-03-29T22:36:26.398Z,2.70
2023-03-29T22:38:52.942Z,2.15
2023-03-29T22:41:20.216Z,2.72
2023-03-29T22:43:46.763Z,2.20
2023-03-29T22:46:13.890Z,2.35
2023-03-29T22:48:40.653Z,2.65
2023-03-29T22:51:07.127Z,2.80
2023-03-29T22:53:33.802Z,2.90
2023-03-29T22:56:00.771Z,2.40
2023-03-29T22:58:29.236Z,2.40
2023-03-29T23:00:56.890Z,2.53
2023-03-29T23:03:23.707Z,3.00
2023-03-29T23:05:57.019Z,2.72
2023-03-29T23:08:24.256Z,2.38
2023-03-29T23:10:51.039Z,2.47
2023-03-29T23:13:19.953Z,2.72
2023-03-29T23:15:47.967Z,2.50
2023-03-29T23:18:18.211Z,3.03
2023-03-29T23:20:47.079Z,2.72
2023-03-29T23:23:13.945Z,2.67
2023-03-29T23:25:40.426Z,2.78
2023-03-29T23:28:06.950Z,2.47
2023-03-29T23:30:35.764Z,2.10
2023-03-29T23:33:02.497Z,2.90
2023-03-29T23:35:29.066Z,2.33
2023-03-29T23:37:55.588Z,2.72
2023-03-29T23:40:22.117Z,2.42
2023-03-29T23:42:48.891Z,3.00
2023-03-29T23:45:18.084Z,2.92
2023-03-29T23:47:44.979Z,2.50
2023-03-29T23:50:13.408Z,2.70
2023-03-29T23:52:40.722Z,2.67
2023-03-29T23:55:08.512Z,2.90
2023-03-29T23:57:36.909Z,2.53
