createdAt,value
2022-11-06T00:00:44.161Z,23.24
2022-11-06T00:03:12.713Z,23.24
2022-11-06T00:05:59.546Z,23.21
2022-11-06T00:08:33.865Z,23.23
2022-11-06T00:11:02.547Z,23.21
2022-11-06T00:13:32.205Z,23.23
2022-11-06T00:16:05.670Z,23.23
2022-11-06T00:18:34.301Z,23.22
2022-11-06T00:21:08.950Z,23.21
2022-11-06T00:23:37.751Z,23.22
2022-11-06T00:26:10.539Z,23.20
2022-11-06T00:28:39.200Z,23.21
2022-11-06T00:31:11.413Z,23.20
2022-11-06T00:33:40.144Z,23.19
2022-11-06T00:36:11.803Z,23.21
2022-11-06T00:38:40.288Z,23.19
2022-11-06T00:41:17.703Z,23.20
2022-11-06T00:43:49.727Z,23.20
2022-11-06T00:46:20.080Z,23.18
2022-11-06T00:48:48.734Z,23.20
2022-11-06T00:51:20.029Z,23.19
2022-11-06T00:53:48.683Z,23.19
2022-11-06T00:56:19.652Z,23.19
2022-11-06T00:58:49.002Z,23.18
2022-11-06T01:01:20.365Z,23.17
2022-11-06T01:03:53.513Z,23.17
2022-11-06T01:06:23.511Z,23.17
2022-11-06T01:08:52.457Z,23.18
2022-11-06T01:11:22.308Z,23.18
2022-11-06T01:13:52.407Z,23.17
2022-11-06T01:16:22.580Z,23.18
2022-11-06T01:18:51.401Z,23.15
2022-11-06T01:21:23.083Z,23.17
2022-11-06T01:23:54.433Z,23.14
2022-11-06T01:26:37.138Z,23.16
2022-11-06T01:29:08.585Z,23.15
2022-11-06T01:31:38.531Z,23.15
2022-11-06T01:34:07.268Z,23.13
2022-11-06T01:36:35.818Z,23.13
2022-11-06T01:39:07.028Z,23.14
2022-11-06T01:41:36.854Z,23.12
2022-11-06T01:44:09.745Z,23.11
2022-11-06T01:46:39.871Z,23.13
2022-11-06T01:49:19.478Z,23.15
2022-11-06T01:51:50.369Z,23.10
2022-11-06T01:54:18.933Z,23.12
2022-11-06T01:56:50.002Z,23.13
2022-11-06T01:59:20.708Z,23.13
2022-11-06T02:01:50.730Z,23.12
2022-11-06T02:04:28.401Z,23.13
2022-11-06T02:06:57.365Z,23.11
2022-11-06T02:09:26.604Z,23.13
2022-11-06T02:11:58.993Z,23.13
2022-11-06T02:14:33.127Z,23.12
2022-11-06T02:17:05.730Z,23.11
2022-11-06T02:19:50.709Z,23.12
2022-11-06T02:23:01.870Z,23.10
2022-11-06T02:25:42.047Z,23.11
2022-11-06T02:28:15.134Z,23.11
2022-11-06T02:30:46.150Z,23.10
2022-11-06T02:33:16.910Z,23.09
2022-11-06T02:35:48.332Z,23.10
2022-11-06T02:38:20.010Z,23.10
2022-11-06T02:40:53.318Z,23.10
2022-11-06T02:43:26.153Z,23.10
2022-11-06T02:45:57.073Z,23.09
2022-11-06T02:48:29.453Z,23.10
2022-11-06T02:50:58.744Z,23.07
2022-11-06T02:53:27.440Z,23.10
2022-11-06T02:55:57.772Z,23.11
2022-11-06T02:58:32.851Z,23.09
2022-11-06T03:01:04.949Z,23.08
2022-11-06T03:03:35.412Z,23.07
2022-11-06T03:06:07.799Z,23.08
2022-11-06T03:08:40.533Z,23.08
2022-11-06T03:11:14.804Z,23.10
2022-11-06T03:13:52.400Z,23.09
2022-11-06T03:16:31.153Z,23.07
2022-11-06T03:19:05.776Z,23.07
2022-11-06T03:21:39.992Z,23.06
2022-11-06T03:24:16.057Z,23.07
2022-11-06T03:26:47.342Z,23.06
2022-11-06T03:29:19.700Z,23.07
2022-11-06T03:31:51.975Z,23.07
2022-11-06T03:34:27.106Z,23.07
2022-11-06T03:37:00.483Z,23.07
2022-11-06T03:39:31.356Z,23.07
2022-11-06T03:42:04.178Z,23.05
2022-11-06T03:44:35.650Z,23.06
2022-11-06T03:47:08.912Z,23.03
2022-11-06T03:49:40.725Z,23.04
2022-11-06T03:52:13.407Z,23.06
2022-11-06T03:54:44.153Z,23.06
2022-11-06T03:57:15.280Z,23.04
2022-11-06T03:59:47.768Z,23.06
2022-11-06T04:02:16.757Z,23.04
2022-11-06T04:04:48.984Z,23.06
2022-11-06T04:07:19.124Z,23.04
2022-11-06T04:10:10.425Z,23.05
2022-11-06T04:13:01.943Z,23.05
2022-11-06T04:15:34.317Z,23.03
2022-11-06T04:18:02.962Z,23.02
2022-11-06T04:20:54.321Z,23.03
2022-11-06T04:23:32.547Z,23.01
2022-11-06T04:26:24.206Z,23.02
2022-11-06T04:28:57.515Z,23.02
2022-11-06T04:31:32.422Z,23.03
2022-11-06T04:34:03.927Z,23.03
2022-11-06T04:36:44.938Z,23.03
2022-11-06T04:39:19.732Z,23.04
2022-11-06T04:41:52.857Z,23.02
2022-11-06T04:44:25.407Z,23.01
2022-11-06T04:46:58.196Z,23.01
2022-11-06T04:49:26.786Z,23.01
2022-11-06T04:51:55.518Z,22.99
2022-11-06T04:54:24.111Z,23.01
2022-11-06T04:56:52.613Z,23.03
2022-11-06T04:59:21.149Z,23.01
2022-11-06T05:01:49.902Z,23.00
2022-11-06T05:04:20.072Z,23.01
2022-11-06T05:06:48.592Z,23.00
2022-11-06T05:09:17.211Z,22.99
2022-11-06T05:11:45.816Z,22.98
2022-11-06T05:14:14.305Z,22.99
2022-11-06T05:16:43.124Z,22.98
2022-11-06T05:19:11.749Z,22.99
2022-11-06T05:21:59.326Z,22.99
2022-11-06T05:24:27.945Z,22.99
2022-11-06T05:26:59.642Z,22.98
2022-11-06T05:29:28.618Z,22.97
2022-11-06T05:31:57.076Z,22.98
2022-11-06T05:34:25.745Z,22.98
2022-11-06T05:36:55.569Z,22.97
2022-11-06T05:39:24.215Z,22.98
2022-11-06T05:41:52.809Z,22.99
2022-11-06T05:44:21.499Z,22.97
2022-11-06T05:46:50.418Z,22.98
2022-11-06T05:49:19.603Z,22.98
2022-11-06T05:51:48.500Z,22.95
2022-11-06T05:54:18.449Z,22.97
2022-11-06T05:56:46.964Z,23.02
2022-11-06T05:59:15.525Z,23.00
2022-11-06T06:01:44.237Z,22.97
2022-11-06T06:04:12.901Z,23.00
2022-11-06T06:06:41.571Z,22.96
2022-11-06T06:09:10.085Z,22.97
2022-11-06T06:11:40.068Z,22.96
2022-11-06T06:14:08.568Z,22.98
2022-11-06T06:16:37.263Z,23.06
2022-11-06T06:19:05.835Z,23.04
2022-11-06T06:21:34.362Z,23.05
2022-11-06T06:24:02.908Z,23.04
2022-11-06T06:26:31.507Z,23.05
2022-11-06T06:29:02.231Z,23.09
2022-11-06T06:31:31.088Z,23.15
2022-11-06T06:33:59.903Z,23.13
2022-11-06T06:36:28.627Z,23.12
2022-11-06T06:38:57.856Z,23.14
2022-11-06T06:41:26.627Z,23.15
2022-11-06T06:43:55.517Z,23.17
2022-11-06T06:46:25.734Z,23.19
2022-11-06T06:48:54.551Z,23.21
2022-11-06T06:51:24.181Z,23.22
2022-11-06T06:53:53.229Z,23.23
2022-11-06T06:56:22.023Z,23.22
2022-11-06T06:58:50.995Z,23.22
2022-11-06T07:01:19.815Z,23.20
2022-11-06T07:03:50.258Z,23.22
2022-11-06T07:06:20.480Z,23.21
2022-11-06T07:08:49.815Z,23.21
2022-11-06T07:11:19.279Z,23.25
2022-11-06T07:13:48.095Z,23.28
2022-11-06T07:16:17.024Z,23.28
2022-11-06T07:18:45.926Z,23.29
2022-11-06T07:21:16.402Z,23.29
2022-11-06T07:23:46.388Z,23.30
2022-11-06T07:26:15.259Z,23.29
2022-11-06T07:28:44.223Z,23.31
2022-11-06T07:31:13.519Z,23.29
2022-11-06T07:33:42.500Z,23.26
2022-11-06T07:36:12.259Z,23.24
2022-11-06T07:38:43.332Z,23.24
2022-11-06T07:41:13.094Z,23.18
2022-11-06T07:43:41.980Z,23.18
2022-11-06T07:46:13.052Z,23.14
2022-11-06T07:48:42.145Z,23.18
2022-11-06T07:51:11.647Z,23.13
2022-11-06T07:53:42.234Z,23.15
2022-11-06T07:56:11.584Z,23.16
2022-11-06T07:58:40.583Z,23.17
2022-11-06T08:01:17.710Z,23.19
2022-11-06T08:03:47.529Z,23.13
2022-11-06T08:06:16.282Z,23.14
2022-11-06T08:08:46.761Z,23.15
2022-11-06T08:11:15.610Z,23.14
2022-11-06T08:13:44.398Z,23.15
2022-11-06T08:16:14.199Z,23.14
2022-11-06T08:18:43.501Z,23.15
2022-11-06T08:21:12.273Z,23.17
2022-11-06T08:23:41.100Z,23.14
2022-11-06T08:26:11.496Z,23.14
2022-11-06T08:28:40.307Z,23.17
2022-11-06T08:31:09.291Z,23.15
2022-11-06T08:33:38.495Z,23.17
2022-11-06T08:36:08.004Z,23.14
2022-11-06T08:38:36.902Z,23.13
2022-11-06T08:41:07.915Z,23.11
2022-11-06T08:43:38.409Z,23.13
2022-11-06T08:46:07.489Z,23.17
2022-11-06T08:48:36.351Z,23.18
2022-11-06T08:51:06.166Z,23.29
2022-11-06T08:53:35.238Z,23.33
2022-11-06T08:56:04.735Z,23.37
2022-11-06T08:58:33.525Z,23.43
2022-11-06T09:01:03.787Z,23.45
2022-11-06T09:03:32.666Z,23.45
2022-11-06T09:06:01.563Z,23.47
2022-11-06T09:08:30.493Z,23.46
2022-11-06T09:10:59.342Z,23.46
2022-11-06T09:13:28.237Z,23.49
2022-11-06T09:15:57.119Z,23.51
2022-11-06T09:18:27.309Z,23.51
2022-11-06T09:20:57.067Z,23.51
2022-11-06T09:23:26.102Z,23.51
2022-11-06T09:25:54.947Z,23.51
2022-11-06T09:28:23.793Z,23.50
2022-11-06T09:30:52.567Z,23.52
2022-11-06T09:33:21.674Z,23.52
2022-11-06T09:35:52.874Z,23.55
2022-11-06T09:38:21.637Z,23.54
2022-11-06T09:40:52.603Z,23.56
2022-11-06T09:46:29.085Z,23.51
2022-11-06T09:48:59.964Z,23.50
2022-11-06T09:51:37.628Z,23.48
2022-11-06T09:54:09.483Z,23.46
2022-11-06T09:56:39.428Z,23.50
2022-11-06T09:59:10.896Z,23.53
2022-11-06T10:01:42.433Z,23.51
2022-11-06T10:04:19.880Z,23.55
2022-11-06T10:06:50.131Z,23.56
2022-11-06T10:09:18.952Z,23.59
2022-11-06T10:11:53.490Z,23.58
2022-11-06T10:14:30.039Z,23.60
2022-11-06T10:17:00.973Z,23.60
2022-11-06T10:19:35.995Z,23.60
2022-11-06T10:22:10.581Z,23.56
2022-11-06T10:24:41.030Z,23.57
2022-11-06T10:27:13.364Z,23.55
2022-11-06T10:30:04.998Z,23.57
2022-11-06T10:33:03.287Z,23.58
2022-11-06T10:35:34.785Z,23.57
2022-11-06T10:38:07.285Z,23.60
2022-11-06T10:40:36.407Z,23.62
2022-11-06T10:43:10.145Z,23.62
2022-11-06T10:45:39.123Z,23.64
2022-11-06T10:48:16.175Z,23.64
2022-11-06T10:50:49.898Z,23.63
2022-11-06T10:53:22.883Z,23.64
2022-11-06T10:56:10.955Z,23.62
2022-11-06T10:58:40.281Z,23.64
2022-11-06T11:01:10.335Z,23.63
2022-11-06T11:03:41.118Z,23.68
2022-11-06T11:06:09.977Z,23.64
2022-11-06T11:08:42.207Z,23.65
2022-11-06T11:11:22.907Z,23.64
2022-11-06T11:13:53.411Z,23.67
2022-11-06T11:16:23.875Z,23.69
2022-11-06T11:18:52.958Z,23.68
2022-11-06T11:21:26.332Z,23.71
2022-11-06T11:24:08.977Z,23.72
2022-11-06T11:26:39.788Z,23.73
2022-11-06T11:29:17.037Z,23.72
2022-11-06T11:31:48.069Z,23.73
2022-11-06T11:34:18.925Z,23.71
2022-11-06T11:36:52.223Z,23.72
2022-11-06T11:39:23.430Z,23.70
2022-11-06T11:41:52.208Z,23.72
2022-11-06T11:44:21.613Z,23.72
2022-11-06T11:46:51.394Z,23.70
2022-11-06T11:49:29.011Z,23.70
2022-11-06T11:51:58.386Z,23.69
2022-11-06T11:54:29.856Z,23.67
2022-11-06T11:57:07.391Z,23.64
2022-11-06T11:59:38.874Z,23.64
2022-11-06T12:02:15.164Z,23.64
2022-11-06T12:04:45.083Z,23.67
2022-11-06T12:07:23.618Z,23.64
2022-11-06T12:09:53.814Z,23.68
2022-11-06T12:12:23.634Z,23.69
2022-11-06T12:15:16.117Z,23.65
2022-11-06T12:19:36.919Z,23.64
2022-11-06T12:22:08.549Z,23.65
2022-11-06T12:24:40.539Z,23.67
2022-11-06T12:27:12.073Z,23.66
2022-11-06T12:29:42.346Z,23.67
2022-11-06T12:32:20.017Z,23.68
2022-11-06T12:34:53.756Z,23.69
2022-11-06T12:37:25.010Z,23.72
2022-11-06T12:39:55.756Z,23.67
2022-11-06T12:42:25.818Z,23.67
2022-11-06T12:44:54.532Z,23.65
2022-11-06T12:47:29.993Z,23.64
2022-11-06T12:50:06.251Z,23.63
2022-11-06T12:52:44.717Z,23.63
2022-11-06T12:55:19.392Z,23.62
2022-11-06T12:58:04.008Z,23.62
2022-11-06T13:00:34.518Z,23.61
2022-11-06T13:03:27.766Z,23.61
2022-11-06T13:06:00.728Z,23.61
2022-11-06T13:08:35.587Z,23.61
2022-11-06T13:11:10.508Z,23.62
2022-11-06T13:13:50.988Z,23.60
2022-11-06T13:16:25.968Z,23.61
2022-11-06T13:18:57.263Z,23.60
2022-11-06T13:21:32.932Z,23.60
2022-11-06T13:24:04.212Z,23.59
2022-11-06T13:26:36.228Z,23.59
2022-11-06T13:29:05.688Z,23.58
2022-11-06T13:31:37.363Z,23.58
2022-11-06T13:34:06.373Z,23.58
2022-11-06T13:36:37.705Z,23.58
2022-11-06T13:39:08.054Z,23.57
2022-11-06T13:41:36.824Z,23.56
2022-11-06T13:44:06.550Z,23.54
2022-11-06T13:46:39.808Z,23.53
2022-11-06T13:49:17.702Z,23.54
2022-11-06T13:51:51.561Z,23.54
2022-11-06T13:54:25.156Z,23.54
2022-11-06T13:57:22.958Z,23.53
2022-11-06T14:00:19.420Z,23.52
2022-11-06T14:03:21.155Z,23.52
2022-11-06T14:05:55.301Z,23.52
2022-11-06T14:08:28.286Z,23.52
2022-11-06T14:10:59.557Z,23.51
2022-11-06T14:13:30.142Z,23.52
2022-11-06T14:16:27.797Z,23.51
2022-11-06T14:18:58.393Z,23.50
2022-11-06T14:21:46.158Z,23.50
2022-11-06T14:24:30.701Z,23.50
2022-11-06T14:26:59.876Z,23.49
2022-11-06T14:30:02.280Z,23.50
2022-11-06T14:32:45.057Z,23.51
2022-11-06T14:35:47.280Z,23.49
2022-11-06T14:38:39.569Z,23.49
2022-11-06T14:41:51.126Z,23.53
2022-11-06T14:44:42.858Z,23.53
2022-11-06T14:47:23.152Z,23.55
2022-11-06T14:49:53.031Z,23.54
2022-11-06T14:52:22.313Z,23.56
2022-11-06T14:55:03.472Z,23.54
2022-11-06T14:57:45.811Z,23.52
2022-11-06T15:00:32.661Z,23.51
2022-11-06T15:03:01.686Z,23.50
2022-11-06T15:05:31.416Z,23.51
2022-11-06T15:08:15.378Z,23.51
2022-11-06T15:10:54.759Z,23.50
2022-11-06T15:13:31.196Z,23.49
2022-11-06T15:16:12.364Z,23.49
2022-11-06T15:18:42.122Z,23.50
2022-11-06T15:21:11.747Z,23.50
2022-11-06T15:23:43.314Z,23.51
2022-11-06T15:26:19.497Z,23.50
2022-11-06T15:28:49.997Z,23.50
2022-11-06T15:31:20.262Z,23.50
2022-11-06T15:33:55.707Z,23.50
2022-11-06T15:36:24.884Z,23.49
2022-11-06T15:38:53.772Z,23.48
2022-11-06T15:41:24.146Z,23.49
2022-11-06T15:43:55.056Z,23.49
2022-11-06T15:46:26.368Z,23.48
2022-11-06T15:49:19.399Z,23.50
2022-11-06T15:51:55.568Z,23.50
2022-11-06T15:54:36.124Z,23.50
2022-11-06T15:57:07.130Z,23.50
2022-11-06T15:59:36.073Z,23.48
2022-11-06T16:02:11.087Z,23.49
2022-11-06T16:04:40.866Z,23.50
2022-11-06T16:07:09.657Z,23.46
2022-11-06T16:09:38.762Z,23.49
2022-11-06T16:12:08.367Z,23.51
2022-11-06T16:14:40.611Z,23.51
2022-11-06T16:17:12.526Z,23.51
2022-11-06T16:19:41.581Z,23.51
2022-11-06T16:22:11.973Z,23.51
2022-11-06T16:24:43.043Z,23.52
2022-11-06T16:27:11.842Z,23.52
2022-11-06T16:29:40.728Z,23.52
2022-11-06T16:32:16.676Z,23.51
2022-11-06T16:34:46.590Z,23.52
2022-11-06T16:37:37.724Z,23.53
2022-11-06T16:40:23.339Z,23.52
2022-11-06T16:43:02.517Z,23.53
2022-11-06T16:45:32.006Z,23.53
2022-11-06T16:48:32.317Z,23.53
2022-11-06T16:51:01.987Z,23.54
2022-11-06T16:53:31.645Z,23.54
2022-11-06T16:56:01.530Z,23.54
2022-11-06T16:58:30.452Z,23.54
2022-11-06T17:01:01.533Z,23.55
2022-11-06T17:03:36.094Z,23.56
2022-11-06T17:06:05.063Z,23.55
2022-11-06T17:08:38.595Z,23.56
2022-11-06T17:11:21.659Z,23.56
2022-11-06T17:13:51.202Z,23.56
2022-11-06T17:16:20.852Z,23.57
2022-11-06T17:18:51.130Z,23.56
2022-11-06T17:21:21.101Z,23.55
2022-11-06T17:23:50.221Z,23.59
2022-11-06T17:26:21.145Z,23.57
2022-11-06T17:28:49.984Z,23.59
2022-11-06T17:31:19.826Z,23.58
2022-11-06T17:33:50.156Z,23.59
2022-11-06T17:36:21.144Z,23.58
2022-11-06T17:38:50.089Z,23.58
2022-11-06T17:41:30.077Z,23.58
2022-11-06T17:44:02.615Z,23.57
2022-11-06T17:46:32.580Z,23.56
2022-11-06T17:49:02.780Z,23.57
2022-11-06T17:51:58.402Z,23.57
2022-11-06T17:54:28.309Z,23.58
2022-11-06T17:56:57.446Z,23.58
2022-11-06T17:59:26.285Z,23.56
2022-11-06T18:01:55.916Z,23.58
2022-11-06T18:04:27.104Z,23.57
2022-11-06T18:06:56.125Z,23.59
2022-11-06T18:09:25.795Z,23.61
2022-11-06T18:11:55.087Z,23.62
2022-11-06T18:14:25.055Z,23.62
2022-11-06T18:16:53.956Z,23.62
2022-11-06T18:19:23.972Z,23.58
2022-11-06T18:21:54.394Z,23.58
2022-11-06T18:24:23.301Z,23.65
2022-11-06T18:26:52.215Z,23.60
2022-11-06T18:29:21.287Z,23.61
2022-11-06T18:31:50.131Z,23.61
2022-11-06T18:34:21.196Z,23.56
2022-11-06T18:36:51.237Z,23.62
2022-11-06T18:39:21.903Z,23.63
2022-11-06T18:41:51.062Z,23.68
2022-11-06T18:44:19.964Z,23.62
2022-11-06T18:46:48.880Z,23.62
2022-11-06T18:49:17.723Z,23.66
2022-11-06T18:51:46.530Z,23.62
2022-11-06T18:54:15.432Z,23.62
2022-11-06T18:56:45.733Z,23.63
2022-11-06T18:59:15.714Z,23.62
2022-11-06T19:01:44.654Z,23.63
2022-11-06T19:04:13.613Z,23.62
2022-11-06T19:06:42.625Z,23.63
2022-11-06T19:09:11.445Z,23.63
2022-11-06T19:11:40.978Z,23.66
2022-11-06T19:14:11.129Z,23.67
2022-11-06T19:16:40.177Z,23.68
2022-11-06T19:19:09.079Z,23.68
2022-11-06T19:21:38.017Z,23.68
2022-11-06T19:24:07.339Z,23.67
2022-11-06T19:26:36.583Z,23.66
2022-11-06T19:29:07.640Z,23.68
2022-11-06T19:31:37.963Z,23.67
2022-11-06T19:34:07.591Z,23.68
2022-11-06T19:36:36.551Z,23.68
2022-11-06T19:39:05.553Z,23.69
2022-11-06T19:41:34.593Z,23.66
2022-11-06T19:44:03.393Z,23.64
2022-11-06T19:46:35.844Z,23.63
2022-11-06T19:49:07.106Z,23.65
2022-11-06T19:51:37.533Z,23.66
2022-11-06T19:54:07.664Z,23.64
2022-11-06T19:56:36.519Z,23.64
2022-11-06T19:59:25.575Z,23.63
2022-11-06T20:01:54.581Z,23.63
2022-11-06T20:04:25.037Z,23.64
2022-11-06T20:06:53.882Z,23.63
2022-11-06T20:09:22.694Z,23.63
2022-11-06T20:11:53.112Z,23.61
2022-11-06T20:14:21.949Z,23.61
2022-11-06T20:16:51.039Z,23.61
2022-11-06T20:19:19.948Z,23.60
2022-11-06T20:21:50.156Z,23.60
2022-11-06T20:24:18.933Z,23.60
2022-11-06T20:26:47.916Z,23.60
2022-11-06T20:29:16.765Z,23.59
2022-11-06T20:31:45.733Z,23.59
2022-11-06T20:34:14.538Z,23.59
2022-11-06T20:36:43.319Z,23.60
2022-11-06T20:39:15.367Z,23.59
2022-11-06T20:41:44.468Z,23.58
2022-11-06T20:44:13.328Z,23.59
2022-11-06T20:46:42.271Z,23.60
2022-11-06T20:49:11.412Z,23.61
2022-11-06T20:52:07.344Z,23.60
2022-11-06T20:54:30.553Z,23.61
2022-11-06T20:56:59.508Z,23.60
2022-11-06T20:59:31.068Z,23.63
2022-11-06T21:02:00.156Z,23.63
2022-11-06T21:04:30.027Z,23.63
2022-11-06T21:06:59.085Z,23.63
2022-11-06T21:09:29.337Z,23.63
2022-11-06T21:11:58.314Z,23.64
2022-11-06T21:14:27.221Z,23.64
2022-11-06T21:16:56.705Z,23.64
2022-11-06T21:19:25.562Z,23.64
2022-11-06T21:21:56.876Z,23.63
2022-11-06T21:24:25.755Z,23.63
2022-11-06T21:26:56.532Z,23.65
2022-11-06T21:29:25.658Z,23.65
2022-11-06T21:31:55.058Z,23.63
2022-11-06T21:34:24.741Z,23.62
2022-11-06T21:36:56.911Z,23.66
2022-11-06T21:39:34.573Z,23.65
2022-11-06T21:42:06.601Z,23.66
2022-11-06T21:44:35.483Z,23.65
2022-11-06T21:47:04.399Z,23.65
2022-11-06T21:49:33.283Z,23.66
2022-11-06T21:52:28.075Z,23.65
2022-11-06T21:55:15.866Z,23.65
2022-11-06T21:57:47.245Z,23.65
2022-11-06T22:00:16.686Z,23.67
2022-11-06T22:02:45.816Z,23.66
2022-11-06T22:05:14.763Z,23.67
2022-11-06T22:07:43.612Z,23.67
2022-11-06T22:10:12.557Z,23.66
2022-11-06T22:12:41.395Z,23.66
2022-11-06T22:15:11.946Z,23.66
2022-11-06T22:17:40.766Z,23.66
2022-11-06T22:20:10.425Z,23.67
2022-11-06T22:22:39.263Z,23.66
2022-11-06T22:25:08.848Z,23.67
2022-11-06T22:27:40.907Z,23.67
2022-11-06T22:30:13.195Z,23.67
2022-11-06T22:32:42.897Z,23.65
2022-11-06T22:35:11.878Z,23.67
2022-11-06T22:37:40.667Z,23.67
2022-11-06T22:40:10.997Z,23.64
2022-11-06T22:42:39.964Z,23.63
2022-11-06T22:45:11.371Z,23.62
2022-11-06T22:47:40.514Z,23.62
2022-11-06T22:50:10.037Z,23.62
2022-11-06T22:52:38.782Z,23.60
2022-11-06T22:55:08.181Z,23.60
2022-11-06T22:57:36.931Z,23.58
2022-11-06T23:00:06.814Z,23.58
2022-11-06T23:02:37.129Z,23.59
2022-11-06T23:05:06.388Z,23.58
2022-11-06T23:07:35.142Z,23.58
2022-11-06T23:10:04.050Z,23.57
2022-11-06T23:12:32.859Z,23.57
2022-11-06T23:15:01.695Z,23.57
2022-11-06T23:17:30.513Z,23.56
2022-11-06T23:20:00.905Z,23.60
2022-11-06T23:22:38.361Z,23.63
2022-11-06T23:25:07.903Z,23.60
2022-11-06T23:27:36.915Z,23.57
2022-11-06T23:30:06.639Z,23.58
2022-11-06T23:32:36.456Z,23.55
2022-11-06T23:35:10.342Z,23.55
2022-11-06T23:37:42.222Z,23.54
2022-11-06T23:40:12.307Z,23.54
2022-11-06T23:42:41.198Z,23.52
2022-11-06T23:45:29.309Z,23.54
2022-11-06T23:47:58.166Z,23.50
2022-11-06T23:50:28.436Z,23.52
2022-11-06T23:52:57.245Z,23.51
2022-11-06T23:55:26.178Z,23.52
2022-11-06T23:57:55.032Z,23.51
