createdAt,value
2022-11-23T00:08:55.942Z,1.60
2022-11-23T00:22:55.989Z,1.50
2022-11-23T00:36:55.976Z,1.30
2022-11-23T00:50:55.985Z,1.20
2022-11-23T01:04:56.077Z,1.50
2022-11-23T01:18:55.979Z,1.20
2022-11-23T01:32:56.024Z,1.20
2022-11-23T01:46:56.010Z,1.10
2022-11-23T02:00:56.008Z,1.00
2022-11-23T02:14:56.008Z,0.90
2022-11-23T02:28:55.990Z,0.90
2022-11-23T02:43:28.862Z,0.90
2022-11-23T02:49:27.638Z,0.80
2022-11-23T02:58:47.486Z,0.85
2022-11-23T03:08:49.640Z,0.70
2022-11-23T03:21:49.182Z,0.70
2022-11-23T03:35:49.199Z,0.70
2022-11-23T03:41:16.672Z,0.70
2022-11-23T03:55:16.740Z,0.60
2022-11-23T04:09:16.963Z,0.60
2022-11-23T04:23:17.002Z,0.50
2022-11-23T04:37:17.060Z,0.50
2022-11-23T04:51:17.014Z,0.60
2022-11-23T05:05:17.082Z,1.00
2022-11-23T05:19:17.210Z,1.45
2022-11-23T05:33:17.338Z,1.65
2022-11-23T05:47:17.457Z,1.65
2022-11-23T06:01:17.461Z,1.65
2022-11-23T06:15:17.581Z,2.00
2022-11-23T06:30:17.480Z,1.70
2022-11-23T06:45:17.513Z,1.70
2022-11-23T07:00:17.525Z,1.50
2022-11-23T07:15:17.543Z,1.60
2022-11-23T07:30:17.596Z,1.40
2022-11-23T07:45:17.583Z,1.10
2022-11-23T08:00:17.638Z,1.10
2022-11-23T08:15:17.680Z,1.20
2022-11-23T08:30:17.707Z,1.30
2022-11-23T08:45:17.745Z,1.60
2022-11-23T09:00:17.728Z,1.90
2022-11-23T09:15:17.768Z,1.70
2022-11-23T09:30:17.835Z,1.60
2022-11-23T09:45:17.866Z,1.60
2022-11-23T10:00:17.939Z,1.80
2022-11-23T10:16:17.932Z,1.70
2022-11-23T10:31:17.915Z,1.55
2022-11-23T10:40:46.011Z,1.60
2022-11-23T10:54:46.002Z,1.60
2022-11-23T11:09:46.045Z,1.55
2022-11-23T11:24:46.153Z,1.30
2022-11-23T11:39:46.147Z,1.50
2022-11-23T11:55:46.263Z,1.80
2022-11-23T12:11:46.297Z,4.20
2022-11-23T12:26:46.365Z,9.60
2022-11-23T12:41:46.473Z,11.95
2022-11-23T12:57:46.609Z,10.80
2022-11-23T13:12:46.628Z,10.40
2022-11-23T13:28:46.628Z,9.50
2022-11-23T13:43:46.744Z,8.20
2022-11-23T13:58:46.989Z,7.90
2022-11-23T14:13:46.995Z,7.30
2022-11-23T14:28:47.037Z,6.90
2022-11-23T14:43:47.021Z,6.20
2022-11-23T14:59:47.054Z,5.50
2022-11-23T15:14:48.507Z,5.10
2022-11-23T15:29:47.237Z,5.20
2022-11-23T15:44:50.682Z,4.70
2022-11-23T15:59:47.234Z,4.00
2022-11-23T16:14:47.241Z,4.00
2022-11-23T16:28:47.230Z,3.90
2022-11-23T16:42:47.242Z,3.70
2022-11-23T16:56:47.230Z,3.40
2022-11-23T17:10:47.204Z,3.00
2022-11-23T17:24:47.264Z,3.50
2022-11-23T17:38:47.329Z,2.80
2022-11-23T17:52:47.336Z,2.80
2022-11-23T18:06:47.343Z,3.10
2022-11-23T18:20:47.307Z,3.20
2022-11-23T18:34:47.412Z,3.20
2022-11-23T18:48:47.337Z,3.10
2022-11-23T19:02:47.452Z,3.00
2022-11-23T19:16:47.413Z,3.10
2022-11-23T19:30:47.401Z,2.90
2022-11-23T19:44:47.775Z,3.15
2022-11-23T19:58:47.441Z,2.80
2022-11-23T20:12:47.423Z,2.85
2022-11-23T20:26:47.559Z,5.10
2022-11-23T20:40:47.502Z,12.85
2022-11-23T20:54:47.503Z,18.75
2022-11-23T21:08:47.623Z,20.00
2022-11-23T21:22:47.512Z,19.55
2022-11-23T21:36:47.507Z,19.00
2022-11-23T21:50:47.482Z,18.30
2022-11-23T22:04:47.509Z,17.20
2022-11-23T22:18:50.374Z,17.90
2022-11-23T22:32:47.514Z,17.45
2022-11-23T22:46:47.542Z,17.50
2022-11-23T23:00:47.544Z,16.80
2022-11-23T23:14:47.544Z,16.30
2022-11-23T23:28:47.556Z,14.70
2022-11-23T23:42:47.570Z,14.00
2022-11-23T23:56:47.566Z,12.90
