createdAt,value
2017-11-28T00:00:16.252Z,5.90
2017-11-28T00:01:16.223Z,5.99
2017-11-28T00:02:16.227Z,5.90
2017-11-28T00:03:16.116Z,5.91
2017-11-28T00:04:16.093Z,5.94
2017-11-28T00:05:16.084Z,5.86
2017-11-28T00:06:16.053Z,5.91
2017-11-28T00:07:16.007Z,5.87
2017-11-28T00:08:15.937Z,5.82
2017-11-28T00:09:15.925Z,5.89
2017-11-28T00:10:15.858Z,5.90
2017-11-28T00:11:15.821Z,5.80
2017-11-28T00:12:15.803Z,5.82
2017-11-28T00:13:15.720Z,5.84
2017-11-28T00:14:15.686Z,5.82
2017-11-28T00:15:15.658Z,5.82
2017-11-28T00:16:15.631Z,5.82
2017-11-28T00:17:15.602Z,5.84
2017-11-28T00:18:15.545Z,5.82
2017-11-28T00:19:15.508Z,5.80
2017-11-28T00:20:15.460Z,5.86
2017-11-28T00:21:15.434Z,5.79
2017-11-28T00:22:15.375Z,5.82
2017-11-28T00:23:15.336Z,5.83
2017-11-28T00:24:15.320Z,5.87
2017-11-28T00:25:15.269Z,5.80
2017-11-28T00:26:15.230Z,5.79
2017-11-28T00:27:15.204Z,5.82
2017-11-28T00:28:15.167Z,5.82
2017-11-28T00:29:15.105Z,5.83
2017-11-28T00:30:15.098Z,5.80
2017-11-28T00:31:15.060Z,5.83
2017-11-28T00:32:14.981Z,5.82
2017-11-28T00:33:14.935Z,5.83
2017-11-28T00:34:14.906Z,5.93
2017-11-28T00:35:14.890Z,5.86
2017-11-28T00:36:14.859Z,5.93
2017-11-28T00:37:14.832Z,5.97
2017-11-28T00:38:14.779Z,6.01
2017-11-28T00:39:14.766Z,5.98
2017-11-28T00:40:14.673Z,5.97
2017-11-28T00:41:14.614Z,5.90
2017-11-28T00:42:14.599Z,5.87
2017-11-28T00:43:14.539Z,5.83
2017-11-28T00:44:14.504Z,5.87
2017-11-28T00:45:14.501Z,5.87
2017-11-28T00:46:14.418Z,5.83
2017-11-28T00:47:14.425Z,5.84
2017-11-28T00:48:14.416Z,5.90
2017-11-28T00:49:14.341Z,5.91
2017-11-28T00:50:14.283Z,5.86
2017-11-28T00:51:14.239Z,5.99
2017-11-28T00:52:14.190Z,5.98
2017-11-28T00:53:14.142Z,5.93
2017-11-28T00:54:14.160Z,5.97
2017-11-28T00:55:14.079Z,6.07
2017-11-28T00:56:14.031Z,6.11
2017-11-28T00:57:13.996Z,6.05
2017-11-28T00:58:13.956Z,6.11
2017-11-28T00:59:13.936Z,6.08
2017-11-28T01:00:13.868Z,6.16
2017-11-28T01:01:13.852Z,6.16
2017-11-28T01:02:13.884Z,6.12
2017-11-28T01:03:13.751Z,6.20
2017-11-28T01:04:14.338Z,6.17
2017-11-28T01:05:13.718Z,6.19
2017-11-28T01:06:13.635Z,6.24
2017-11-28T01:07:13.607Z,6.19
2017-11-28T01:08:13.559Z,6.20
2017-11-28T01:09:13.557Z,6.20
2017-11-28T01:10:13.508Z,6.09
2017-11-28T01:11:13.442Z,6.19
2017-11-28T01:12:13.403Z,6.16
2017-11-28T01:13:13.359Z,6.19
2017-11-28T01:14:13.406Z,6.17
2017-11-28T01:15:13.367Z,6.09
2017-11-28T01:16:13.272Z,6.14
2017-11-28T01:17:13.210Z,6.16
2017-11-28T01:18:13.176Z,6.19
2017-11-28T01:19:13.147Z,6.07
2017-11-28T01:20:13.094Z,6.16
2017-11-28T01:21:13.077Z,6.19
2017-11-28T01:22:13.019Z,6.22
2017-11-28T01:23:12.972Z,6.16
2017-11-28T01:24:12.931Z,6.20
2017-11-28T01:25:12.910Z,6.12
2017-11-28T01:26:12.902Z,6.22
2017-11-28T01:27:12.829Z,6.17
2017-11-28T01:28:12.798Z,6.14
2017-11-28T01:29:12.819Z,6.11
2017-11-28T01:30:12.751Z,6.09
2017-11-28T01:31:12.679Z,6.02
2017-11-28T01:32:12.625Z,6.05
2017-11-28T01:33:12.603Z,5.98
2017-11-28T01:34:12.574Z,6.07
2017-11-28T01:35:12.561Z,6.02
2017-11-28T01:36:12.481Z,5.97
2017-11-28T01:37:12.455Z,5.97
2017-11-28T01:38:12.387Z,5.93
2017-11-28T01:39:12.348Z,5.93
2017-11-28T01:40:12.362Z,5.91
2017-11-28T01:41:12.271Z,5.82
2017-11-28T01:42:12.236Z,5.91
2017-11-28T01:43:12.197Z,5.91
2017-11-28T01:44:12.233Z,5.87
2017-11-28T01:45:12.155Z,5.93
2017-11-28T01:46:12.074Z,5.83
2017-11-28T01:47:12.498Z,5.86
2017-11-28T01:48:11.998Z,5.87
2017-11-28T01:49:11.986Z,5.79
2017-11-28T01:50:11.925Z,5.84
2017-11-28T01:51:11.880Z,5.84
2017-11-28T01:52:11.870Z,5.93
2017-11-28T01:53:13.125Z,5.90
2017-11-28T01:54:11.764Z,5.89
2017-11-28T01:55:12.702Z,5.97
2017-11-28T01:56:12.626Z,5.90
2017-11-28T01:57:11.651Z,5.98
2017-11-28T01:58:11.621Z,5.87
2017-11-28T01:59:11.571Z,5.93
2017-11-28T02:00:11.538Z,5.97
2017-11-28T02:01:11.498Z,5.97
2017-11-28T02:02:11.454Z,5.89
2017-11-28T02:03:11.418Z,5.98
2017-11-28T02:04:11.404Z,6.02
2017-11-28T02:05:11.348Z,5.97
2017-11-28T02:06:11.337Z,6.04
2017-11-28T02:07:11.320Z,5.97
2017-11-28T02:08:11.205Z,5.99
2017-11-28T02:09:11.209Z,6.01
2017-11-28T02:10:11.147Z,5.94
2017-11-28T02:11:11.143Z,6.07
2017-11-28T02:12:11.089Z,6.07
2017-11-28T02:13:11.022Z,6.08
2017-11-28T02:14:10.978Z,6.04
2017-11-28T02:15:10.934Z,6.04
2017-11-28T02:16:10.923Z,6.09
2017-11-28T02:17:10.852Z,6.05
2017-11-28T02:18:10.821Z,6.02
2017-11-28T02:19:10.837Z,6.11
2017-11-28T02:20:10.749Z,6.09
2017-11-28T02:21:10.699Z,6.07
2017-11-28T02:22:10.709Z,6.05
2017-11-28T02:23:10.634Z,6.07
2017-11-28T02:24:10.644Z,6.05
2017-11-28T02:25:10.546Z,6.05
2017-11-28T02:26:10.522Z,6.14
2017-11-28T02:27:10.465Z,6.09
2017-11-28T02:28:10.420Z,6.04
2017-11-28T02:29:10.399Z,6.07
2017-11-28T02:30:10.439Z,6.12
2017-11-28T02:31:10.321Z,6.11
2017-11-28T02:32:10.382Z,6.07
2017-11-28T02:33:10.248Z,6.08
2017-11-28T02:34:10.204Z,6.11
2017-11-28T02:35:10.165Z,6.14
2017-11-28T02:36:10.125Z,6.12
2017-11-28T02:37:10.111Z,6.12
2017-11-28T02:38:10.068Z,6.05
2017-11-28T02:39:10.038Z,6.12
2017-11-28T02:40:10.012Z,6.08
2017-11-28T02:41:09.923Z,6.04
2017-11-28T02:42:09.876Z,6.07
2017-11-28T02:43:09.886Z,6.09
2017-11-28T02:44:09.797Z,6.05
2017-11-28T02:45:09.791Z,6.04
2017-11-28T02:46:09.724Z,6.07
2017-11-28T02:47:09.683Z,6.11
2017-11-28T02:48:09.710Z,6.14
2017-11-28T02:49:09.602Z,6.05
2017-11-28T02:50:09.584Z,6.09
2017-11-28T02:51:09.533Z,6.08
2017-11-28T02:52:09.505Z,6.14
2017-11-28T02:53:09.479Z,6.04
2017-11-28T02:54:09.444Z,6.08
2017-11-28T02:55:09.379Z,6.02
2017-11-28T02:56:09.361Z,6.08
2017-11-28T02:57:09.288Z,6.01
2017-11-28T02:58:09.246Z,6.04
2017-11-28T02:59:09.251Z,6.08
2017-11-28T03:00:09.187Z,6.09
2017-11-28T03:01:09.147Z,6.05
2017-11-28T03:02:09.109Z,6.05
2017-11-28T03:03:09.049Z,6.08
2017-11-28T03:04:09.029Z,6.11
2017-11-28T03:05:08.996Z,6.05
2017-11-28T03:06:09.003Z,6.14
2017-11-28T03:07:08.891Z,6.05
2017-11-28T03:08:08.879Z,6.12
2017-11-28T03:09:08.813Z,6.11
2017-11-28T03:10:08.807Z,6.09
2017-11-28T03:11:08.739Z,6.08
2017-11-28T03:12:08.709Z,6.14
2017-11-28T03:13:08.661Z,6.14
2017-11-28T03:14:08.635Z,6.08
2017-11-28T03:15:08.616Z,6.16
2017-11-28T03:16:08.567Z,6.11
2017-11-28T03:17:08.548Z,6.11
2017-11-28T03:18:08.462Z,6.12
2017-11-28T03:19:08.473Z,6.16
2017-11-28T03:20:08.409Z,6.16
2017-11-28T03:21:08.361Z,6.14
2017-11-28T03:22:08.341Z,6.09
2017-11-28T03:23:08.307Z,6.20
2017-11-28T03:24:08.290Z,6.26
2017-11-28T03:25:08.196Z,6.09
2017-11-28T03:26:08.161Z,6.24
2017-11-28T03:27:08.123Z,6.17
2017-11-28T03:28:08.090Z,6.20
2017-11-28T03:29:08.067Z,6.12
2017-11-28T03:30:08.036Z,6.19
2017-11-28T03:31:07.973Z,6.16
2017-11-28T03:32:07.957Z,6.11
2017-11-28T03:33:07.899Z,6.12
2017-11-28T03:34:07.892Z,6.22
2017-11-28T03:35:07.804Z,6.16
2017-11-28T03:36:07.801Z,6.17
2017-11-28T03:37:07.773Z,6.16
2017-11-28T03:38:07.715Z,6.19
2017-11-28T03:39:07.650Z,6.07
2017-11-28T03:40:07.639Z,6.20
2017-11-28T03:41:07.568Z,6.07
2017-11-28T03:42:07.565Z,6.12
2017-11-28T03:43:07.547Z,6.08
2017-11-28T03:44:07.543Z,6.16
2017-11-28T03:45:07.455Z,6.24
2017-11-28T03:46:07.409Z,6.11
2017-11-28T03:47:07.336Z,6.11
2017-11-28T03:48:07.293Z,6.12
2017-11-28T03:49:07.315Z,6.20
2017-11-28T03:50:07.224Z,6.14
2017-11-28T03:51:07.198Z,6.11
2017-11-28T03:52:07.165Z,6.11
2017-11-28T03:53:07.104Z,6.17
2017-11-28T03:54:07.068Z,6.12
2017-11-28T03:55:07.022Z,6.11
2017-11-28T03:56:07.422Z,6.19
2017-11-28T03:57:06.948Z,6.17
2017-11-28T03:58:06.933Z,6.19
2017-11-28T03:59:06.869Z,6.22
2017-11-28T04:00:06.848Z,6.20
2017-11-28T04:01:06.785Z,6.26
2017-11-28T04:02:06.759Z,6.26
2017-11-28T04:03:06.712Z,6.16
2017-11-28T04:04:06.697Z,6.22
2017-11-28T04:05:06.715Z,6.26
2017-11-28T04:06:06.611Z,6.24
2017-11-28T04:07:06.588Z,6.20
2017-11-28T04:08:06.554Z,6.19
2017-11-28T04:09:06.496Z,6.16
2017-11-28T04:10:06.442Z,6.17
2017-11-28T04:11:06.400Z,6.28
2017-11-28T04:12:06.356Z,6.30
2017-11-28T04:13:06.365Z,6.26
2017-11-28T04:14:06.279Z,6.16
2017-11-28T04:15:06.247Z,6.26
2017-11-28T04:16:06.230Z,6.22
2017-11-28T04:17:06.193Z,6.22
2017-11-28T04:18:06.169Z,6.22
2017-11-28T04:19:06.087Z,6.20
2017-11-28T04:20:06.107Z,6.24
2017-11-28T04:21:06.013Z,6.26
2017-11-28T04:22:05.983Z,6.16
2017-11-28T04:23:05.932Z,6.08
2017-11-28T04:24:05.913Z,6.19
2017-11-28T04:25:05.847Z,6.16
2017-11-28T04:26:05.846Z,6.14
2017-11-28T04:27:05.786Z,6.12
2017-11-28T04:28:05.742Z,6.17
2017-11-28T04:29:05.699Z,6.17
2017-11-28T04:30:05.668Z,6.12
2017-11-28T04:31:05.665Z,6.12
2017-11-28T04:32:05.574Z,6.19
2017-11-28T04:33:05.581Z,6.14
2017-11-28T04:34:05.538Z,6.09
2017-11-28T04:35:05.461Z,6.11
2017-11-28T04:36:05.455Z,6.11
2017-11-28T04:37:05.428Z,6.12
2017-11-28T04:38:05.356Z,6.07
2017-11-28T04:39:05.353Z,6.11
2017-11-28T04:40:05.264Z,6.01
2017-11-28T04:41:05.230Z,6.08
2017-11-28T04:42:05.188Z,6.08
2017-11-28T04:43:05.156Z,6.08
2017-11-28T04:44:05.120Z,6.11
2017-11-28T04:45:05.089Z,6.08
2017-11-28T04:46:05.035Z,6.07
2017-11-28T04:47:05.003Z,6.05
2017-11-28T04:48:04.985Z,6.04
2017-11-28T04:49:04.937Z,6.07
2017-11-28T04:50:04.879Z,6.09
2017-11-28T04:51:04.832Z,5.99
2017-11-28T04:52:04.810Z,6.12
2017-11-28T04:53:04.755Z,6.07
2017-11-28T04:54:04.735Z,6.09
2017-11-28T04:55:04.672Z,6.05
2017-11-28T04:56:04.668Z,6.11
2017-11-28T04:57:04.602Z,6.08
2017-11-28T04:58:04.603Z,5.99
2017-11-28T04:59:04.533Z,6.01
2017-11-28T05:00:04.482Z,5.94
2017-11-28T05:01:04.465Z,6.01
2017-11-28T05:02:04.415Z,6.02
2017-11-28T05:03:04.382Z,5.98
2017-11-28T05:04:04.383Z,5.94
2017-11-28T05:05:04.343Z,5.98
2017-11-28T05:06:04.245Z,5.98
2017-11-28T05:07:04.222Z,5.98
2017-11-28T05:08:04.187Z,5.99
2017-11-28T05:09:04.118Z,5.97
2017-11-28T05:10:04.119Z,5.97
2017-11-28T05:11:04.059Z,5.99
2017-11-28T05:12:04.013Z,5.93
2017-11-28T05:13:03.989Z,5.87
2017-11-28T05:14:03.950Z,5.97
2017-11-28T05:15:03.897Z,5.84
2017-11-28T05:16:03.854Z,5.91
2017-11-28T05:17:03.817Z,5.82
2017-11-28T05:18:03.766Z,5.80
2017-11-28T05:19:03.732Z,5.82
2017-11-28T05:20:03.686Z,5.75
2017-11-28T05:21:03.672Z,5.71
2017-11-28T05:22:03.614Z,5.75
2017-11-28T05:23:03.567Z,5.69
2017-11-28T05:24:03.532Z,5.64
2017-11-28T05:25:03.512Z,5.71
2017-11-28T05:26:03.458Z,5.61
2017-11-28T05:27:03.414Z,5.73
2017-11-28T05:28:03.412Z,5.71
2017-11-28T05:29:03.335Z,5.75
2017-11-28T05:30:03.295Z,5.79
2017-11-28T05:31:03.264Z,5.75
2017-11-28T05:32:03.236Z,5.75
2017-11-28T05:33:03.185Z,5.76
2017-11-28T05:34:03.148Z,5.79
2017-11-28T05:35:03.120Z,5.80
2017-11-28T05:36:03.058Z,5.76
2017-11-28T05:37:03.057Z,5.75
2017-11-28T05:38:02.994Z,5.82
2017-11-28T05:39:02.933Z,5.76
2017-11-28T05:40:03.010Z,5.69
2017-11-28T05:41:02.894Z,5.75
2017-11-28T05:42:02.815Z,5.76
2017-11-28T05:43:02.787Z,5.72
2017-11-28T05:44:02.746Z,5.69
2017-11-28T05:45:02.700Z,5.59
2017-11-28T05:46:02.681Z,5.66
2017-11-28T05:47:02.623Z,5.62
2017-11-28T05:48:02.595Z,5.59
2017-11-28T05:49:02.564Z,5.54
2017-11-28T05:50:02.526Z,5.51
2017-11-28T05:51:02.463Z,5.47
2017-11-28T05:52:02.423Z,5.56
2017-11-28T05:53:03.623Z,5.41
2017-11-28T05:54:03.124Z,5.47
2017-11-28T05:55:03.131Z,5.35
2017-11-28T05:56:02.315Z,5.35
2017-11-28T05:57:02.274Z,5.43
2017-11-28T05:58:02.263Z,5.35
2017-11-28T05:59:02.144Z,5.30
2017-11-28T06:00:02.108Z,5.32
2017-11-28T06:01:02.071Z,5.29
2017-11-28T06:02:02.513Z,5.32
2017-11-28T06:03:02.000Z,5.28
2017-11-28T06:04:01.958Z,5.25
2017-11-28T06:05:01.908Z,5.23
2017-11-28T06:06:01.884Z,5.25
2017-11-28T06:07:01.834Z,5.20
2017-11-28T06:08:02.620Z,5.28
2017-11-28T06:09:01.749Z,5.28
2017-11-28T06:10:02.058Z,5.20
2017-11-28T06:11:01.674Z,5.20
2017-11-28T06:12:01.649Z,5.17
2017-11-28T06:13:01.612Z,5.08
2017-11-28T06:14:01.581Z,5.08
2017-11-28T06:15:01.529Z,5.05
2017-11-28T06:16:01.521Z,5.00
2017-11-28T06:17:01.449Z,4.93
2017-11-28T06:18:01.385Z,4.97
2017-11-28T06:19:01.363Z,4.92
2017-11-28T06:20:01.327Z,4.86
2017-11-28T06:21:01.265Z,4.89
2017-11-28T06:22:01.230Z,4.93
2017-11-28T06:23:01.201Z,4.75
2017-11-28T06:24:01.184Z,4.84
2017-11-28T06:25:01.133Z,4.80
2017-11-28T06:26:01.070Z,4.90
2017-11-28T06:27:01.028Z,4.87
2017-11-28T06:28:01.005Z,4.78
2017-11-28T06:29:00.949Z,4.82
2017-11-28T06:30:00.914Z,4.82
2017-11-28T06:31:00.868Z,4.75
2017-11-28T06:32:00.829Z,4.75
2017-11-28T06:33:00.787Z,4.80
2017-11-28T06:34:00.747Z,4.75
2017-11-28T06:35:00.709Z,4.77
2017-11-28T06:36:00.668Z,4.75
2017-11-28T06:37:00.629Z,4.82
2017-11-28T06:38:00.587Z,4.75
2017-11-28T06:39:00.635Z,4.80
2017-11-28T06:40:00.507Z,4.75
2017-11-28T06:41:00.468Z,4.68
2017-11-28T06:42:00.434Z,4.70
2017-11-28T06:43:00.386Z,4.67
2017-11-28T06:44:00.347Z,4.62
2017-11-28T06:45:00.306Z,4.73
2017-11-28T06:46:00.267Z,4.73
2017-11-28T06:47:00.227Z,4.67
2017-11-28T06:48:00.185Z,4.71
2017-11-28T06:49:00.150Z,4.63
2017-11-28T06:50:00.105Z,4.70
2017-11-28T06:51:00.064Z,4.68
2017-11-28T06:52:00.026Z,4.70
2017-11-28T06:52:59.990Z,4.62
2017-11-28T06:53:59.945Z,4.66
2017-11-28T06:54:59.905Z,4.63
2017-11-28T06:55:59.862Z,4.66
2017-11-28T06:57:00.013Z,4.68
2017-11-28T06:57:59.783Z,4.62
2017-11-28T06:59:00.015Z,4.71
2017-11-28T06:59:59.701Z,4.66
2017-11-28T07:00:59.657Z,4.67
2017-11-28T07:01:59.622Z,4.62
2017-11-28T07:02:59.581Z,4.74
2017-11-28T07:03:59.541Z,4.77
2017-11-28T07:04:59.499Z,4.75
2017-11-28T07:05:59.460Z,4.77
2017-11-28T07:06:59.421Z,4.75
2017-11-28T07:07:59.380Z,4.75
2017-11-28T07:08:59.337Z,4.75
2017-11-28T07:09:59.300Z,4.80
2017-11-28T07:10:59.258Z,4.77
2017-11-28T07:11:59.218Z,4.86
2017-11-28T07:12:59.178Z,4.80
2017-11-28T07:13:59.155Z,4.75
2017-11-28T07:14:59.097Z,4.74
2017-11-28T07:15:59.057Z,4.78
2017-11-28T07:16:59.015Z,4.84
2017-11-28T07:17:58.976Z,4.75
2017-11-28T07:18:58.936Z,4.77
2017-11-28T07:19:58.897Z,4.75
2017-11-28T07:20:58.854Z,4.74
2017-11-28T07:21:58.815Z,4.75
2017-11-28T07:22:58.774Z,4.67
2017-11-28T07:23:58.736Z,4.70
2017-11-28T07:24:58.693Z,4.75
2017-11-28T07:25:58.660Z,4.75
2017-11-28T07:26:58.617Z,4.82
2017-11-28T07:27:58.574Z,4.77
2017-11-28T07:28:58.533Z,4.78
2017-11-28T07:29:58.492Z,4.80
2017-11-28T07:30:58.448Z,4.78
2017-11-28T07:31:58.413Z,4.80
2017-11-28T07:32:58.372Z,4.75
2017-11-28T07:33:58.334Z,4.78
2017-11-28T07:34:58.292Z,4.77
2017-11-28T07:35:58.252Z,4.73
2017-11-28T07:36:58.211Z,4.82
2017-11-28T07:37:58.172Z,4.73
2017-11-28T07:38:58.136Z,4.77
2017-11-28T07:39:58.095Z,4.93
2017-11-28T07:40:58.053Z,4.89
2017-11-28T07:41:58.010Z,5.00
2017-11-28T07:42:57.971Z,5.18
2017-11-28T07:43:57.932Z,5.21
2017-11-28T07:44:57.891Z,5.39
2017-11-28T07:45:57.853Z,5.35
2017-11-28T07:46:57.816Z,5.44
2017-11-28T07:47:58.239Z,5.53
2017-11-28T07:48:57.731Z,5.66
2017-11-28T07:49:57.699Z,5.82
2017-11-28T07:50:57.657Z,5.83
2017-11-28T07:51:57.621Z,5.87
2017-11-28T07:52:57.582Z,5.99
2017-11-28T07:53:57.544Z,6.09
2017-11-28T07:54:57.508Z,6.02
2017-11-28T07:55:57.482Z,6.17
2017-11-28T07:56:57.432Z,6.22
2017-11-28T07:57:57.405Z,6.31
2017-11-28T07:58:57.359Z,6.42
2017-11-28T07:59:57.323Z,6.44
2017-11-28T08:00:57.298Z,6.48
2017-11-28T08:01:57.250Z,6.59
2017-11-28T08:02:57.216Z,6.64
2017-11-28T08:03:57.200Z,6.59
2017-11-28T08:04:57.145Z,6.74
2017-11-28T08:05:57.110Z,6.79
2017-11-28T08:06:57.074Z,6.79
2017-11-28T08:07:57.041Z,6.92
2017-11-28T08:08:57.004Z,7.02
2017-11-28T08:09:56.970Z,7.15
2017-11-28T08:10:56.937Z,7.23
2017-11-28T08:11:56.905Z,7.40
2017-11-28T08:12:56.868Z,7.45
2017-11-28T08:13:56.835Z,7.61
2017-11-28T08:14:56.801Z,7.79
2017-11-28T08:15:56.772Z,7.80
2017-11-28T08:16:56.733Z,7.80
2017-11-28T08:17:56.700Z,7.94
2017-11-28T08:18:56.669Z,7.91
2017-11-28T08:19:56.636Z,8.06
2017-11-28T08:20:56.602Z,8.12
2017-11-28T08:21:56.571Z,8.27
2017-11-28T08:22:56.538Z,8.27
2017-11-28T08:23:56.507Z,8.38
2017-11-28T08:24:56.480Z,8.42
2017-11-28T08:25:56.442Z,8.49
2017-11-28T08:26:56.405Z,8.60
2017-11-28T08:27:56.379Z,8.69
2017-11-28T08:28:56.347Z,8.73
2017-11-28T08:29:56.315Z,8.84
2017-11-28T08:30:56.285Z,8.89
2017-11-28T08:31:56.255Z,8.99
2017-11-28T08:32:56.229Z,9.11
2017-11-28T08:33:56.191Z,9.18
2017-11-28T08:34:56.162Z,9.29
2017-11-28T08:35:56.130Z,9.40
2017-11-28T08:36:56.099Z,9.40
2017-11-28T08:37:56.070Z,9.36
2017-11-28T08:38:56.041Z,9.59
2017-11-28T08:39:56.010Z,9.77
2017-11-28T08:40:55.980Z,9.87
2017-11-28T08:41:55.956Z,10.09
2017-11-28T08:42:55.921Z,10.07
2017-11-28T08:43:55.894Z,10.19
2017-11-28T08:44:55.864Z,10.33
2017-11-28T08:45:55.834Z,10.37
2017-11-28T08:46:55.804Z,10.56
2017-11-28T08:47:55.778Z,10.76
2017-11-28T08:48:55.751Z,10.75
2017-11-28T08:49:55.716Z,10.92
2017-11-28T08:50:55.693Z,11.08
2017-11-28T08:51:55.663Z,11.19
2017-11-28T08:52:55.636Z,11.48
2017-11-28T08:53:55.605Z,11.55
2017-11-28T08:54:55.577Z,11.57
2017-11-28T08:55:55.550Z,11.77
2017-11-28T08:56:55.529Z,11.81
2017-11-28T08:57:55.499Z,11.81
2017-11-28T08:58:55.469Z,11.81
2017-11-28T08:59:55.440Z,11.73
2017-11-28T09:00:55.412Z,11.80
2017-11-28T09:01:55.393Z,11.88
2017-11-28T09:02:55.361Z,12.04
2017-11-28T09:03:55.333Z,11.84
2017-11-28T09:04:55.317Z,11.90
2017-11-28T09:05:55.280Z,12.03
2017-11-28T09:06:55.254Z,11.99
2017-11-28T09:07:55.227Z,11.95
2017-11-28T09:08:55.203Z,12.13
2017-11-28T09:09:55.176Z,12.15
2017-11-28T09:10:55.147Z,12.09
2017-11-28T09:11:55.122Z,12.06
2017-11-28T09:12:55.096Z,12.15
2017-11-28T09:13:55.068Z,12.20
2017-11-28T09:14:55.044Z,12.31
2017-11-28T09:15:55.017Z,12.35
2017-11-28T09:16:54.991Z,12.10
2017-11-28T09:17:54.963Z,11.95
2017-11-28T09:18:54.939Z,11.84
2017-11-28T09:19:54.911Z,12.13
2017-11-28T09:20:54.886Z,12.28
2017-11-28T09:21:54.862Z,12.49
2017-11-28T09:22:54.832Z,12.29
2017-11-28T09:23:54.807Z,12.29
2017-11-28T09:24:54.779Z,12.36
2017-11-28T09:25:54.755Z,12.40
2017-11-28T09:26:54.731Z,12.36
2017-11-28T09:27:54.702Z,12.25
2017-11-28T09:28:54.676Z,12.15
2017-11-28T09:29:54.652Z,12.07
2017-11-28T09:30:54.625Z,12.02
2017-11-28T09:31:54.599Z,12.13
2017-11-28T09:32:54.572Z,12.54
2017-11-28T09:33:54.545Z,13.04
2017-11-28T09:34:54.521Z,13.16
2017-11-28T09:35:54.496Z,13.12
2017-11-28T09:36:54.470Z,13.12
2017-11-28T09:37:54.442Z,13.11
2017-11-28T09:38:54.420Z,12.85
2017-11-28T09:39:54.391Z,12.93
2017-11-28T09:40:54.362Z,13.09
2017-11-28T09:41:54.339Z,12.83
2017-11-28T09:42:54.315Z,12.61
2017-11-28T09:43:54.288Z,12.60
2017-11-28T09:44:54.261Z,12.64
2017-11-28T09:45:54.236Z,12.35
2017-11-28T09:46:54.219Z,12.25
2017-11-28T09:47:54.185Z,12.45
2017-11-28T09:48:54.157Z,12.36
2017-11-28T09:49:54.131Z,12.55
2017-11-28T09:50:54.106Z,12.35
2017-11-28T09:51:54.082Z,12.58
2017-11-28T09:52:54.056Z,12.70
2017-11-28T09:53:54.033Z,12.90
2017-11-28T09:54:54.005Z,12.94
2017-11-28T09:55:53.980Z,12.73
2017-11-28T09:56:53.953Z,12.42
2017-11-28T09:57:53.929Z,11.97
2017-11-28T09:58:53.902Z,11.80
2017-11-28T09:59:53.877Z,11.73
2017-11-28T10:00:53.853Z,11.66
2017-11-28T10:01:53.824Z,11.59
2017-11-28T10:02:53.791Z,11.33
2017-11-28T10:03:53.769Z,11.50
2017-11-28T10:04:53.736Z,11.23
2017-11-28T10:05:53.712Z,11.51
2017-11-28T10:06:53.988Z,11.63
2017-11-28T10:07:53.658Z,11.84
2017-11-28T10:08:53.655Z,11.78
2017-11-28T10:09:53.604Z,11.63
2017-11-28T10:10:53.577Z,11.57
2017-11-28T10:11:53.557Z,11.17
2017-11-28T10:12:53.518Z,10.90
2017-11-28T10:13:53.489Z,10.38
2017-11-28T10:14:53.462Z,10.02
2017-11-28T10:15:53.435Z,10.05
2017-11-28T10:16:53.404Z,10.34
2017-11-28T10:17:53.376Z,10.68
2017-11-28T10:18:53.346Z,11.18
2017-11-28T10:19:53.318Z,11.87
2017-11-28T10:20:53.291Z,12.03
2017-11-28T10:21:53.291Z,12.32
2017-11-28T10:22:53.235Z,12.46
2017-11-28T10:23:53.208Z,12.50
2017-11-28T10:24:53.183Z,12.37
2017-11-28T10:25:53.157Z,12.29
2017-11-28T10:26:53.127Z,11.50
2017-11-28T10:27:53.103Z,11.47
2017-11-28T10:28:53.080Z,11.69
2017-11-28T10:29:53.046Z,11.97
2017-11-28T10:30:53.027Z,12.25
2017-11-28T10:31:52.995Z,12.36
2017-11-28T10:32:52.968Z,11.66
2017-11-28T10:33:52.942Z,11.04
2017-11-28T10:34:52.914Z,11.08
2017-11-28T10:35:52.889Z,11.45
2017-11-28T10:36:52.861Z,11.52
2017-11-28T10:37:52.829Z,11.43
2017-11-28T10:38:52.804Z,11.44
2017-11-28T10:39:52.776Z,11.51
2017-11-28T10:40:52.748Z,11.32
2017-11-28T10:41:52.718Z,11.51
2017-11-28T10:42:52.698Z,11.62
2017-11-28T10:43:52.664Z,11.94
2017-11-28T10:44:52.636Z,12.03
2017-11-28T10:45:52.608Z,12.22
2017-11-28T10:46:52.581Z,12.18
2017-11-28T10:47:52.555Z,12.21
2017-11-28T10:48:52.527Z,12.49
2017-11-28T10:49:52.497Z,12.49
2017-11-28T10:50:52.476Z,12.49
2017-11-28T10:51:52.447Z,12.07
2017-11-28T10:52:52.417Z,11.51
2017-11-28T10:53:52.391Z,10.92
2017-11-28T10:54:52.363Z,10.84
2017-11-28T10:55:52.336Z,10.35
2017-11-28T10:56:52.304Z,9.97
2017-11-28T10:57:52.280Z,9.56
2017-11-28T10:58:52.247Z,9.72
2017-11-28T10:59:52.218Z,9.59
2017-11-28T11:00:52.184Z,9.66
2017-11-28T11:01:52.153Z,9.76
2017-11-28T11:02:52.121Z,10.19
2017-11-28T11:03:52.767Z,10.33
2017-11-28T11:04:52.059Z,10.33
2017-11-28T11:05:52.035Z,10.05
2017-11-28T11:06:51.996Z,9.94
2017-11-28T11:07:51.964Z,9.65
2017-11-28T11:08:51.934Z,10.19
2017-11-28T11:09:51.903Z,10.33
2017-11-28T11:10:51.870Z,10.49
2017-11-28T11:11:51.840Z,10.92
2017-11-28T11:12:51.809Z,11.44
2017-11-28T11:13:51.776Z,12.04
2017-11-28T11:14:51.746Z,12.17
2017-11-28T11:15:51.718Z,12.12
2017-11-28T11:16:51.686Z,11.86
2017-11-28T11:17:51.654Z,11.62
2017-11-28T11:18:51.625Z,11.77
2017-11-28T11:19:51.596Z,11.45
2017-11-28T11:20:51.564Z,11.97
2017-11-28T11:21:51.535Z,12.79
2017-11-28T11:22:51.513Z,13.25
2017-11-28T11:23:51.478Z,13.77
2017-11-28T11:24:51.449Z,13.81
2017-11-28T11:25:51.421Z,13.67
2017-11-28T11:26:51.410Z,13.11
2017-11-28T11:27:51.368Z,12.22
2017-11-28T11:28:51.337Z,11.80
2017-11-28T11:29:51.308Z,11.36
2017-11-28T11:30:51.285Z,11.11
2017-11-28T11:31:51.248Z,11.05
2017-11-28T11:32:51.218Z,11.00
2017-11-28T11:33:51.187Z,10.99
2017-11-28T11:34:51.158Z,11.11
2017-11-28T11:35:51.127Z,10.97
2017-11-28T11:36:51.095Z,10.76
2017-11-28T11:37:51.066Z,10.59
2017-11-28T11:38:51.033Z,10.37
2017-11-28T11:39:51.005Z,10.22
2017-11-28T11:40:50.987Z,10.07
2017-11-28T11:41:50.935Z,9.95
2017-11-28T11:42:50.902Z,9.79
2017-11-28T11:43:50.874Z,9.72
2017-11-28T11:44:50.839Z,9.72
2017-11-28T11:45:50.807Z,9.73
2017-11-28T11:46:50.783Z,9.74
2017-11-28T11:47:50.740Z,9.66
2017-11-28T11:48:50.717Z,10.10
2017-11-28T11:49:50.681Z,10.38
2017-11-28T11:50:50.735Z,10.23
2017-11-28T11:51:50.607Z,10.46
2017-11-28T11:52:50.856Z,11.14
2017-11-28T11:53:50.543Z,11.25
2017-11-28T11:54:50.514Z,11.04
2017-11-28T11:55:50.481Z,10.71
2017-11-28T11:56:50.447Z,10.30
2017-11-28T11:57:50.411Z,9.94
2017-11-28T11:58:50.382Z,9.79
2017-11-28T11:59:50.348Z,9.61
2017-11-28T12:00:50.952Z,9.19
2017-11-28T12:01:50.398Z,9.04
2017-11-28T12:02:50.253Z,8.85
2017-11-28T12:03:50.217Z,8.67
2017-11-28T12:04:50.182Z,9.22
2017-11-28T12:05:50.185Z,9.73
2017-11-28T12:06:50.117Z,10.40
2017-11-28T12:07:50.186Z,10.92
2017-11-28T12:08:50.054Z,11.25
2017-11-28T12:09:50.024Z,11.45
2017-11-28T12:10:49.992Z,12.02
2017-11-28T12:11:49.961Z,12.22
2017-11-28T12:12:49.930Z,12.86
2017-11-28T12:13:49.903Z,13.11
2017-11-28T12:14:49.874Z,13.33
2017-11-28T12:15:49.853Z,13.49
2017-11-28T12:16:50.314Z,13.65
2017-11-28T12:17:49.792Z,13.85
2017-11-28T12:18:49.765Z,13.89
2017-11-28T12:19:49.739Z,14.08
2017-11-28T12:20:49.712Z,13.37
2017-11-28T12:21:49.689Z,12.50
2017-11-28T12:22:49.659Z,12.25
2017-11-28T12:23:49.630Z,12.10
2017-11-28T12:24:49.602Z,11.68
2017-11-28T12:25:49.577Z,10.97
2017-11-28T12:26:49.546Z,10.63
2017-11-28T12:27:49.518Z,10.25
2017-11-28T12:28:49.487Z,9.98
2017-11-28T12:29:49.457Z,9.69
2017-11-28T12:30:49.428Z,9.55
2017-11-28T12:31:49.397Z,9.23
2017-11-28T12:32:49.364Z,9.14
2017-11-28T12:33:49.331Z,9.08
2017-11-28T12:34:49.303Z,8.91
2017-11-28T12:35:49.278Z,8.76
2017-11-28T12:36:49.761Z,8.71
2017-11-28T12:37:49.200Z,8.71
2017-11-28T12:38:49.171Z,8.53
2017-11-28T12:39:49.140Z,8.56
2017-11-28T12:40:49.100Z,8.58
2017-11-28T12:41:49.066Z,8.61
2017-11-28T12:42:49.033Z,8.55
2017-11-28T12:43:48.998Z,8.61
2017-11-28T12:44:48.963Z,8.51
2017-11-28T12:45:48.934Z,8.48
2017-11-28T12:46:48.892Z,8.36
2017-11-28T12:47:48.861Z,8.41
2017-11-28T12:48:48.823Z,8.41
2017-11-28T12:49:48.788Z,8.38
2017-11-28T12:50:48.753Z,8.31
2017-11-28T12:51:48.717Z,8.37
2017-11-28T12:52:48.682Z,8.36
2017-11-28T12:53:48.647Z,8.38
2017-11-28T12:54:48.612Z,8.38
2017-11-28T12:55:48.580Z,8.46
2017-11-28T12:56:48.539Z,8.42
2017-11-28T12:57:48.505Z,8.51
2017-11-28T12:58:48.468Z,8.53
2017-11-28T12:59:48.441Z,8.69
2017-11-28T13:00:48.396Z,8.73
2017-11-28T13:01:48.362Z,8.78
2017-11-28T13:02:48.325Z,8.71
2017-11-28T13:03:48.291Z,8.78
2017-11-28T13:04:48.255Z,8.79
2017-11-28T13:05:48.218Z,8.76
2017-11-28T13:06:48.185Z,8.79
2017-11-28T13:07:48.148Z,8.81
2017-11-28T13:08:48.112Z,8.87
2017-11-28T13:09:48.075Z,9.04
2017-11-28T13:10:48.040Z,9.10